createdAt,value
2018-09-27T00:00:18.055Z,99.90
2018-09-27T00:02:47.449Z,99.90
2018-09-27T00:05:16.886Z,99.90
2018-09-27T00:07:46.365Z,99.90
2018-09-27T00:10:15.911Z,99.90
2018-09-27T00:12:45.365Z,99.90
2018-09-27T00:15:14.826Z,99.90
2018-09-27T00:17:44.244Z,99.90
2018-09-27T00:20:13.689Z,99.90
2018-09-27T00:22:43.116Z,99.90
2018-09-27T00:25:12.549Z,99.90
2018-09-27T00:27:41.942Z,99.90
2018-09-27T00:30:11.277Z,99.90
2018-09-27T00:32:40.622Z,99.90
2018-09-27T00:35:09.965Z,99.90
2018-09-27T00:37:39.286Z,99.90
2018-09-27T00:40:08.647Z,99.90
2018-09-27T00:42:37.915Z,99.90
2018-09-27T00:45:07.312Z,99.90
2018-09-27T00:47:36.627Z,99.90
2018-09-27T00:50:06.676Z,99.90
2018-09-27T00:52:36.055Z,99.90
2018-09-27T00:55:05.475Z,99.90
2018-09-27T00:57:34.842Z,99.90
2018-09-27T01:00:04.221Z,99.90
2018-09-27T01:02:33.546Z,99.90
2018-09-27T01:05:02.831Z,99.90
2018-09-27T01:07:32.390Z,99.90
2018-09-27T01:10:01.720Z,99.90
2018-09-27T01:12:31.034Z,99.90
2018-09-27T01:15:00.383Z,99.90
2018-09-27T01:17:29.696Z,99.90
2018-09-27T01:19:59.101Z,99.90
2018-09-27T01:22:28.513Z,99.90
2018-09-27T01:24:57.924Z,99.90
2018-09-27T01:27:27.282Z,99.90
2018-09-27T01:29:56.537Z,99.90
2018-09-27T01:32:25.846Z,99.90
2018-09-27T01:34:55.321Z,99.90
2018-09-27T01:37:24.729Z,99.90
2018-09-27T01:39:55.834Z,99.90
2018-09-27T01:42:25.145Z,99.90
2018-09-27T01:44:54.636Z,99.90
2018-09-27T01:47:24.266Z,99.90
2018-09-27T01:49:53.788Z,99.90
2018-09-27T01:52:23.460Z,99.90
2018-09-27T01:54:52.924Z,99.90
2018-09-27T01:57:22.486Z,99.90
2018-09-27T01:59:52.053Z,99.90
2018-09-27T02:02:21.432Z,99.90
2018-09-27T02:04:50.831Z,99.90
2018-09-27T02:07:20.496Z,99.90
2018-09-27T02:09:50.049Z,99.90
2018-09-27T02:12:19.779Z,99.90
2018-09-27T02:14:49.228Z,99.90
2018-09-27T02:17:18.626Z,99.90
2018-09-27T02:19:48.215Z,99.90
2018-09-27T02:22:20.530Z,99.90
2018-09-27T02:24:49.883Z,99.90
2018-09-27T02:27:19.513Z,99.90
2018-09-27T02:29:49.009Z,99.90
2018-09-27T02:32:18.453Z,99.90
2018-09-27T02:34:47.865Z,99.90
2018-09-27T02:37:17.633Z,99.90
2018-09-27T02:39:47.008Z,99.90
2018-09-27T02:42:16.494Z,99.90
2018-09-27T02:44:46.623Z,99.90
2018-09-27T02:47:15.991Z,99.90
2018-09-27T02:49:45.404Z,99.90
2018-09-27T02:52:14.714Z,99.90
2018-09-27T02:54:44.036Z,99.90
2018-09-27T02:57:13.412Z,99.90
2018-09-27T02:59:42.703Z,99.90
2018-09-27T03:02:12.090Z,99.90
2018-09-27T03:04:41.346Z,99.90
2018-09-27T03:07:10.688Z,99.90
2018-09-27T03:09:40.012Z,99.90
2018-09-27T03:12:09.343Z,99.90
2018-09-27T03:14:38.666Z,99.90
2018-09-27T03:17:08.315Z,99.90
2018-09-27T03:19:37.609Z,99.90
2018-09-27T03:22:07.065Z,99.90
2018-09-27T03:24:36.520Z,99.90
2018-09-27T03:27:05.934Z,99.90
2018-09-27T03:29:35.326Z,99.90
2018-09-27T03:32:04.580Z,99.90
2018-09-27T03:34:33.873Z,99.90
2018-09-27T03:37:05.055Z,99.90
2018-09-27T03:39:34.527Z,99.90
2018-09-27T03:42:03.856Z,99.90
2018-09-27T03:44:33.162Z,99.90
2018-09-27T03:47:02.500Z,99.90
2018-09-27T03:49:31.846Z,99.90
2018-09-27T03:52:02.911Z,99.90
2018-09-27T03:54:33.374Z,99.90
2018-09-27T03:57:02.773Z,99.90
2018-09-27T03:59:32.136Z,99.90
2018-09-27T04:02:01.458Z,99.90
2018-09-27T04:04:30.771Z,99.90
2018-09-27T04:07:00.179Z,99.90
2018-09-27T04:09:29.585Z,99.90
2018-09-27T04:11:58.878Z,99.90
2018-09-27T04:14:28.290Z,99.90
2018-09-27T04:16:57.642Z,99.90
2018-09-27T04:19:26.951Z,99.90
2018-09-27T04:21:56.309Z,99.90
2018-09-27T04:24:25.573Z,99.90
2018-09-27T04:26:54.918Z,99.90
2018-09-27T04:29:24.293Z,99.90
2018-09-27T04:31:53.677Z,99.90
2018-09-27T04:34:23.024Z,99.90
2018-09-27T04:36:52.383Z,99.90
2018-09-27T04:39:21.631Z,99.90
2018-09-27T04:41:50.927Z,99.90
2018-09-27T04:44:20.270Z,99.90
2018-09-27T04:46:49.679Z,99.90
2018-09-27T04:49:18.949Z,99.90
2018-09-27T04:51:48.365Z,99.90
2018-09-27T04:54:17.620Z,99.90
2018-09-27T04:56:46.913Z,99.90
2018-09-27T04:59:16.269Z,99.90
2018-09-27T05:01:45.595Z,99.90
2018-09-27T05:04:14.945Z,99.90
2018-09-27T05:06:44.247Z,99.90
2018-09-27T05:09:13.666Z,99.90
2018-09-27T05:11:43.001Z,99.90
2018-09-27T05:14:12.375Z,99.90
2018-09-27T05:16:41.727Z,99.90
2018-09-27T05:19:11.134Z,99.90
2018-09-27T05:21:40.458Z,99.90
2018-09-27T05:24:09.769Z,99.90
2018-09-27T05:26:39.099Z,99.90
2018-09-27T05:29:08.470Z,99.90
2018-09-27T05:31:37.747Z,99.90
2018-09-27T05:34:07.190Z,99.90
2018-09-27T05:36:36.551Z,99.90
2018-09-27T05:39:07.529Z,99.90
2018-09-27T05:41:37.193Z,99.90
2018-09-27T05:44:06.693Z,99.90
2018-09-27T05:46:36.108Z,99.90
2018-09-27T05:49:05.402Z,99.90
2018-09-27T05:51:34.760Z,99.90
2018-09-27T05:54:04.069Z,99.90
2018-09-27T05:56:33.381Z,99.90
2018-09-27T05:59:02.707Z,99.90
2018-09-27T06:01:32.160Z,99.90
2018-09-27T06:04:01.534Z,99.90
2018-09-27T06:06:30.874Z,99.90
2018-09-27T06:09:00.239Z,99.90
2018-09-27T06:11:29.612Z,99.90
2018-09-27T06:13:59.022Z,99.90
2018-09-27T06:16:28.351Z,99.90
2018-09-27T06:18:57.674Z,99.90
2018-09-27T06:21:27.100Z,99.90
2018-09-27T06:23:56.426Z,99.90
2018-09-27T06:28:54.651Z,99.90
2018-09-27T06:31:24.022Z,99.90
2018-09-27T06:33:53.363Z,99.90
2018-09-27T06:36:22.691Z,99.90
2018-09-27T06:38:52.011Z,99.90
2018-09-27T06:41:21.443Z,99.90
2018-09-27T06:43:50.800Z,99.90
2018-09-27T06:46:20.543Z,99.90
2018-09-27T06:48:49.925Z,99.90
2018-09-27T06:51:19.312Z,99.90
2018-09-27T06:53:48.644Z,99.90
2018-09-27T06:56:18.088Z,99.90
2018-09-27T06:58:47.352Z,99.90
2018-09-27T07:01:16.660Z,99.90
2018-09-27T07:03:46.027Z,99.90
2018-09-27T07:06:15.452Z,99.90
2018-09-27T07:08:45.065Z,99.90
2018-09-27T07:11:14.538Z,99.90
2018-09-27T07:13:43.948Z,99.90
2018-09-27T07:16:13.407Z,99.90
2018-09-27T07:18:42.735Z,99.90
2018-09-27T07:21:12.115Z,99.90
2018-09-27T07:23:41.510Z,99.90
2018-09-27T07:26:10.840Z,99.90
2018-09-27T07:28:40.236Z,99.90
2018-09-27T07:31:09.712Z,99.90
2018-09-27T07:33:39.055Z,99.90
2018-09-27T07:36:08.445Z,99.90
2018-09-27T07:38:37.954Z,99.90
2018-09-27T07:41:07.408Z,99.90
2018-09-27T07:43:37.063Z,99.90
2018-09-27T07:46:06.531Z,99.90
2018-09-27T07:48:36.001Z,99.90
2018-09-27T07:51:05.400Z,99.90
2018-09-27T07:53:34.763Z,99.90
2018-09-27T07:56:04.272Z,99.90
2018-09-27T07:58:33.866Z,99.90
2018-09-27T08:01:03.207Z,99.90
2018-09-27T08:03:32.579Z,99.90
2018-09-27T08:06:01.946Z,99.90
2018-09-27T08:08:31.417Z,99.90
2018-09-27T08:11:00.708Z,99.90
2018-09-27T08:13:30.040Z,99.90
2018-09-27T08:15:59.394Z,99.90
2018-09-27T08:18:28.914Z,99.90
2018-09-27T08:20:58.319Z,99.90
2018-09-27T08:23:27.525Z,99.90
2018-09-27T08:25:56.868Z,99.90
2018-09-27T08:28:26.239Z,99.90
2018-09-27T08:30:55.727Z,99.90
2018-09-27T08:33:25.000Z,99.90
2018-09-27T08:35:54.235Z,99.90
2018-09-27T08:38:23.760Z,99.90
2018-09-27T08:40:53.021Z,99.90
2018-09-27T08:43:22.379Z,99.90
2018-09-27T08:45:51.830Z,99.90
2018-09-27T08:48:21.392Z,99.90
2018-09-27T08:50:50.791Z,99.90
2018-09-27T08:53:20.234Z,99.90
2018-09-27T08:55:49.664Z,99.90
2018-09-27T08:58:18.910Z,99.90
2018-09-27T09:00:48.227Z,99.90
2018-09-27T09:03:17.592Z,99.90
2018-09-27T09:05:46.963Z,99.90
2018-09-27T09:08:16.672Z,99.90
2018-09-27T09:10:46.019Z,99.90
2018-09-27T09:13:15.372Z,99.90
2018-09-27T09:15:44.734Z,99.90
2018-09-27T09:18:14.115Z,99.90
2018-09-27T09:20:43.582Z,99.90
2018-09-27T09:23:12.938Z,99.90
2018-09-27T09:25:42.414Z,99.90
2018-09-27T09:28:11.675Z,99.90
2018-09-27T09:30:40.970Z,99.90
2018-09-27T09:33:10.332Z,99.90
2018-09-27T09:35:39.721Z,99.90
2018-09-27T09:38:08.977Z,99.90
2018-09-27T09:40:38.433Z,99.90
2018-09-27T09:43:07.847Z,99.90
2018-09-27T09:45:37.299Z,99.90
2018-09-27T09:48:06.739Z,99.90
2018-09-27T09:50:36.423Z,99.90
2018-09-27T09:53:05.866Z,99.90
2018-09-27T09:55:35.143Z,99.90
2018-09-27T09:58:07.931Z,99.90
2018-09-27T10:00:38.437Z,99.90
2018-09-27T10:03:08.922Z,99.90
2018-09-27T10:05:38.326Z,99.90
2018-09-27T10:08:07.676Z,99.90
2018-09-27T10:10:37.048Z,99.90
2018-09-27T10:13:06.434Z,99.90
2018-09-27T10:15:35.795Z,99.90
2018-09-27T10:18:05.163Z,99.90
2018-09-27T10:20:34.562Z,99.90
2018-09-27T10:23:03.974Z,99.90
2018-09-27T10:25:33.334Z,99.90
2018-09-27T10:28:02.698Z,99.90
2018-09-27T10:30:31.987Z,99.90
2018-09-27T10:33:01.461Z,99.90
2018-09-27T10:35:30.779Z,99.90
2018-09-27T10:38:00.168Z,99.90
2018-09-27T10:40:29.572Z,99.90
2018-09-27T10:42:58.918Z,99.90
2018-09-27T10:45:28.240Z,99.90
2018-09-27T10:47:57.651Z,99.90
2018-09-27T10:50:27.130Z,99.90
2018-09-27T10:52:56.560Z,99.90
2018-09-27T10:55:25.990Z,99.90
2018-09-27T10:57:55.312Z,99.90
2018-09-27T11:00:24.746Z,99.90
2018-09-27T11:02:54.373Z,99.90
2018-09-27T11:05:23.805Z,99.90
2018-09-27T11:07:53.274Z,99.90
2018-09-27T11:10:22.582Z,99.90
2018-09-27T11:12:51.943Z,99.90
2018-09-27T11:15:21.279Z,99.60
2018-09-27T11:17:50.666Z,99.90
2018-09-27T11:20:20.087Z,99.90
2018-09-27T11:22:49.403Z,98.20
2018-09-27T11:25:18.719Z,99.90
2018-09-27T11:27:48.103Z,99.90
2018-09-27T11:30:22.607Z,99.20
2018-09-27T11:32:51.969Z,99.70
2018-09-27T11:35:21.268Z,95.80
2018-09-27T11:37:50.607Z,99.90
2018-09-27T11:40:19.932Z,99.90
2018-09-27T11:42:49.309Z,98.70
2018-09-27T11:45:18.624Z,99.90
2018-09-27T11:47:48.239Z,96.10
2018-09-27T11:50:17.656Z,96.80
2018-09-27T11:52:47.243Z,96.40
2018-09-27T11:55:16.916Z,95.80
2018-09-27T11:57:46.337Z,97.60
2018-09-27T12:00:16.174Z,97.60
2018-09-27T12:02:45.492Z,90.70
2018-09-27T12:05:15.282Z,98.00
2018-09-27T12:07:44.693Z,94.80
2018-09-27T12:10:14.015Z,90.30
2018-09-27T12:12:43.635Z,96.10
2018-09-27T12:15:12.955Z,95.50
2018-09-27T12:17:42.418Z,93.40
2018-09-27T12:20:11.961Z,91.00
2018-09-27T12:22:43.131Z,94.50
2018-09-27T12:25:12.747Z,89.50
2018-09-27T12:27:42.842Z,91.10
2018-09-27T12:30:12.354Z,90.00
2018-09-27T12:32:41.772Z,85.40
2018-09-27T12:35:11.260Z,86.20
2018-09-27T12:37:40.670Z,90.70
2018-09-27T12:40:09.992Z,85.70
2018-09-27T12:42:40.222Z,80.70
2018-09-27T12:45:09.953Z,86.60
2018-09-27T12:47:39.317Z,83.20
2018-09-27T12:50:08.791Z,79.10
2018-09-27T12:52:38.192Z,84.60
2018-09-27T12:55:07.672Z,80.00
2018-09-27T12:57:37.187Z,75.50
2018-09-27T13:00:06.922Z,77.50
2018-09-27T13:02:36.461Z,78.90
2018-09-27T13:05:05.824Z,81.90
2018-09-27T13:07:35.175Z,75.40
2018-09-27T13:10:04.874Z,75.10
2018-09-27T13:12:34.236Z,80.50
2018-09-27T13:15:03.638Z,73.00
2018-09-27T13:17:33.042Z,79.50
2018-09-27T13:20:02.462Z,78.50
2018-09-27T13:22:31.767Z,71.70
2018-09-27T13:25:01.123Z,74.40
2018-09-27T13:27:30.429Z,71.90
2018-09-27T13:29:59.932Z,71.20
2018-09-27T13:32:29.246Z,71.00
2018-09-27T13:34:58.599Z,75.80
2018-09-27T13:37:28.091Z,75.30
2018-09-27T13:39:57.381Z,70.00
2018-09-27T13:42:26.739Z,72.00
2018-09-27T13:44:56.025Z,76.90
2018-09-27T13:47:25.343Z,71.40
2018-09-27T13:49:54.618Z,80.10
2018-09-27T13:52:23.935Z,67.70
2018-09-27T13:54:53.256Z,69.90
2018-09-27T13:57:22.513Z,71.90
2018-09-27T13:59:51.863Z,69.40
2018-09-27T14:02:21.253Z,69.80
2018-09-27T14:04:50.562Z,74.90
2018-09-27T14:07:19.823Z,75.40
2018-09-27T14:09:49.175Z,69.50
2018-09-27T14:12:18.530Z,65.70
2018-09-27T14:14:47.787Z,74.90
2018-09-27T14:17:17.065Z,70.90
2018-09-27T14:19:46.411Z,68.60
2018-09-27T14:22:15.711Z,71.70
2018-09-27T14:24:45.105Z,72.90
2018-09-27T14:27:14.454Z,68.40
2018-09-27T14:29:49.378Z,68.20
2018-09-27T14:32:18.809Z,72.70
2018-09-27T14:34:48.072Z,78.60
2018-09-27T14:37:17.386Z,71.70
2018-09-27T14:39:46.750Z,70.30
2018-09-27T14:42:16.083Z,65.50
2018-09-27T14:44:45.458Z,72.50
2018-09-27T14:47:14.741Z,63.60
2018-09-27T14:49:44.163Z,66.20
2018-09-27T14:52:13.658Z,66.40
2018-09-27T14:54:42.984Z,62.80
2018-09-27T14:57:12.294Z,67.10
2018-09-27T14:59:41.639Z,61.60
2018-09-27T15:02:11.068Z,62.60
2018-09-27T15:04:40.439Z,62.50
2018-09-27T15:07:09.684Z,60.30
2018-09-27T15:09:39.109Z,61.00
2018-09-27T15:12:08.477Z,59.10
2018-09-27T15:14:37.916Z,59.00
2018-09-27T15:17:07.222Z,58.40
2018-09-27T15:19:36.548Z,59.20
2018-09-27T15:22:05.942Z,59.50
2018-09-27T15:24:35.278Z,59.70
2018-09-27T15:27:04.601Z,57.80
2018-09-27T15:29:33.930Z,58.50
2018-09-27T15:32:03.155Z,60.20
2018-09-27T15:34:32.481Z,58.40
2018-09-27T15:37:01.756Z,58.60
2018-09-27T15:39:31.143Z,61.00
2018-09-27T15:42:00.443Z,60.50
2018-09-27T15:44:29.824Z,61.80
2018-09-27T15:46:59.092Z,60.60
2018-09-27T15:49:28.379Z,61.60
2018-09-27T15:51:57.664Z,63.50
2018-09-27T15:54:27.286Z,64.30
2018-09-27T15:56:56.631Z,65.20
2018-09-27T15:59:25.898Z,65.40
2018-09-27T16:01:55.217Z,66.10
2018-09-27T16:04:24.502Z,65.50
2018-09-27T16:06:53.815Z,65.50
2018-09-27T16:09:23.244Z,66.30
2018-09-27T16:11:52.667Z,66.60
2018-09-27T16:14:22.055Z,68.40
2018-09-27T16:16:51.370Z,67.50
2018-09-27T16:19:20.771Z,67.70
2018-09-27T16:21:50.107Z,67.90
2018-09-27T16:24:19.374Z,67.60
2018-09-27T16:26:48.655Z,69.10
2018-09-27T16:29:18.045Z,69.20
2018-09-27T16:31:47.403Z,68.90
2018-09-27T16:34:16.695Z,69.80
2018-09-27T16:36:46.099Z,70.00
2018-09-27T16:39:15.446Z,69.80
2018-09-27T16:41:44.858Z,71.60
2018-09-27T16:44:14.295Z,70.50
2018-09-27T16:46:43.589Z,70.80
2018-09-27T16:49:12.983Z,70.80
2018-09-27T16:51:42.380Z,71.00
2018-09-27T16:54:11.792Z,71.20
2018-09-27T16:56:41.142Z,72.20
2018-09-27T16:59:15.546Z,72.50
2018-09-27T17:01:44.973Z,73.10
2018-09-27T17:04:14.247Z,73.60
2018-09-27T17:06:43.571Z,73.90
2018-09-27T17:09:13.116Z,74.50
2018-09-27T17:11:42.536Z,74.10
2018-09-27T17:14:11.898Z,75.00
2018-09-27T17:16:41.325Z,75.20
2018-09-27T17:21:39.436Z,75.60
2018-09-27T17:24:08.964Z,76.80
2018-09-27T17:26:38.457Z,77.20
2018-09-27T17:29:07.798Z,77.80
2018-09-27T17:31:37.153Z,78.00
2018-09-27T17:34:06.579Z,78.30
2018-09-27T17:36:35.963Z,79.20
2018-09-27T17:39:06.280Z,80.10
2018-09-27T17:41:35.497Z,80.40
2018-09-27T17:44:04.914Z,81.00
2018-09-27T17:46:34.318Z,80.50
2018-09-27T17:49:03.658Z,81.40
2018-09-27T17:51:33.029Z,81.30
2018-09-27T17:54:02.499Z,81.60
2018-09-27T17:56:32.011Z,82.50
2018-09-27T17:59:01.372Z,83.00
2018-09-27T18:01:30.838Z,83.40
2018-09-27T18:04:00.219Z,84.20
2018-09-27T18:06:29.607Z,84.40
2018-09-27T18:08:58.932Z,85.90
2018-09-27T18:11:28.314Z,87.60
2018-09-27T18:13:57.630Z,89.10
2018-09-27T18:16:27.032Z,88.30
2018-09-27T18:18:56.470Z,88.20
2018-09-27T18:21:25.806Z,89.10
2018-09-27T18:23:55.192Z,90.30
2018-09-27T18:26:24.614Z,90.90
2018-09-27T18:28:54.011Z,89.70
2018-09-27T18:31:23.538Z,91.90
2018-09-27T18:33:52.894Z,93.30
2018-09-27T18:36:22.323Z,94.00
2018-09-27T18:38:51.634Z,94.20
2018-09-27T18:41:21.065Z,93.50
2018-09-27T18:43:50.398Z,94.00
2018-09-27T18:46:19.641Z,95.30
2018-09-27T18:48:49.179Z,97.10
2018-09-27T18:51:18.543Z,96.00
2018-09-27T18:53:48.564Z,97.20
2018-09-27T18:56:17.991Z,98.10
2018-09-27T18:58:47.306Z,97.60
2018-09-27T19:01:19.922Z,99.90
2018-09-27T19:03:49.204Z,99.90
2018-09-27T19:06:18.897Z,99.90
2018-09-27T19:08:52.867Z,99.90
2018-09-27T19:11:25.418Z,99.90
2018-09-27T19:13:54.802Z,99.90
2018-09-27T19:16:24.095Z,99.90
2018-09-27T19:18:53.468Z,99.90
2018-09-27T19:21:22.770Z,99.90
2018-09-27T19:23:52.089Z,99.90
2018-09-27T19:26:21.506Z,99.90
2018-09-27T19:28:50.919Z,99.90
2018-09-27T19:31:20.173Z,99.90
2018-09-27T19:33:49.504Z,99.90
2018-09-27T19:36:18.819Z,99.90
2018-09-27T19:38:48.263Z,99.90
2018-09-27T19:41:17.651Z,99.90
2018-09-27T19:43:47.002Z,99.90
2018-09-27T19:46:16.314Z,99.90
2018-09-27T19:48:46.066Z,99.90
2018-09-27T19:51:15.387Z,99.90
2018-09-27T19:53:44.780Z,99.90
2018-09-27T19:56:15.958Z,99.90
2018-09-27T19:58:45.214Z,99.90
2018-09-27T20:01:14.591Z,99.90
2018-09-27T20:03:43.916Z,99.90
2018-09-27T20:06:13.335Z,99.90
2018-09-27T20:08:42.778Z,99.90
2018-09-27T20:11:12.191Z,99.90
2018-09-27T20:13:41.610Z,99.90
2018-09-27T20:16:11.027Z,99.90
2018-09-27T20:18:40.418Z,99.90
2018-09-27T20:21:09.691Z,99.90
2018-09-27T20:23:39.064Z,99.90
2018-09-27T20:26:08.539Z,99.90
2018-09-27T20:28:37.841Z,99.90
2018-09-27T20:31:07.509Z,99.90
2018-09-27T20:33:36.802Z,99.90
2018-09-27T20:36:06.239Z,99.90
2018-09-27T20:38:35.676Z,99.90
2018-09-27T20:41:05.071Z,99.90
2018-09-27T20:43:34.319Z,99.90
2018-09-27T20:46:03.618Z,99.90
2018-09-27T20:48:32.985Z,99.90
2018-09-27T20:51:02.579Z,99.90
2018-09-27T20:53:32.017Z,99.90
2018-09-27T20:56:01.447Z,99.90
2018-09-27T20:58:30.963Z,99.90
2018-09-27T21:01:00.300Z,99.90
2018-09-27T21:03:29.734Z,99.90
2018-09-27T21:05:59.168Z,99.90
2018-09-27T21:08:28.454Z,99.90
2018-09-27T21:10:57.966Z,99.90
2018-09-27T21:13:27.358Z,99.90
2018-09-27T21:15:56.685Z,99.90
2018-09-27T21:18:26.012Z,99.90
2018-09-27T21:20:55.457Z,99.90
2018-09-27T21:23:24.791Z,99.90
2018-09-27T21:25:54.130Z,99.90
2018-09-27T21:28:23.482Z,99.90
2018-09-27T21:30:52.738Z,99.90
2018-09-27T21:33:22.278Z,99.90
2018-09-27T21:35:51.641Z,99.90
2018-09-27T21:38:21.047Z,99.90
2018-09-27T21:40:50.338Z,99.90
2018-09-27T21:43:19.738Z,99.90
2018-09-27T21:45:49.026Z,99.90
2018-09-27T21:48:18.338Z,99.90
2018-09-27T21:50:47.594Z,99.90
2018-09-27T21:53:16.883Z,99.90
2018-09-27T21:55:46.210Z,99.90
2018-09-27T21:58:15.494Z,99.90
2018-09-27T22:00:44.867Z,99.90
2018-09-27T22:03:14.157Z,99.90
2018-09-27T22:08:12.400Z,99.90
2018-09-27T22:10:41.678Z,99.90
2018-09-27T22:13:10.965Z,99.90
2018-09-27T22:15:40.278Z,99.90
2018-09-27T22:18:09.595Z,99.90
2018-09-27T22:20:38.926Z,99.90
2018-09-27T22:23:08.555Z,99.90
2018-09-27T22:25:37.917Z,99.90
2018-09-27T22:28:07.575Z,99.90
2018-09-27T22:30:36.871Z,99.90
2018-09-27T22:33:06.212Z,99.90
2018-09-27T22:35:35.507Z,99.90
2018-09-27T22:38:04.841Z,99.90
2018-09-27T22:40:34.100Z,99.90
2018-09-27T22:43:03.435Z,99.90
2018-09-27T22:45:32.752Z,99.90
2018-09-27T22:48:02.035Z,99.90
2018-09-27T22:50:31.315Z,99.90
2018-09-27T22:53:00.584Z,99.90
2018-09-27T22:55:29.935Z,99.90
2018-09-27T22:57:59.193Z,99.90
2018-09-27T23:00:28.458Z,99.90
2018-09-27T23:02:57.770Z,99.90
2018-09-27T23:05:27.102Z,99.90
2018-09-27T23:07:56.415Z,99.90
2018-09-27T23:10:25.716Z,99.90
2018-09-27T23:12:55.124Z,99.90
2018-09-27T23:15:24.415Z,99.90
2018-09-27T23:17:53.716Z,99.90
2018-09-27T23:20:23.095Z,99.90
2018-09-27T23:22:52.427Z,99.90
2018-09-27T23:25:21.764Z,99.90
2018-09-27T23:27:51.221Z,99.90
2018-09-27T23:30:20.588Z,99.90
2018-09-27T23:32:49.867Z,99.90
2018-09-27T23:35:19.175Z,99.90
2018-09-27T23:37:48.485Z,99.90
2018-09-27T23:40:17.725Z,99.90
2018-09-27T23:42:47.086Z,99.90
2018-09-27T23:45:16.339Z,99.90
2018-09-27T23:47:45.620Z,99.90
2018-09-27T23:50:14.965Z,99.90
2018-09-27T23:52:44.229Z,99.90
2018-09-27T23:55:13.535Z,99.90
2018-09-27T23:57:42.908Z,99.90
