createdAt,value
2022-10-03T00:01:28.761Z,2.63
2022-10-03T00:04:28.369Z,3.03
2022-10-03T00:07:23.548Z,2.73
2022-10-03T00:10:10.492Z,3.00
2022-10-03T00:12:49.164Z,2.70
2022-10-03T00:15:28.516Z,3.17
2022-10-03T00:18:12.328Z,3.63
2022-10-03T00:21:05.786Z,2.97
2022-10-03T00:24:00.163Z,2.90
2022-10-03T00:26:45.040Z,3.00
2022-10-03T00:29:27.095Z,3.90
2022-10-03T00:32:22.083Z,2.60
2022-10-03T00:35:08.267Z,3.23
2022-10-03T00:38:07.352Z,3.50
2022-10-03T00:40:55.839Z,3.43
2022-10-03T00:43:51.057Z,3.90
2022-10-03T00:46:39.093Z,3.23
2022-10-03T00:49:22.436Z,3.17
2022-10-03T00:51:52.157Z,3.07
2022-10-03T00:54:56.427Z,3.63
2022-10-03T00:57:50.796Z,4.20
2022-10-03T01:00:32.223Z,3.33
2022-10-03T01:03:05.283Z,3.33
2022-10-03T01:06:07.859Z,3.17
2022-10-03T01:08:59.191Z,2.93
2022-10-03T01:11:46.994Z,3.47
2022-10-03T01:14:32.479Z,3.33
2022-10-03T01:17:05.117Z,2.70
2022-10-03T01:20:10.187Z,3.33
2022-10-03T01:22:39.810Z,3.73
2022-10-03T01:25:26.303Z,3.53
2022-10-03T01:28:20.363Z,2.60
2022-10-03T01:30:52.649Z,2.90
2022-10-03T01:33:28.467Z,3.07
2022-10-03T01:36:19.426Z,3.57
2022-10-03T01:38:56.672Z,4.33
2022-10-03T01:41:52.269Z,3.27
2022-10-03T01:44:52.791Z,3.07
2022-10-03T01:47:51.707Z,2.80
2022-10-03T01:50:24.119Z,2.83
2022-10-03T01:53:04.729Z,3.10
2022-10-03T01:55:58.965Z,3.67
2022-10-03T01:58:58.117Z,2.90
2022-10-03T02:01:44.460Z,2.97
2022-10-03T02:04:25.765Z,2.97
2022-10-03T02:07:06.129Z,3.23
2022-10-03T02:09:58.185Z,3.00
2022-10-03T02:12:35.264Z,2.30
2022-10-03T02:15:22.166Z,2.80
2022-10-03T02:17:55.793Z,3.20
2022-10-03T02:20:42.281Z,3.30
2022-10-03T02:23:32.424Z,4.03
2022-10-03T02:26:36.635Z,4.20
2022-10-03T02:29:39.127Z,3.60
2022-10-03T02:32:39.268Z,3.03
2022-10-03T02:35:10.632Z,2.80
2022-10-03T02:38:28.262Z,3.27
2022-10-03T02:41:28.368Z,3.27
2022-10-03T02:44:31.557Z,2.90
2022-10-03T02:47:13.425Z,2.70
2022-10-03T02:50:19.349Z,3.97
2022-10-03T02:53:18.015Z,2.83
2022-10-03T02:56:04.042Z,3.00
2022-10-03T02:58:55.883Z,3.10
2022-10-03T03:01:31.580Z,3.00
2022-10-03T03:04:22.678Z,2.93
2022-10-03T03:07:20.344Z,2.70
2022-10-03T03:09:47.341Z,3.20
2022-10-03T03:12:50.660Z,2.83
2022-10-03T03:15:38.308Z,4.27
2022-10-03T03:18:29.388Z,2.93
2022-10-03T03:21:39.968Z,3.23
2022-10-03T03:24:31.741Z,3.13
2022-10-03T03:27:22.943Z,2.93
2022-10-03T03:30:02.311Z,2.43
2022-10-03T03:32:47.300Z,2.70
2022-10-03T03:35:26.160Z,2.63
2022-10-03T03:38:24.905Z,3.60
2022-10-03T03:40:55.527Z,4.07
2022-10-03T03:43:34.441Z,2.37
2022-10-03T03:46:23.123Z,2.93
2022-10-03T03:49:27.205Z,2.67
2022-10-03T03:52:10.950Z,3.00
2022-10-03T03:54:51.173Z,3.30
2022-10-03T03:57:26.389Z,3.03
2022-10-03T04:00:13.923Z,2.97
2022-10-03T04:03:14.304Z,2.57
2022-10-03T04:05:50.288Z,3.03
2022-10-03T04:08:37.233Z,3.13
2022-10-03T04:11:16.801Z,3.00
2022-10-03T04:13:52.586Z,2.87
2022-10-03T04:17:00.240Z,2.90
2022-10-03T04:20:04.305Z,3.27
2022-10-03T04:22:55.786Z,3.30
2022-10-03T04:25:37.868Z,2.90
2022-10-03T04:28:50.089Z,2.90
2022-10-03T04:31:55.754Z,3.00
2022-10-03T04:34:34.755Z,3.17
2022-10-03T04:37:25.656Z,3.80
2022-10-03T04:40:12.115Z,3.20
2022-10-03T04:42:52.109Z,3.03
2022-10-03T04:45:36.008Z,3.47
2022-10-03T04:48:02.713Z,3.57
2022-10-03T04:50:44.541Z,3.77
2022-10-03T04:53:29.902Z,3.23
2022-10-03T04:56:18.197Z,3.67
2022-10-03T04:59:10.939Z,4.17
2022-10-03T05:01:51.065Z,4.10
2022-10-03T05:04:38.824Z,4.03
2022-10-03T05:07:26.389Z,4.33
2022-10-03T05:10:17.081Z,3.20
2022-10-03T05:12:46.862Z,4.13
2022-10-03T05:15:42.275Z,3.47
2022-10-03T05:18:27.715Z,3.80
2022-10-03T05:21:13.206Z,4.03
2022-10-03T05:24:19.921Z,4.23
2022-10-03T05:27:03.311Z,3.73
2022-10-03T05:29:59.742Z,4.67
2022-10-03T05:32:31.692Z,3.70
2022-10-03T05:35:01.361Z,3.63
2022-10-03T05:37:51.545Z,3.40
2022-10-03T05:40:25.945Z,3.47
2022-10-03T05:42:56.150Z,4.23
2022-10-03T05:45:30.619Z,4.27
2022-10-03T05:48:13.349Z,4.43
2022-10-03T05:50:58.704Z,3.27
2022-10-03T05:53:31.417Z,4.10
2022-10-03T05:56:09.159Z,3.90
2022-10-03T05:59:09.680Z,3.23
2022-10-03T06:01:51.641Z,4.20
2022-10-03T06:04:21.212Z,3.70
2022-10-03T06:07:01.844Z,3.63
2022-10-03T06:10:09.233Z,4.23
2022-10-03T06:12:54.393Z,3.97
2022-10-03T06:15:40.567Z,3.87
2022-10-03T06:18:46.955Z,4.00
2022-10-03T06:21:38.288Z,3.13
2022-10-03T06:24:31.553Z,3.70
2022-10-03T06:27:33.537Z,2.60
2022-10-03T06:30:28.266Z,3.83
2022-10-03T06:33:30.352Z,3.60
2022-10-03T06:36:06.894Z,3.60
2022-10-03T06:38:58.445Z,3.37
2022-10-03T06:41:52.995Z,3.13
2022-10-03T06:44:37.526Z,3.23
2022-10-03T06:47:22.994Z,4.73
2022-10-03T06:50:01.144Z,3.60
2022-10-03T06:52:49.263Z,2.67
2022-10-03T06:55:47.333Z,3.97
2022-10-03T06:59:01.802Z,3.03
2022-10-03T07:01:52.660Z,2.80
2022-10-03T07:04:32.148Z,2.83
2022-10-03T07:07:47.625Z,4.00
2022-10-03T07:10:40.497Z,3.40
2022-10-03T07:13:29.044Z,3.40
2022-10-03T07:16:26.103Z,3.43
2022-10-03T07:19:08.731Z,3.20
2022-10-03T07:21:44.541Z,3.00
2022-10-03T07:24:48.991Z,3.13
2022-10-03T07:27:19.306Z,2.73
2022-10-03T07:29:59.282Z,3.17
2022-10-03T07:32:51.455Z,2.50
2022-10-03T07:35:53.171Z,2.70
2022-10-03T07:38:53.727Z,2.73
2022-10-03T07:41:43.472Z,2.97
2022-10-03T07:44:31.619Z,2.63
2022-10-03T07:47:09.435Z,2.73
2022-10-03T07:50:05.608Z,3.33
2022-10-03T07:53:07.042Z,3.30
2022-10-03T07:55:42.538Z,3.27
2022-10-03T07:58:30.411Z,2.87
2022-10-03T08:01:17.128Z,2.40
2022-10-03T08:04:02.843Z,3.00
2022-10-03T08:06:45.920Z,3.50
2022-10-03T08:09:34.463Z,3.40
2022-10-03T08:12:33.632Z,2.80
2022-10-03T08:15:10.987Z,3.30
2022-10-03T08:18:08.264Z,3.10
2022-10-03T08:20:56.369Z,3.73
2022-10-03T08:23:47.745Z,3.47
2022-10-03T08:26:20.690Z,3.43
2022-10-03T08:29:09.207Z,2.70
2022-10-03T08:31:52.660Z,2.60
2022-10-03T08:34:25.304Z,3.00
2022-10-03T08:37:11.386Z,2.97
2022-10-03T08:40:02.697Z,3.23
2022-10-03T08:42:50.854Z,2.47
2022-10-03T08:45:32.398Z,3.10
2022-10-03T08:48:05.073Z,3.03
2022-10-03T08:50:50.181Z,2.20
2022-10-03T08:53:39.706Z,2.53
2022-10-03T08:56:17.389Z,2.70
2022-10-03T08:59:23.497Z,2.40
2022-10-03T09:02:19.366Z,2.67
2022-10-03T09:04:52.180Z,2.80
2022-10-03T09:07:25.197Z,2.70
2022-10-03T09:10:07.763Z,2.27
2022-10-03T09:13:13.951Z,2.73
2022-10-03T09:16:08.545Z,2.33
2022-10-03T09:18:45.063Z,2.60
2022-10-03T09:21:27.093Z,2.90
2022-10-03T09:24:40.080Z,2.43
2022-10-03T09:27:22.556Z,2.10
2022-10-03T09:30:16.636Z,2.37
2022-10-03T09:32:58.445Z,2.37
2022-10-03T09:35:40.419Z,2.23
2022-10-03T09:38:29.019Z,2.30
2022-10-03T09:41:01.745Z,3.37
2022-10-03T09:43:57.171Z,3.00
2022-10-03T09:46:36.037Z,2.73
2022-10-03T09:49:09.307Z,3.13
2022-10-03T09:51:48.372Z,2.33
2022-10-03T09:54:37.501Z,2.27
2022-10-03T09:57:32.195Z,2.47
2022-10-03T10:00:24.482Z,2.50
2022-10-03T10:02:50.998Z,3.10
2022-10-03T10:05:51.177Z,2.33
2022-10-03T10:08:31.830Z,2.50
2022-10-03T10:11:35.073Z,2.77
2022-10-03T10:14:16.630Z,2.50
2022-10-03T10:17:08.042Z,1.97
2022-10-03T10:20:21.500Z,2.87
2022-10-03T10:23:19.630Z,2.50
2022-10-03T10:26:29.874Z,1.90
2022-10-03T10:29:18.301Z,2.23
2022-10-03T10:31:54.667Z,2.67
2022-10-03T10:34:33.521Z,2.10
2022-10-03T10:37:19.197Z,2.73
2022-10-03T10:40:02.185Z,2.00
2022-10-03T10:43:16.436Z,2.27
2022-10-03T10:46:21.640Z,2.10
2022-10-03T10:49:04.087Z,2.20
2022-10-03T10:52:12.316Z,2.13
2022-10-03T10:54:45.214Z,2.20
2022-10-03T10:57:45.991Z,2.07
2022-10-03T11:00:21.523Z,2.30
2022-10-03T11:03:19.333Z,1.87
2022-10-03T11:06:24.657Z,2.00
2022-10-03T11:08:54.999Z,3.10
2022-10-03T11:11:46.334Z,2.40
2022-10-03T11:15:04.126Z,1.80
2022-10-03T11:18:25.009Z,2.50
2022-10-03T11:21:13.381Z,1.90
2022-10-03T11:24:15.367Z,1.90
2022-10-03T11:27:22.305Z,2.10
2022-10-03T11:30:18.354Z,2.07
2022-10-03T11:33:04.329Z,1.70
2022-10-03T11:39:37.846Z,1.80
2022-10-03T11:42:21.152Z,1.53
2022-10-03T11:45:06.400Z,2.07
2022-10-03T11:47:46.389Z,2.00
2022-10-03T11:50:32.196Z,2.10
2022-10-03T11:53:22.221Z,2.40
2022-10-03T11:55:55.151Z,1.83
2022-10-03T11:58:34.060Z,1.90
2022-10-03T12:01:14.119Z,1.40
2022-10-03T12:04:09.417Z,1.90
2022-10-03T12:07:09.921Z,1.30
2022-10-03T12:09:42.795Z,1.43
2022-10-03T12:12:22.101Z,1.77
2022-10-03T12:14:54.667Z,2.00
2022-10-03T12:17:34.813Z,1.77
2022-10-03T12:20:18.665Z,1.83
2022-10-03T12:23:12.729Z,1.93
2022-10-03T12:25:43.510Z,2.37
2022-10-03T12:28:45.498Z,2.03
2022-10-03T12:32:02.765Z,1.83
2022-10-03T12:34:53.906Z,2.20
2022-10-03T12:37:39.313Z,1.93
2022-10-03T12:40:12.336Z,2.10
2022-10-03T12:43:18.067Z,2.07
2022-10-03T12:45:50.687Z,1.97
2022-10-03T12:48:51.242Z,2.03
2022-10-03T12:51:20.827Z,1.70
2022-10-03T12:54:07.611Z,1.80
2022-10-03T12:56:48.452Z,1.87
2022-10-03T12:59:31.840Z,1.50
2022-10-03T13:02:31.114Z,1.50
2022-10-03T13:05:18.203Z,1.80
2022-10-03T13:08:22.648Z,1.90
2022-10-03T13:10:58.081Z,2.50
2022-10-03T13:13:37.391Z,2.20
2022-10-03T13:16:16.710Z,2.20
2022-10-03T13:18:48.611Z,2.40
2022-10-03T13:21:55.075Z,2.37
2022-10-03T13:24:42.315Z,1.80
2022-10-03T13:27:29.163Z,1.80
2022-10-03T13:30:25.894Z,2.10
2022-10-03T13:33:01.041Z,1.60
2022-10-03T13:36:02.521Z,2.10
2022-10-03T13:38:46.852Z,1.87
2022-10-03T13:41:31.516Z,2.27
2022-10-03T13:44:03.264Z,1.93
2022-10-03T13:46:42.139Z,2.17
2022-10-03T13:49:19.545Z,2.03
2022-10-03T13:52:02.721Z,1.70
2022-10-03T13:54:48.089Z,2.07
2022-10-03T13:57:18.776Z,1.83
2022-10-03T13:59:57.819Z,2.90
2022-10-03T14:02:35.370Z,1.97
2022-10-03T14:05:26.698Z,1.60
2022-10-03T14:08:27.205Z,1.73
2022-10-03T14:11:15.669Z,1.77
2022-10-03T14:14:01.177Z,2.33
2022-10-03T14:16:27.809Z,1.87
2022-10-03T14:19:27.376Z,2.60
2022-10-03T14:22:03.229Z,2.03
2022-10-03T14:24:37.356Z,2.20
2022-10-03T14:27:42.036Z,2.27
2022-10-03T14:30:16.920Z,1.67
2022-10-03T14:32:58.971Z,2.43
2022-10-03T14:35:38.262Z,2.33
2022-10-03T14:38:13.013Z,2.03
2022-10-03T14:40:49.233Z,1.90
2022-10-03T14:43:37.340Z,2.10
2022-10-03T14:46:06.632Z,1.80
2022-10-03T14:48:39.318Z,1.80
2022-10-03T14:51:22.418Z,1.90
2022-10-03T14:54:20.590Z,1.97
2022-10-03T14:56:49.483Z,2.10
2022-10-03T14:59:23.848Z,2.43
2022-10-03T15:01:54.489Z,1.93
2022-10-03T15:04:33.651Z,2.50
2022-10-03T15:07:03.068Z,2.00
2022-10-03T15:09:33.881Z,2.43
2022-10-03T15:12:06.502Z,2.03
2022-10-03T15:14:38.176Z,1.80
2022-10-03T15:17:28.874Z,2.00
2022-10-03T15:19:58.731Z,2.03
2022-10-03T15:22:39.537Z,2.10
2022-10-03T15:25:09.027Z,2.80
2022-10-03T15:27:39.242Z,2.67
2022-10-03T15:30:06.756Z,2.33
2022-10-03T15:32:46.265Z,2.10
2022-10-03T15:35:20.499Z,2.37
2022-10-03T15:37:48.651Z,2.17
2022-10-03T15:40:35.170Z,2.40
2022-10-03T15:43:08.010Z,3.03
2022-10-03T15:45:36.935Z,2.10
2022-10-03T15:48:12.146Z,2.63
2022-10-03T15:50:43.597Z,2.30
2022-10-03T15:53:37.427Z,2.57
2022-10-03T15:56:22.296Z,2.87
2022-10-03T15:58:55.432Z,2.80
2022-10-03T16:01:27.208Z,3.33
2022-10-03T16:03:59.148Z,2.20
2022-10-03T16:06:47.667Z,2.23
2022-10-03T16:09:23.566Z,2.90
2022-10-03T16:11:56.142Z,2.97
2022-10-03T16:14:43.288Z,2.53
2022-10-03T16:17:34.667Z,2.43
2022-10-03T16:20:41.748Z,2.77
2022-10-03T16:23:20.102Z,2.63
2022-10-03T16:25:57.311Z,3.47
2022-10-03T16:28:40.542Z,3.23
2022-10-03T16:31:27.431Z,3.13
2022-10-03T16:34:00.450Z,3.40
2022-10-03T16:36:27.510Z,2.90
2022-10-03T16:38:56.943Z,3.17
2022-10-03T16:41:29.727Z,2.50
2022-10-03T16:44:13.544Z,2.67
2022-10-03T16:46:44.028Z,2.40
2022-10-03T16:49:53.661Z,2.83
2022-10-03T16:52:25.410Z,2.60
2022-10-03T16:55:05.965Z,3.07
2022-10-03T16:57:43.964Z,2.80
2022-10-03T17:00:22.037Z,2.37
2022-10-03T17:02:49.670Z,2.97
2022-10-03T17:05:18.997Z,2.47
2022-10-03T17:07:48.871Z,2.30
2022-10-03T17:10:38.046Z,3.43
2022-10-03T17:13:19.133Z,2.90
2022-10-03T17:16:00.312Z,2.83
2022-10-03T17:18:30.940Z,2.70
2022-10-03T17:21:13.706Z,3.07
2022-10-03T17:23:49.908Z,3.20
2022-10-03T17:26:26.005Z,2.63
2022-10-03T17:29:04.166Z,2.60
2022-10-03T17:31:34.604Z,3.00
2022-10-03T17:34:17.062Z,3.17
2022-10-03T17:36:43.564Z,2.50
2022-10-03T17:39:34.457Z,3.57
2022-10-03T17:42:13.510Z,3.40
2022-10-03T17:45:10.593Z,2.47
2022-10-03T17:47:58.104Z,2.73
2022-10-03T17:50:58.739Z,3.10
2022-10-03T17:53:31.732Z,3.40
2022-10-03T17:56:04.913Z,2.83
2022-10-03T17:58:34.879Z,2.33
2022-10-03T18:01:10.432Z,3.27
2022-10-03T18:03:48.366Z,2.30
2022-10-03T18:06:56.594Z,3.07
2022-10-03T18:09:31.508Z,2.80
2022-10-03T18:12:14.464Z,3.73
2022-10-03T18:14:51.052Z,3.40
2022-10-03T18:17:34.236Z,3.00
2022-10-03T18:20:26.142Z,3.00
2022-10-03T18:23:02.893Z,3.23
2022-10-03T18:26:19.500Z,3.37
2022-10-03T18:29:01.928Z,3.30
2022-10-03T18:31:34.307Z,2.90
2022-10-03T18:34:02.903Z,3.20
2022-10-03T18:36:34.704Z,3.37
2022-10-03T18:39:07.900Z,3.07
2022-10-03T18:41:34.661Z,2.47
2022-10-03T18:44:02.124Z,3.30
2022-10-03T18:46:37.029Z,2.90
2022-10-03T18:49:33.512Z,4.40
2022-10-03T18:52:13.922Z,2.77
2022-10-03T18:55:08.371Z,2.77
2022-10-03T18:57:54.586Z,3.03
2022-10-03T19:00:26.633Z,3.10
2022-10-03T19:02:56.903Z,3.10
2022-10-03T19:05:30.395Z,3.33
2022-10-03T19:08:02.945Z,2.90
2022-10-03T19:10:37.155Z,3.10
2022-10-03T19:13:34.834Z,4.00
2022-10-03T19:16:43.230Z,3.23
2022-10-03T19:19:14.098Z,3.43
2022-10-03T19:21:42.563Z,3.57
2022-10-03T19:24:12.358Z,3.10
2022-10-03T19:26:54.460Z,3.30
2022-10-03T19:29:24.922Z,3.77
2022-10-03T19:31:51.604Z,3.33
2022-10-03T19:34:36.298Z,3.80
2022-10-03T19:37:06.410Z,3.07
2022-10-03T19:39:34.382Z,3.60
2022-10-03T19:42:27.839Z,3.30
2022-10-03T19:44:59.816Z,3.87
2022-10-03T19:47:35.658Z,4.30
2022-10-03T19:50:21.242Z,3.97
2022-10-03T19:52:49.174Z,3.73
2022-10-03T19:55:29.482Z,3.43
2022-10-03T19:58:14.413Z,4.03
2022-10-03T20:00:54.161Z,3.73
2022-10-03T20:03:29.249Z,3.90
2022-10-03T20:06:03.611Z,3.90
2022-10-03T20:08:42.936Z,4.10
2022-10-03T20:11:29.824Z,4.20
2022-10-03T20:13:57.302Z,3.83
2022-10-03T20:16:36.741Z,4.40
2022-10-03T20:19:08.480Z,3.73
2022-10-03T20:21:36.449Z,4.00
2022-10-03T20:24:18.368Z,3.87
2022-10-03T20:26:56.774Z,3.70
2022-10-03T20:29:30.252Z,4.13
2022-10-03T20:32:02.350Z,3.73
2022-10-03T20:34:30.841Z,4.33
2022-10-03T20:37:21.939Z,4.03
2022-10-03T20:39:50.685Z,3.80
2022-10-03T20:42:26.326Z,4.37
2022-10-03T20:45:05.689Z,3.90
2022-10-03T20:47:56.644Z,3.83
2022-10-03T20:50:35.088Z,4.53
2022-10-03T20:53:04.190Z,4.13
2022-10-03T20:55:39.514Z,4.30
2022-10-03T20:58:27.775Z,4.17
2022-10-03T21:01:30.560Z,4.10
2022-10-03T21:04:19.183Z,4.03
2022-10-03T21:07:04.568Z,3.63
2022-10-03T21:09:42.965Z,4.13
2022-10-03T21:12:20.326Z,4.40
2022-10-03T21:14:57.275Z,4.53
2022-10-03T21:17:27.705Z,4.47
2022-10-03T21:19:59.011Z,5.40
2022-10-03T21:22:29.543Z,4.20
2022-10-03T21:25:07.616Z,4.07
2022-10-03T21:27:34.816Z,3.53
2022-10-03T21:30:17.367Z,4.00
2022-10-03T21:32:46.931Z,3.50
2022-10-03T21:35:35.452Z,3.83
2022-10-03T21:38:20.775Z,3.73
2022-10-03T21:41:29.412Z,4.17
2022-10-03T21:44:10.747Z,3.90
2022-10-03T21:46:48.032Z,3.07
2022-10-03T21:49:31.676Z,3.90
2022-10-03T21:52:07.427Z,4.13
2022-10-03T21:54:42.704Z,3.33
2022-10-03T21:57:34.089Z,3.40
2022-10-03T22:00:20.450Z,4.13
2022-10-03T22:02:57.717Z,4.40
2022-10-03T22:05:36.512Z,4.57
2022-10-03T22:08:14.859Z,4.10
2022-10-03T22:10:54.195Z,4.03
2022-10-03T22:13:25.544Z,4.00
2022-10-03T22:16:03.318Z,3.33
2022-10-03T22:18:42.060Z,3.70
2022-10-03T22:21:41.277Z,3.77
2022-10-03T22:24:12.142Z,3.77
2022-10-03T22:26:48.040Z,3.90
2022-10-03T22:29:27.013Z,5.10
2022-10-03T22:32:16.412Z,4.40
2022-10-03T22:35:15.518Z,5.80
2022-10-03T22:37:42.570Z,5.20
2022-10-03T22:40:09.645Z,5.07
2022-10-03T22:42:42.564Z,5.00
2022-10-03T22:45:11.864Z,4.87
2022-10-03T22:47:40.315Z,4.47
2022-10-03T22:50:13.015Z,4.50
2022-10-03T22:52:43.594Z,4.50
2022-10-03T22:55:16.040Z,4.63
2022-10-03T22:57:46.162Z,4.90
2022-10-03T23:00:16.982Z,4.70
2022-10-03T23:02:52.805Z,4.30
2022-10-03T23:05:47.672Z,4.87
2022-10-03T23:08:14.167Z,5.30
2022-10-03T23:10:48.721Z,5.47
2022-10-03T23:13:22.413Z,4.97
2022-10-03T23:15:54.358Z,5.20
2022-10-03T23:18:36.650Z,4.57
2022-10-03T23:21:07.232Z,4.57
2022-10-03T23:23:41.232Z,4.60
2022-10-03T23:26:19.961Z,4.80
2022-10-03T23:29:01.643Z,4.63
2022-10-03T23:31:53.369Z,4.67
2022-10-03T23:34:35.227Z,4.33
2022-10-03T23:37:14.082Z,4.40
2022-10-03T23:39:42.039Z,4.43
2022-10-03T23:42:11.756Z,4.90
2022-10-03T23:44:52.671Z,4.73
2022-10-03T23:47:25.847Z,4.57
2022-10-03T23:49:54.088Z,5.23
2022-10-03T23:52:25.868Z,4.23
2022-10-03T23:55:00.828Z,3.80
2022-10-03T23:57:33.954Z,4.80
