createdAt,value
2023-02-24T00:00:21.039Z,0
2023-02-24T00:01:21.591Z,0
2023-02-24T00:02:20.715Z,0
2023-02-24T00:03:21.828Z,0
2023-02-24T00:04:21.298Z,0
2023-02-24T00:05:21.011Z,0
2023-02-24T00:06:20.929Z,0
2023-02-24T00:07:20.921Z,0
2023-02-24T00:08:20.932Z,0
2023-02-24T00:09:20.923Z,0
2023-02-24T00:10:20.934Z,0
2023-02-24T00:11:21.703Z,0
2023-02-24T00:12:21.272Z,0
2023-02-24T00:13:20.589Z,0
2023-02-24T00:14:20.530Z,0
2023-02-24T00:15:20.528Z,0
2023-02-24T00:16:21.408Z,0
2023-02-24T00:17:21.538Z,0
2023-02-24T00:18:20.481Z,0
2023-02-24T00:19:20.831Z,0
2023-02-24T00:20:20.985Z,0
2023-02-24T00:21:21.971Z,0
2023-02-24T00:22:20.687Z,0
2023-02-24T00:23:20.999Z,0
2023-02-24T00:24:20.649Z,0
2023-02-24T00:25:20.381Z,0
2023-02-24T00:26:20.873Z,0
2023-02-24T00:27:20.446Z,0
2023-02-24T00:28:20.592Z,0
2023-02-24T00:29:20.624Z,0
2023-02-24T00:30:20.598Z,0
2023-02-24T00:31:21.813Z,0
2023-02-24T00:32:21.887Z,0
2023-02-24T00:33:20.592Z,0
2023-02-24T00:34:20.812Z,0
2023-02-24T00:35:20.981Z,0
2023-02-24T00:36:20.494Z,0
2023-02-24T00:37:20.274Z,0
2023-02-24T00:38:20.464Z,0
2023-02-24T00:39:20.463Z,0
2023-02-24T00:40:20.723Z,0
2023-02-24T00:41:21.445Z,0
2023-02-24T00:42:20.396Z,0
2023-02-24T00:43:20.135Z,0
2023-02-24T00:44:20.652Z,0
2023-02-24T00:45:20.102Z,0
2023-02-24T00:46:20.590Z,0
2023-02-24T00:47:20.333Z,0
2023-02-24T00:48:20.307Z,0
2023-02-24T00:49:20.621Z,0
2023-02-24T00:50:20.308Z,0
2023-02-24T00:51:21.164Z,0
2023-02-24T00:52:20.550Z,0
2023-02-24T00:53:20.269Z,0
2023-02-24T00:54:20.217Z,0
2023-02-24T00:55:19.987Z,0
2023-02-24T00:56:20.212Z,0
2023-02-24T00:57:19.990Z,0
2023-02-24T00:58:20.160Z,0
2023-02-24T00:59:20.417Z,0
2023-02-24T01:00:19.911Z,0
2023-02-24T01:01:20.697Z,0
2023-02-24T01:02:20.153Z,0
2023-02-24T01:03:19.836Z,0
2023-02-24T01:04:21.103Z,0
2023-02-24T01:05:19.823Z,0
2023-02-24T01:06:20.050Z,0
2023-02-24T01:07:21.014Z,0
2023-02-24T01:08:20.024Z,0
2023-02-24T01:09:19.762Z,0
2023-02-24T01:10:20.032Z,0
2023-02-24T01:11:20.941Z,0
2023-02-24T01:12:20.719Z,0
2023-02-24T01:13:19.675Z,0
2023-02-24T01:14:19.662Z,0
2023-02-24T01:15:20.161Z,0
2023-02-24T01:16:19.772Z,0
2023-02-24T01:17:19.897Z,0
2023-02-24T01:18:20.873Z,0
2023-02-24T01:19:19.842Z,0
2023-02-24T01:20:19.903Z,0
2023-02-24T01:21:20.271Z,0
2023-02-24T01:22:19.849Z,0
2023-02-24T01:23:20.147Z,0
2023-02-24T01:24:20.043Z,0
2023-02-24T01:25:20.020Z,0
2023-02-24T01:26:19.764Z,0
2023-02-24T01:27:20.069Z,0
2023-02-24T01:28:19.476Z,0
2023-02-24T01:29:19.747Z,0
2023-02-24T01:30:19.956Z,0
2023-02-24T01:31:20.396Z,0
2023-02-24T01:32:21.487Z,0
2023-02-24T01:33:51.880Z,0
2023-02-24T01:34:19.619Z,0
2023-02-24T01:35:19.610Z,0
2023-02-24T01:36:19.859Z,0
2023-02-24T01:37:19.842Z,0
2023-02-24T01:38:19.313Z,0
2023-02-24T01:39:19.658Z,0
2023-02-24T01:40:19.521Z,0
2023-02-24T01:41:20.280Z,0
2023-02-24T01:42:20.041Z,0
2023-02-24T01:43:19.219Z,0
2023-02-24T01:44:19.783Z,0
2023-02-24T01:45:19.466Z,0
2023-02-24T01:46:20.157Z,0
2023-02-24T01:47:19.804Z,0
2023-02-24T01:48:19.413Z,0
2023-02-24T01:49:19.160Z,0
2023-02-24T01:50:19.709Z,0
2023-02-24T01:51:19.685Z,0
2023-02-24T01:52:19.349Z,0
2023-02-24T01:53:19.347Z,0
2023-02-24T01:54:19.335Z,0
2023-02-24T01:55:19.415Z,0
2023-02-24T01:56:19.301Z,0
2023-02-24T01:57:19.600Z,0
2023-02-24T01:58:19.017Z,0
2023-02-24T01:59:18.979Z,0
2023-02-24T02:00:19.107Z,0
2023-02-24T02:01:19.538Z,0
2023-02-24T02:02:19.827Z,0
2023-02-24T02:03:19.485Z,0
2023-02-24T02:04:19.439Z,0
2023-02-24T02:05:19.430Z,0
2023-02-24T02:06:19.143Z,0
2023-02-24T02:07:19.410Z,0
2023-02-24T02:08:19.396Z,0
2023-02-24T02:09:19.121Z,0
2023-02-24T02:10:19.112Z,0
2023-02-24T02:11:19.659Z,0
2023-02-24T02:12:18.841Z,0
2023-02-24T02:13:19.161Z,0
2023-02-24T02:14:19.278Z,0
2023-02-24T02:15:19.330Z,0
2023-02-24T02:16:19.320Z,0
2023-02-24T02:17:19.295Z,0
2023-02-24T02:18:19.205Z,0
2023-02-24T02:19:18.977Z,0
2023-02-24T02:20:18.690Z,0
2023-02-24T02:21:18.780Z,0
2023-02-24T02:22:19.143Z,0
2023-02-24T02:23:18.894Z,0
2023-02-24T02:24:18.630Z,0
2023-02-24T02:25:18.579Z,0
2023-02-24T02:26:18.982Z,0
2023-02-24T02:27:19.638Z,0
2023-02-24T02:28:19.520Z,0
2023-02-24T02:29:19.317Z,0
2023-02-24T02:30:19.794Z,0
2023-02-24T02:31:20.805Z,0
2023-02-24T02:32:20.097Z,0
2023-02-24T02:33:18.931Z,0
2023-02-24T02:34:19.235Z,0
2023-02-24T02:35:18.934Z,0
2023-02-24T02:36:18.957Z,0
2023-02-24T02:37:19.403Z,0
2023-02-24T02:38:18.850Z,0
2023-02-24T02:39:19.388Z,0
2023-02-24T02:40:19.597Z,0
2023-02-24T02:41:20.074Z,0
2023-02-24T02:42:19.046Z,0
2023-02-24T02:43:19.689Z,0
2023-02-24T02:44:19.120Z,0
2023-02-24T02:45:19.298Z,0
2023-02-24T02:46:19.818Z,0
2023-02-24T02:47:18.968Z,0
2023-02-24T02:48:18.965Z,0
2023-02-24T02:49:19.492Z,0
2023-02-24T02:50:19.193Z,0
2023-02-24T02:51:19.888Z,0
2023-02-24T02:52:19.151Z,0
2023-02-24T02:53:18.954Z,0
2023-02-24T02:54:19.192Z,0
2023-02-24T02:55:19.148Z,0
2023-02-24T02:56:19.364Z,0
2023-02-24T02:57:18.862Z,0
2023-02-24T02:58:19.076Z,0
2023-02-24T02:59:19.390Z,0
2023-02-24T03:00:18.810Z,0
2023-02-24T03:01:19.452Z,0
2023-02-24T03:02:18.770Z,0
2023-02-24T03:03:19.061Z,0
2023-02-24T03:04:19.349Z,0
2023-02-24T03:05:18.722Z,0
2023-02-24T03:06:18.995Z,0
2023-02-24T03:07:18.928Z,0
2023-02-24T03:08:18.406Z,0
2023-02-24T03:09:18.674Z,0
2023-02-24T03:10:18.630Z,0
2023-02-24T03:11:18.649Z,0
2023-02-24T03:12:19.096Z,0
2023-02-24T03:13:18.592Z,0
2023-02-24T03:14:18.815Z,0
2023-02-24T03:15:19.158Z,0
2023-02-24T03:16:18.960Z,0
2023-02-24T03:17:18.540Z,0
2023-02-24T03:18:18.772Z,0
2023-02-24T03:19:18.736Z,0
2023-02-24T03:20:18.761Z,0
2023-02-24T03:21:18.969Z,0
2023-02-24T03:22:18.997Z,0
2023-02-24T03:23:18.955Z,0
2023-02-24T03:24:18.683Z,0
2023-02-24T03:25:18.675Z,0
2023-02-24T03:26:18.994Z,0
2023-02-24T03:27:18.376Z,0
2023-02-24T03:28:18.918Z,0
2023-02-24T03:29:18.593Z,0
2023-02-24T03:30:18.299Z,0
2023-02-24T03:31:19.673Z,0
2023-02-24T03:32:19.217Z,0
2023-02-24T03:49:39.563Z,0
2023-02-24T03:50:39.199Z,0
2023-02-24T03:51:39.421Z,0
2023-02-24T03:52:39.145Z,0
2023-02-24T03:53:39.127Z,0
2023-02-24T03:54:39.384Z,0
2023-02-24T03:55:38.562Z,0
2023-02-24T03:56:39.249Z,0
2023-02-24T03:57:39.042Z,0
2023-02-24T03:58:39.306Z,0
2023-02-24T03:59:39.021Z,0
2023-02-24T04:00:39.004Z,0
2023-02-24T04:01:39.247Z,0
2023-02-24T04:02:39.582Z,0
2023-02-24T04:03:38.688Z,0
2023-02-24T04:04:38.908Z,0
2023-02-24T04:05:39.313Z,0
2023-02-24T04:06:38.889Z,0
2023-02-24T04:07:38.879Z,0
2023-02-24T04:08:38.856Z,0
2023-02-24T04:09:38.857Z,0
2023-02-24T04:10:38.609Z,0
2023-02-24T04:11:38.549Z,0
2023-02-24T04:12:39.352Z,0
2023-02-24T04:13:38.807Z,0
2023-02-24T04:14:39.028Z,0
2023-02-24T04:15:39.032Z,0
2023-02-24T04:16:38.214Z,0
2023-02-24T04:17:38.446Z,0
2023-02-24T04:18:40.837Z,0
2023-02-24T04:19:38.916Z,0
2023-02-24T04:20:38.673Z,0
2023-02-24T04:21:39.226Z,0
2023-02-24T04:22:38.120Z,0
2023-02-24T04:23:38.861Z,0
2023-02-24T04:24:38.145Z,0
2023-02-24T04:25:38.316Z,0
2023-02-24T04:26:40.876Z,0
2023-02-24T04:27:38.598Z,0
2023-02-24T04:28:38.772Z,0
2023-02-24T04:29:38.514Z,0
2023-02-24T04:30:38.672Z,0
2023-02-24T04:31:40.326Z,0
2023-02-24T04:32:39.944Z,0
2023-02-24T04:33:38.900Z,0
2023-02-24T04:34:38.631Z,0
2023-02-24T04:35:38.863Z,0
2023-02-24T04:36:39.354Z,0
2023-02-24T04:37:39.469Z,0
2023-02-24T04:38:38.796Z,0
2023-02-24T04:39:38.799Z,0
2023-02-24T04:40:39.055Z,0
2023-02-24T04:41:38.827Z,0
2023-02-24T04:42:38.773Z,0
2023-02-24T04:43:38.732Z,0
2023-02-24T04:44:39.318Z,0
2023-02-24T04:45:38.934Z,0
2023-02-24T04:46:39.161Z,0
2023-02-24T04:47:38.981Z,0
2023-02-24T04:48:38.898Z,0
2023-02-24T04:49:38.653Z,0
2023-02-24T04:50:39.170Z,0
2023-02-24T04:51:38.624Z,0
2023-02-24T04:52:39.141Z,0
2023-02-24T04:53:39.295Z,0
2023-02-24T04:54:39.037Z,0
2023-02-24T04:55:38.649Z,0
2023-02-24T04:56:39.038Z,0
2023-02-24T04:57:39.007Z,0
2023-02-24T04:58:38.255Z,0
2023-02-24T04:59:38.700Z,0
2023-02-24T05:00:38.699Z,0
2023-02-24T05:01:38.979Z,0
2023-02-24T05:02:38.928Z,0
2023-02-24T05:03:38.800Z,0
2023-02-24T05:04:39.348Z,0
2023-02-24T05:05:38.868Z,0
2023-02-24T05:06:38.854Z,0
2023-02-24T05:07:38.577Z,0
2023-02-24T05:08:38.301Z,0
2023-02-24T05:09:39.027Z,0
2023-02-24T05:10:38.786Z,0
2023-02-24T05:11:38.519Z,0
2023-02-24T05:12:38.247Z,0
2023-02-24T05:13:37.733Z,0
2023-02-24T05:14:38.482Z,0
2023-02-24T05:15:38.389Z,0
2023-02-24T05:16:38.890Z,0
2023-02-24T05:17:38.452Z,0
2023-02-24T05:18:38.690Z,0
2023-02-24T05:19:38.374Z,0
2023-02-24T05:20:38.268Z,0
2023-02-24T05:21:38.711Z,0
2023-02-24T05:22:38.130Z,0
2023-02-24T05:23:38.633Z,0
2023-02-24T05:24:38.461Z,0
2023-02-24T05:25:38.669Z,0
2023-02-24T05:26:38.267Z,0
2023-02-24T05:27:38.250Z,0
2023-02-24T05:28:38.489Z,0
2023-02-24T05:29:38.460Z,0
2023-02-24T05:30:38.554Z,0
2023-02-24T05:31:39.234Z,0
2023-02-24T05:32:38.911Z,0
2023-02-24T05:33:37.944Z,0
2023-02-24T05:34:38.133Z,0
2023-02-24T05:35:38.155Z,0
2023-02-24T05:36:38.149Z,0
2023-02-24T05:37:38.076Z,0
2023-02-24T05:38:37.573Z,0
2023-02-24T05:39:37.823Z,0
2023-02-24T05:40:38.030Z,0
2023-02-24T05:41:38.631Z,0
2023-02-24T05:42:37.759Z,0
2023-02-24T05:43:38.248Z,0
2023-02-24T05:44:38.021Z,0
2023-02-24T05:45:37.695Z,0
2023-02-24T05:46:38.038Z,0
2023-02-24T05:47:37.908Z,0
2023-02-24T05:48:37.707Z,0
2023-02-24T05:49:38.029Z,0
2023-02-24T05:50:37.604Z,0
2023-02-24T05:51:38.102Z,0
2023-02-24T05:52:37.554Z,0
2023-02-24T05:53:38.114Z,0
2023-02-24T05:54:37.815Z,0
2023-02-24T05:55:38.030Z,0
2023-02-24T05:56:37.754Z,0
2023-02-24T05:57:38.124Z,0
2023-02-24T05:58:38.012Z,0
2023-02-24T05:59:38.113Z,0
2023-02-24T06:00:37.177Z,0
2023-02-24T06:01:37.777Z,0
2023-02-24T06:02:38.107Z,0
2023-02-24T06:03:37.726Z,0
2023-02-24T06:04:37.639Z,0
2023-02-24T06:05:37.614Z,0
2023-02-24T06:06:37.077Z,0
2023-02-24T06:07:37.321Z,0
2023-02-24T06:08:37.811Z,0
2023-02-24T06:09:37.564Z,0
2023-02-24T06:10:37.794Z,0
2023-02-24T06:11:37.789Z,0
2023-02-24T06:12:37.510Z,0
2023-02-24T06:13:38.011Z,0
2023-02-24T06:14:37.214Z,0
2023-02-24T06:15:37.523Z,0
2023-02-24T06:16:37.302Z,0
2023-02-24T06:17:37.136Z,0
2023-02-24T06:18:37.635Z,0
2023-02-24T06:19:37.119Z,0
2023-02-24T06:20:37.611Z,0
2023-02-24T06:21:37.077Z,0
2023-02-24T06:22:37.056Z,0
2023-02-24T06:23:37.294Z,0
2023-02-24T06:24:37.304Z,0
2023-02-24T06:25:37.300Z,0
2023-02-24T06:26:37.336Z,0
2023-02-24T06:27:37.235Z,0
2023-02-24T06:28:36.977Z,0
2023-02-24T06:29:37.582Z,0
2023-02-24T06:30:37.536Z,0
2023-02-24T06:31:37.462Z,0
2023-02-24T06:32:37.938Z,0
2023-02-24T06:33:37.164Z,5
2023-02-24T06:34:37.427Z,5
2023-02-24T06:35:37.385Z,5
2023-02-24T06:36:37.105Z,5
2023-02-24T06:37:37.093Z,5
2023-02-24T06:38:36.834Z,5
2023-02-24T06:39:39.189Z,5
2023-02-24T06:40:37.298Z,5
2023-02-24T06:41:37.021Z,5
2023-02-24T06:42:37.016Z,5
2023-02-24T06:43:37.024Z,5
2023-02-24T06:44:36.708Z,5
2023-02-24T06:45:37.440Z,5
2023-02-24T06:46:36.852Z,5
2023-02-24T06:47:36.659Z,5
2023-02-24T06:48:36.630Z,5
2023-02-24T06:49:36.886Z,5
2023-02-24T06:50:36.632Z,5
2023-02-24T06:51:36.912Z,5
2023-02-24T06:52:36.897Z,5
2023-02-24T06:53:36.558Z,5
2023-02-24T06:54:37.076Z,5
2023-02-24T06:55:36.813Z,10
2023-02-24T06:56:39.570Z,10
2023-02-24T06:57:37.005Z,20
2023-02-24T06:58:36.485Z,25
2023-02-24T06:59:36.757Z,25
2023-02-24T07:00:36.734Z,25
2023-02-24T07:01:37.426Z,20
2023-02-24T07:02:36.919Z,20
2023-02-24T07:03:36.916Z,25
2023-02-24T07:04:38.931Z,25
2023-02-24T07:05:36.886Z,30
2023-02-24T07:06:36.908Z,30
2023-02-24T07:07:36.585Z,30
2023-02-24T07:08:36.848Z,25
2023-02-24T07:09:36.307Z,25
2023-02-24T07:10:36.285Z,25
2023-02-24T07:11:36.543Z,30
2023-02-24T07:12:36.776Z,30
2023-02-24T07:13:36.266Z,20
2023-02-24T07:14:36.500Z,15
2023-02-24T07:15:36.446Z,15
2023-02-24T07:16:36.431Z,15
2023-02-24T07:17:36.822Z,15
2023-02-24T07:18:36.427Z,20
2023-02-24T07:19:36.911Z,20
2023-02-24T07:20:36.477Z,20
2023-02-24T07:21:36.358Z,25
2023-02-24T07:22:36.342Z,30
2023-02-24T07:23:36.590Z,30
2023-02-24T07:24:37.036Z,35
2023-02-24T07:25:36.288Z,35
2023-02-24T07:26:36.340Z,30
2023-02-24T07:27:36.297Z,30
2023-02-24T07:28:36.547Z,25
2023-02-24T07:29:36.310Z,25
2023-02-24T07:30:36.607Z,25
2023-02-24T07:31:36.707Z,25
2023-02-24T07:32:36.709Z,45
2023-02-24T07:33:36.555Z,60
2023-02-24T07:34:36.466Z,70
2023-02-24T07:35:36.131Z,70
2023-02-24T07:36:36.107Z,55
2023-02-24T07:37:36.718Z,40
2023-02-24T07:38:36.080Z,40
2023-02-24T07:39:36.331Z,50
2023-02-24T07:40:35.907Z,60
2023-02-24T07:41:38.553Z,65
2023-02-24T07:42:36.330Z,60
2023-02-24T07:43:36.005Z,45
2023-02-24T07:44:36.254Z,40
2023-02-24T07:45:35.726Z,35
2023-02-24T07:46:36.474Z,30
2023-02-24T07:47:36.003Z,35
2023-02-24T07:48:36.169Z,40
2023-02-24T07:49:36.314Z,50
2023-02-24T07:50:36.275Z,50
2023-02-24T07:51:35.905Z,40
2023-02-24T07:52:35.851Z,30
2023-02-24T07:53:35.842Z,25
2023-02-24T07:54:35.573Z,25
2023-02-24T07:55:36.220Z,15
2023-02-24T07:56:35.849Z,10
2023-02-24T07:57:35.832Z,10
2023-02-24T07:58:35.756Z,15
2023-02-24T07:59:35.489Z,30
2023-02-24T08:00:36.000Z,50
2023-02-24T08:01:35.463Z,50
2023-02-24T08:02:35.753Z,50
2023-02-24T08:03:35.420Z,65
2023-02-24T08:04:35.872Z,75
2023-02-24T08:05:36.369Z,75
2023-02-24T08:06:35.629Z,75
2023-02-24T08:07:35.631Z,65
2023-02-24T08:08:35.866Z,60
2023-02-24T08:09:35.324Z,55
2023-02-24T08:10:36.082Z,50
2023-02-24T08:11:36.472Z,50
2023-02-24T08:12:37.818Z,55
2023-02-24T08:13:36.191Z,60
2023-02-24T08:14:36.430Z,70
2023-02-24T08:15:37.199Z,85
2023-02-24T08:16:36.121Z,90
2023-02-24T08:17:36.189Z,110
2023-02-24T08:18:36.652Z,90
2023-02-24T08:19:36.579Z,75
2023-02-24T08:20:36.631Z,60
2023-02-24T08:21:36.735Z,60
2023-02-24T08:22:36.051Z,55
2023-02-24T08:23:36.269Z,55
2023-02-24T08:24:35.986Z,55
2023-02-24T08:25:36.381Z,50
2023-02-24T08:26:36.381Z,45
2023-02-24T08:27:36.480Z,40
2023-02-24T08:28:36.057Z,40
2023-02-24T08:29:35.946Z,35
2023-02-24T08:30:36.102Z,60
2023-02-24T08:31:37.518Z,95
2023-02-24T08:32:37.325Z,100
2023-02-24T08:33:35.864Z,75
2023-02-24T08:34:35.881Z,65
2023-02-24T08:35:36.103Z,75
2023-02-24T08:36:36.072Z,90
2023-02-24T08:37:36.432Z,100
2023-02-24T08:38:36.287Z,100
2023-02-24T08:39:36.274Z,110
2023-02-24T08:40:35.849Z,100
2023-02-24T08:41:35.733Z,75
2023-02-24T08:42:35.456Z,55
2023-02-24T08:43:36.067Z,75
2023-02-24T08:44:35.958Z,95
2023-02-24T08:45:35.817Z,110
2023-02-24T08:46:36.338Z,130
2023-02-24T08:47:36.251Z,160
2023-02-24T08:48:35.877Z,165
2023-02-24T08:49:35.343Z,130
2023-02-24T08:50:35.693Z,105
2023-02-24T08:51:36.177Z,105
2023-02-24T08:52:38.289Z,120
2023-02-24T08:53:36.345Z,135
2023-02-24T08:54:35.775Z,115
2023-02-24T08:55:35.759Z,95
2023-02-24T08:56:36.028Z,130
2023-02-24T08:57:36.065Z,170
2023-02-24T08:58:35.754Z,185
2023-02-24T08:59:35.734Z,185
2023-02-24T09:00:36.048Z,180
2023-02-24T09:01:35.504Z,170
2023-02-24T09:02:35.919Z,170
2023-02-24T09:03:35.144Z,190
2023-02-24T09:04:35.614Z,255
2023-02-24T09:05:35.604Z,295
2023-02-24T09:06:35.581Z,280
2023-02-24T09:07:35.488Z,250
2023-02-24T09:08:35.809Z,220
2023-02-24T09:09:35.947Z,210
2023-02-24T09:10:35.638Z,210
2023-02-24T09:11:35.567Z,220
2023-02-24T09:12:35.330Z,220
2023-02-24T09:13:35.669Z,220
2023-02-24T09:14:37.593Z,235
2023-02-24T09:15:35.465Z,245
2023-02-24T09:16:36.018Z,245
2023-02-24T09:17:37.795Z,235
2023-02-24T09:18:35.669Z,225
2023-02-24T09:19:35.386Z,205
2023-02-24T09:20:35.195Z,190
2023-02-24T09:21:35.357Z,175
2023-02-24T09:22:35.642Z,175
2023-02-24T09:23:35.092Z,170
2023-02-24T09:24:35.580Z,170
2023-02-24T09:25:35.754Z,145
2023-02-24T09:26:35.285Z,135
2023-02-24T09:27:35.268Z,140
2023-02-24T09:28:35.796Z,180
2023-02-24T09:29:35.256Z,210
2023-02-24T09:30:35.731Z,215
2023-02-24T09:31:39.223Z,235
2023-02-24T09:32:36.282Z,230
2023-02-24T09:33:35.005Z,230
2023-02-24T09:34:34.659Z,230
2023-02-24T09:35:35.426Z,225
2023-02-24T09:36:35.597Z,205
2023-02-24T09:37:35.134Z,180
2023-02-24T09:38:34.843Z,180
2023-02-24T09:39:34.814Z,235
2023-02-24T09:40:35.330Z,285
2023-02-24T09:41:36.540Z,285
2023-02-24T09:42:37.865Z,280
2023-02-24T09:43:34.772Z,275
2023-02-24T09:44:35.267Z,275
2023-02-24T09:45:35.922Z,285
2023-02-24T09:46:35.591Z,285
2023-02-24T09:47:35.218Z,275
2023-02-24T09:48:34.934Z,260
2023-02-24T09:49:35.224Z,250
2023-02-24T09:51:10.756Z,220
2023-02-24T09:51:34.907Z,220
2023-02-24T09:52:35.167Z,200
2023-02-24T09:53:34.873Z,175
2023-02-24T09:54:34.607Z,210
2023-02-24T09:55:34.877Z,210
2023-02-24T09:56:34.826Z,200
2023-02-24T09:57:35.561Z,170
2023-02-24T09:58:50.956Z,180
2023-02-24T09:59:34.518Z,175
2023-02-24T10:00:34.807Z,180
2023-02-24T10:01:34.811Z,190
2023-02-24T10:02:35.163Z,205
2023-02-24T10:03:34.720Z,225
2023-02-24T10:04:34.984Z,210
2023-02-24T10:05:34.758Z,175
2023-02-24T10:06:34.405Z,150
2023-02-24T10:07:34.952Z,130
2023-02-24T10:08:34.406Z,130
2023-02-24T10:09:34.763Z,125
2023-02-24T10:10:34.942Z,155
2023-02-24T10:11:34.876Z,200
2023-02-24T10:12:34.876Z,240
2023-02-24T10:13:35.232Z,265
2023-02-24T10:15:02.526Z,295
2023-02-24T10:15:34.455Z,300
2023-02-24T10:16:34.853Z,300
2023-02-24T10:17:34.545Z,275
2023-02-24T10:18:34.280Z,255
2023-02-24T10:19:34.570Z,225
2023-02-24T10:20:34.535Z,195
2023-02-24T10:21:34.453Z,225
2023-02-24T10:22:34.833Z,235
2023-02-24T10:23:34.530Z,220
2023-02-24T10:24:34.670Z,210
2023-02-24T10:25:34.400Z,215
2023-02-24T10:26:34.442Z,215
2023-02-24T10:27:34.377Z,215
2023-02-24T10:28:33.883Z,175
2023-02-24T10:29:34.809Z,120
2023-02-24T10:30:35.606Z,110
2023-02-24T10:31:35.973Z,140
2023-02-24T10:32:35.029Z,145
2023-02-24T10:33:34.586Z,210
2023-02-24T10:34:34.554Z,200
2023-02-24T10:35:34.160Z,170
2023-02-24T10:36:34.361Z,170
2023-02-24T10:37:39.118Z,185
2023-02-24T10:38:33.966Z,185
2023-02-24T10:39:33.722Z,155
2023-02-24T10:40:34.601Z,125
2023-02-24T10:41:34.446Z,130
2023-02-24T10:42:34.140Z,115
2023-02-24T10:43:34.361Z,115
2023-02-24T10:44:34.494Z,105
2023-02-24T10:45:39.854Z,95
2023-02-24T10:46:51.470Z,90
2023-02-24T10:47:34.088Z,95
2023-02-24T10:48:49.865Z,95
2023-02-24T10:49:34.321Z,75
2023-02-24T10:50:50.305Z,65
2023-02-24T10:51:34.652Z,65
2023-02-24T10:52:33.759Z,65
2023-02-24T10:53:34.142Z,65
2023-02-24T10:54:33.785Z,55
2023-02-24T10:55:33.777Z,70
2023-02-24T10:56:34.325Z,90
2023-02-24T10:57:33.690Z,105
2023-02-24T10:58:33.924Z,110
2023-02-24T10:59:34.500Z,130
2023-02-24T11:00:33.873Z,175
2023-02-24T11:01:34.995Z,165
2023-02-24T11:02:35.506Z,185
2023-02-24T11:03:41.559Z,215
2023-02-24T11:04:33.845Z,210
2023-02-24T11:05:33.359Z,175
2023-02-24T11:06:34.079Z,160
2023-02-24T11:07:33.580Z,170
2023-02-24T11:08:33.518Z,180
2023-02-24T11:09:34.020Z,190
2023-02-24T11:10:33.474Z,190
2023-02-24T11:11:33.707Z,190
2023-02-24T11:12:33.715Z,175
2023-02-24T11:13:33.686Z,150
2023-02-24T11:14:33.662Z,150
2023-02-24T11:15:33.331Z,155
2023-02-24T11:16:33.593Z,160
2023-02-24T11:17:34.955Z,175
2023-02-24T11:18:33.953Z,175
2023-02-24T11:19:33.860Z,185
2023-02-24T11:20:53.926Z,190
2023-02-24T11:21:33.689Z,190
2023-02-24T11:22:33.560Z,180
2023-02-24T11:23:33.516Z,175
2023-02-24T11:24:33.278Z,205
2023-02-24T11:25:33.781Z,210
2023-02-24T11:26:33.822Z,225
2023-02-24T11:27:33.707Z,235
2023-02-24T11:28:32.967Z,260
2023-02-24T11:29:33.176Z,225
2023-02-24T11:30:33.615Z,195
2023-02-24T11:31:35.176Z,190
2023-02-24T11:32:33.900Z,170
2023-02-24T11:33:33.777Z,160
2023-02-24T11:34:33.736Z,160
2023-02-24T11:35:33.619Z,170
2023-02-24T11:36:33.587Z,175
2023-02-24T11:37:32.789Z,180
2023-02-24T11:38:33.301Z,185
2023-02-24T11:39:33.023Z,190
2023-02-24T11:40:33.373Z,210
2023-02-24T11:41:33.743Z,220
2023-02-24T11:42:33.474Z,220
2023-02-24T11:43:32.508Z,230
2023-02-24T11:44:32.997Z,260
2023-02-24T11:45:33.447Z,270
2023-02-24T11:46:33.225Z,290
2023-02-24T11:47:33.419Z,275
2023-02-24T11:48:33.165Z,235
2023-02-24T11:49:33.556Z,210
2023-02-24T11:50:33.132Z,225
2023-02-24T11:51:33.749Z,245
2023-02-24T11:52:33.380Z,235
2023-02-24T11:53:33.065Z,235
2023-02-24T11:54:32.809Z,230
2023-02-24T11:55:35.212Z,200
2023-02-24T11:56:34.229Z,195
2023-02-24T11:57:33.435Z,190
2023-02-24T11:58:33.109Z,175
2023-02-24T11:59:33.643Z,180
2023-02-24T12:00:34.126Z,190
2023-02-24T12:01:34.973Z,185
2023-02-24T12:02:34.056Z,180
2023-02-24T12:03:33.603Z,195
2023-02-24T12:04:34.036Z,230
2023-02-24T12:05:34.692Z,205
2023-02-24T12:06:33.660Z,180
2023-02-24T12:07:33.120Z,210
2023-02-24T12:08:33.573Z,230
2023-02-24T12:09:33.511Z,245
2023-02-24T12:10:34.593Z,215
2023-02-24T12:11:34.529Z,205
2023-02-24T12:12:33.561Z,145
2023-02-24T12:13:33.553Z,130
2023-02-24T12:14:33.605Z,155
2023-02-24T12:15:34.110Z,140
2023-02-24T12:16:34.013Z,120
2023-02-24T12:17:33.361Z,115
2023-02-24T12:18:33.617Z,150
2023-02-24T12:19:33.181Z,210
2023-02-24T12:20:33.333Z,235
2023-02-24T12:21:34.691Z,240
2023-02-24T12:22:33.338Z,265
2023-02-24T12:23:32.604Z,220
2023-02-24T12:24:33.346Z,175
2023-02-24T12:25:33.372Z,185
2023-02-24T12:26:33.070Z,160
2023-02-24T12:27:32.777Z,130
2023-02-24T12:28:33.279Z,95
2023-02-24T12:29:32.483Z,70
2023-02-24T12:30:33.168Z,55
2023-02-24T12:31:34.666Z,40
2023-02-24T12:32:33.300Z,30
2023-02-24T12:33:32.687Z,35
2023-02-24T12:34:32.684Z,65
2023-02-24T12:35:33.245Z,75
2023-02-24T12:36:35.752Z,70
2023-02-24T12:37:33.252Z,75
2023-02-24T12:38:33.116Z,85
2023-02-24T12:39:32.582Z,75
2023-02-24T12:40:33.067Z,75
2023-02-24T12:41:34.918Z,85
2023-02-24T12:42:32.799Z,120
2023-02-24T12:43:32.788Z,145
2023-02-24T12:44:33.027Z,205
2023-02-24T12:45:32.720Z,195
2023-02-24T12:46:32.954Z,210
2023-02-24T12:47:32.743Z,200
2023-02-24T12:48:32.684Z,175
2023-02-24T12:49:32.776Z,185
2023-02-24T12:50:32.686Z,210
2023-02-24T12:51:33.156Z,225
2023-02-24T12:52:32.621Z,220
2023-02-24T12:53:33.092Z,235
2023-02-24T12:54:32.609Z,260
2023-02-24T12:55:32.399Z,265
2023-02-24T12:56:32.329Z,270
2023-02-24T12:57:32.840Z,275
2023-02-24T12:58:32.874Z,275
2023-02-24T12:59:32.799Z,275
2023-02-24T13:00:32.299Z,280
2023-02-24T13:01:33.499Z,275
2023-02-24T13:02:32.922Z,275
2023-02-24T13:03:32.253Z,265
2023-02-24T13:04:32.273Z,240
2023-02-24T13:05:32.447Z,240
2023-02-24T13:06:32.686Z,225
2023-02-24T13:07:32.416Z,220
2023-02-24T13:08:32.137Z,220
2023-02-24T13:09:32.951Z,210
2023-02-24T13:10:32.645Z,200
2023-02-24T13:11:32.772Z,195
2023-02-24T13:12:32.671Z,170
2023-02-24T13:13:32.381Z,175
2023-02-24T13:14:32.330Z,180
2023-02-24T13:15:32.665Z,175
2023-02-24T13:16:32.295Z,175
2023-02-24T13:17:32.307Z,180
2023-02-24T13:18:32.518Z,175
2023-02-24T13:19:32.489Z,170
2023-02-24T13:20:31.745Z,155
2023-02-24T13:21:32.925Z,155
2023-02-24T13:22:32.222Z,135
2023-02-24T13:23:33.408Z,110
2023-02-24T13:24:33.116Z,80
2023-02-24T13:25:33.463Z,70
2023-02-24T13:26:33.296Z,60
2023-02-24T13:27:33.016Z,60
2023-02-24T13:28:33.312Z,85
2023-02-24T13:29:32.730Z,100
2023-02-24T13:30:33.095Z,110
2023-02-24T13:31:33.833Z,160
2023-02-24T13:32:33.577Z,180
2023-02-24T13:33:32.934Z,175
2023-02-24T13:34:32.664Z,160
2023-02-24T13:35:32.643Z,140
2023-02-24T13:36:32.846Z,115
2023-02-24T13:37:33.127Z,115
2023-02-24T13:38:32.830Z,115
2023-02-24T13:39:33.091Z,125
2023-02-24T13:40:33.124Z,135
2023-02-24T13:41:33.669Z,140
2023-02-24T13:42:33.060Z,120
2023-02-24T13:43:32.784Z,115
2023-02-24T13:44:32.964Z,95
2023-02-24T13:45:33.117Z,85
2023-02-24T13:46:33.483Z,70
2023-02-24T13:47:33.276Z,60
2023-02-24T13:48:32.705Z,55
2023-02-24T13:49:32.719Z,65
2023-02-24T13:50:32.972Z,65
2023-02-24T13:51:32.974Z,50
2023-02-24T13:52:32.643Z,50
2023-02-24T13:53:32.920Z,45
2023-02-24T13:54:32.653Z,40
2023-02-24T13:55:32.854Z,40
2023-02-24T13:56:32.582Z,45
2023-02-24T13:57:33.090Z,45
2023-02-24T13:58:32.606Z,30
2023-02-24T13:59:33.101Z,35
2023-02-24T14:00:32.615Z,50
2023-02-24T14:01:33.745Z,70
2023-02-24T14:02:33.330Z,105
2023-02-24T14:03:32.522Z,130
2023-02-24T14:04:35.064Z,150
2023-02-24T14:05:33.157Z,160
2023-02-24T14:06:33.354Z,165
2023-02-24T14:07:32.496Z,155
2023-02-24T14:08:32.667Z,135
2023-02-24T14:09:32.401Z,105
2023-02-24T14:10:32.426Z,75
2023-02-24T14:11:32.753Z,70
2023-02-24T14:12:32.387Z,80
2023-02-24T14:13:33.031Z,85
2023-02-24T14:14:32.844Z,80
2023-02-24T14:15:32.451Z,75
2023-02-24T14:16:33.869Z,70
2023-02-24T14:17:32.824Z,60
2023-02-24T14:18:32.154Z,55
2023-02-24T14:19:32.516Z,45
2023-02-24T14:20:32.783Z,35
2023-02-24T14:21:32.479Z,20
2023-02-24T14:22:32.475Z,20
2023-02-24T14:23:32.728Z,20
2023-02-24T14:24:32.482Z,15
2023-02-24T14:25:32.458Z,10
2023-02-24T14:26:33.198Z,15
2023-02-24T14:27:32.503Z,20
2023-02-24T14:28:32.142Z,20
2023-02-24T14:29:33.264Z,25
2023-02-24T14:30:33.162Z,25
2023-02-24T14:31:33.006Z,35
2023-02-24T14:32:33.064Z,50
2023-02-24T14:33:32.313Z,60
2023-02-24T14:34:32.588Z,75
2023-02-24T14:35:32.263Z,80