createdAt,value
2018-07-21T00:00:36.026Z,22.63
2018-07-21T00:03:04.163Z,21.90
2018-07-21T00:05:32.263Z,22.43
2018-07-21T00:08:00.357Z,22.47
2018-07-21T00:10:28.497Z,22.73
2018-07-21T00:12:56.582Z,21.97
2018-07-21T00:15:24.686Z,22.53
2018-07-21T00:17:52.800Z,22.40
2018-07-21T00:20:20.887Z,22.37
2018-07-21T00:22:48.992Z,21.77
2018-07-21T00:25:17.090Z,21.90
2018-07-21T00:27:45.179Z,23.30
2018-07-21T00:30:13.268Z,22.47
2018-07-21T00:32:41.392Z,23.00
2018-07-21T00:35:09.486Z,22.37
2018-07-21T00:37:37.561Z,22.20
2018-07-21T00:40:05.755Z,22.63
2018-07-21T00:42:33.911Z,22.43
2018-07-21T00:45:01.982Z,22.13
2018-07-21T00:47:30.071Z,22.70
2018-07-21T00:49:58.151Z,22.73
2018-07-21T00:52:26.257Z,22.67
2018-07-21T00:54:54.334Z,24.27
2018-07-21T00:57:22.439Z,23.77
2018-07-21T00:59:50.513Z,23.53
2018-07-21T01:02:18.571Z,24.03
2018-07-21T01:04:46.656Z,23.40
2018-07-21T01:07:14.812Z,24.00
2018-07-21T01:09:42.994Z,23.40
2018-07-21T01:12:11.086Z,24.40
2018-07-21T01:14:39.201Z,23.47
2018-07-21T01:17:07.599Z,23.17
2018-07-21T01:19:36.611Z,23.07
2018-07-21T01:22:05.241Z,23.53
2018-07-21T01:24:33.319Z,23.77
2018-07-21T01:27:01.429Z,23.90
2018-07-21T01:29:29.521Z,24.03
2018-07-21T01:31:57.597Z,23.40
2018-07-21T01:34:25.667Z,23.73
2018-07-21T01:36:53.745Z,23.17
2018-07-21T01:39:21.811Z,23.37
2018-07-21T01:41:49.879Z,22.87
2018-07-21T01:44:17.958Z,22.40
2018-07-21T01:46:46.007Z,22.43
2018-07-21T01:49:14.092Z,21.70
2018-07-21T01:51:42.176Z,22.33
2018-07-21T01:54:10.241Z,22.20
2018-07-21T01:56:38.344Z,22.13
2018-07-21T01:59:06.409Z,22.47
2018-07-21T02:01:34.565Z,22.33
2018-07-21T02:04:02.646Z,22.07
2018-07-21T02:06:30.697Z,22.17
2018-07-21T02:08:58.782Z,21.37
2018-07-21T02:11:26.857Z,21.67
2018-07-21T02:13:54.934Z,22.33
2018-07-21T02:16:23.000Z,22.97
2018-07-21T02:18:51.101Z,22.00
2018-07-21T02:21:19.178Z,21.43
2018-07-21T02:23:47.319Z,21.87
2018-07-21T02:26:15.364Z,21.30
2018-07-21T02:28:43.438Z,20.33
2018-07-21T02:31:11.485Z,20.53
2018-07-21T02:33:39.585Z,21.33
2018-07-21T02:36:07.669Z,20.63
2018-07-21T02:38:36.256Z,21.37
2018-07-21T02:41:05.305Z,22.23
2018-07-21T02:43:33.381Z,21.43
2018-07-21T02:46:01.460Z,22.20
2018-07-21T02:48:29.552Z,21.60
2018-07-21T02:50:57.797Z,22.17
2018-07-21T02:53:25.868Z,22.37
2018-07-21T02:55:53.963Z,21.67
2018-07-21T02:58:22.033Z,20.93
2018-07-21T03:00:50.110Z,21.90
2018-07-21T03:03:18.259Z,21.77
2018-07-21T03:05:46.336Z,22.13
2018-07-21T03:08:14.395Z,21.63
2018-07-21T03:10:42.502Z,21.87
2018-07-21T03:13:10.578Z,21.63
2018-07-21T03:15:38.678Z,21.60
2018-07-21T03:18:06.759Z,21.83
2018-07-21T03:20:34.838Z,22.47
2018-07-21T03:23:03.072Z,21.97
2018-07-21T03:25:31.166Z,20.70
2018-07-21T03:27:59.250Z,21.70
2018-07-21T03:30:27.342Z,20.40
2018-07-21T03:32:55.428Z,20.83
2018-07-21T03:35:23.518Z,21.00
2018-07-21T03:37:51.583Z,21.07
2018-07-21T03:40:19.673Z,20.67
2018-07-21T03:42:47.764Z,20.27
2018-07-21T03:45:15.852Z,20.97
2018-07-21T03:47:43.962Z,21.37
2018-07-21T03:50:12.037Z,21.00
2018-07-21T03:52:40.114Z,20.30
2018-07-21T03:55:08.401Z,20.53
2018-07-21T03:57:36.391Z,20.23
2018-07-21T04:00:12.078Z,19.90
2018-07-21T04:02:40.130Z,19.87
2018-07-21T04:05:08.221Z,20.30
2018-07-21T04:07:36.355Z,20.67
2018-07-21T04:10:05.169Z,20.17
2018-07-21T04:12:33.252Z,20.13
2018-07-21T04:15:01.819Z,20.27
2018-07-21T04:17:29.918Z,19.27
2018-07-21T04:19:58.533Z,19.50
2018-07-21T04:22:27.117Z,17.97
2018-07-21T04:24:55.813Z,18.67
2018-07-21T04:27:23.885Z,18.07
2018-07-21T04:29:52.583Z,18.67
2018-07-21T04:32:20.662Z,17.37
2018-07-21T04:34:48.725Z,16.80
2018-07-21T04:37:16.794Z,16.37
2018-07-21T04:39:44.891Z,16.73
2018-07-21T04:42:12.954Z,15.50
2018-07-21T04:44:41.022Z,16.00
2018-07-21T04:47:09.117Z,15.60
2018-07-21T04:49:37.179Z,16.07
2018-07-21T04:52:05.247Z,15.37
2018-07-21T04:54:33.352Z,16.20
2018-07-21T04:57:01.423Z,15.20
2018-07-21T04:59:29.501Z,14.43
2018-07-21T05:01:57.576Z,16.07
2018-07-21T05:04:25.638Z,14.20
2018-07-21T05:06:53.704Z,14.07
2018-07-21T05:09:21.788Z,13.20
2018-07-21T05:11:49.842Z,13.23
2018-07-21T05:14:17.898Z,14.03
2018-07-21T05:16:45.986Z,12.80
2018-07-21T05:19:14.058Z,12.60
2018-07-21T05:21:42.112Z,13.13
2018-07-21T05:24:10.230Z,13.07
2018-07-21T05:26:38.300Z,12.17
2018-07-21T05:29:06.391Z,12.23
2018-07-21T05:31:34.588Z,12.77
2018-07-21T05:34:02.753Z,16.63
2018-07-21T05:36:30.922Z,13.37
2018-07-21T05:38:59.017Z,21.17
2018-07-21T05:41:27.057Z,16.10
2018-07-21T05:43:55.129Z,14.23
2018-07-21T05:46:23.210Z,13.23
2018-07-21T05:48:51.288Z,13.60
2018-07-21T05:51:19.373Z,11.33
2018-07-21T05:53:47.455Z,10.33
2018-07-21T05:56:15.554Z,10.43
2018-07-21T05:58:43.665Z,9.83
2018-07-21T06:01:11.729Z,9.40
2018-07-21T06:03:39.793Z,10.40
2018-07-21T06:06:07.856Z,8.70
2018-07-21T06:08:35.908Z,7.67
2018-07-21T06:11:04.035Z,7.20
2018-07-21T06:13:32.116Z,7.83
2018-07-21T06:16:00.194Z,8.70
2018-07-21T06:18:28.269Z,7.60
2018-07-21T06:20:56.338Z,8.13
2018-07-21T06:23:24.421Z,6.63
2018-07-21T06:25:52.510Z,7.37
2018-07-21T06:28:20.593Z,7.07
2018-07-21T06:30:48.671Z,8.60
2018-07-21T06:33:16.793Z,5.77
2018-07-21T06:35:44.856Z,5.90
2018-07-21T06:38:12.921Z,5.20
2018-07-21T06:40:40.998Z,6.17
2018-07-21T06:43:09.861Z,4.33
2018-07-21T06:45:37.941Z,4.47
2018-07-21T06:48:06.347Z,5.57
2018-07-21T06:50:34.460Z,5.53
2018-07-21T06:53:02.520Z,5.20
2018-07-21T06:55:30.590Z,4.23
2018-07-21T06:57:58.698Z,4.90
2018-07-21T07:00:26.733Z,5.60
2018-07-21T07:02:54.801Z,3.57
2018-07-21T07:05:22.882Z,4.93
2018-07-21T07:07:50.931Z,3.67
2018-07-21T07:10:19.033Z,5.23
2018-07-21T07:12:47.097Z,3.63
2018-07-21T07:15:15.285Z,4.43
2018-07-21T07:17:43.354Z,6.37
2018-07-21T07:20:11.417Z,5.03
2018-07-21T07:22:39.523Z,5.87
2018-07-21T07:25:07.573Z,6.27
2018-07-21T07:27:35.729Z,5.73
2018-07-21T07:30:03.816Z,4.73
2018-07-21T07:32:31.890Z,5.33
2018-07-21T07:34:59.960Z,5.00
2018-07-21T07:37:28.153Z,4.77
2018-07-21T07:39:56.224Z,4.77
2018-07-21T07:42:24.301Z,4.37
2018-07-21T07:44:52.402Z,4.80
2018-07-21T07:47:20.469Z,7.77
2018-07-21T07:49:48.634Z,5.50
2018-07-21T07:52:16.717Z,3.93
2018-07-21T07:54:44.807Z,3.97
2018-07-21T07:57:12.890Z,4.47
2018-07-21T07:59:40.950Z,4.20
2018-07-21T08:02:09.026Z,4.67
2018-07-21T08:04:37.135Z,3.97
2018-07-21T08:07:05.209Z,4.13
2018-07-21T08:09:33.274Z,3.90
2018-07-21T08:12:02.871Z,5.53
2018-07-21T08:14:30.937Z,13.20
2018-07-21T08:16:59.686Z,8.03
2018-07-21T08:19:27.595Z,6.13
2018-07-21T08:21:55.662Z,4.33
2018-07-21T08:24:23.737Z,3.90
2018-07-21T08:26:51.838Z,4.27
2018-07-21T08:29:20.310Z,6.60
2018-07-21T08:31:48.390Z,3.87
2018-07-21T08:34:16.462Z,3.27
2018-07-21T08:36:44.550Z,3.20
2018-07-21T08:39:12.845Z,3.37
2018-07-21T08:41:40.916Z,5.67
2018-07-21T08:44:09.002Z,3.43
2018-07-21T08:46:37.101Z,3.57
2018-07-21T08:49:05.437Z,3.73
2018-07-21T08:51:33.543Z,3.13
2018-07-21T08:54:01.786Z,4.63
2018-07-21T08:56:29.841Z,4.07
2018-07-21T08:58:57.928Z,4.53
2018-07-21T09:01:25.992Z,5.87
2018-07-21T09:03:54.074Z,3.50
2018-07-21T09:06:22.159Z,4.00
2018-07-21T09:08:50.245Z,4.03
2018-07-21T09:11:18.314Z,5.63
2018-07-21T09:13:46.379Z,6.10
2018-07-21T09:16:14.474Z,3.80
2018-07-21T09:18:42.606Z,4.00
2018-07-21T09:21:10.514Z,4.67
2018-07-21T09:23:38.585Z,4.23
2018-07-21T09:26:06.690Z,4.43
2018-07-21T09:28:34.788Z,6.30
2018-07-21T09:31:02.862Z,4.60
2018-07-21T09:33:30.964Z,4.83
2018-07-21T09:35:59.037Z,4.47
2018-07-21T09:38:27.127Z,5.20
2018-07-21T09:40:55.194Z,4.33
2018-07-21T09:43:23.253Z,4.87
2018-07-21T09:45:51.340Z,4.90
2018-07-21T09:48:19.407Z,4.20
2018-07-21T09:50:47.510Z,4.87
2018-07-21T09:53:15.605Z,4.23
2018-07-21T09:55:43.512Z,7.93
2018-07-21T09:58:11.562Z,5.73
2018-07-21T10:00:45.185Z,4.07
2018-07-21T10:03:13.288Z,4.63
2018-07-21T10:05:41.361Z,4.40
2018-07-21T10:08:09.482Z,5.23
2018-07-21T10:10:37.584Z,5.17
2018-07-21T10:13:06.276Z,5.37
2018-07-21T10:15:34.424Z,5.17
2018-07-21T10:18:02.510Z,6.73
2018-07-21T10:20:30.678Z,5.47
2018-07-21T10:22:58.751Z,5.47
2018-07-21T10:25:33.262Z,4.67
2018-07-21T10:29:07.362Z,5.07
2018-07-21T10:31:35.987Z,5.27
2018-07-21T10:34:04.058Z,5.07
2018-07-21T10:36:32.108Z,5.03
2018-07-21T10:39:00.231Z,6.37
2018-07-21T10:41:28.350Z,5.40
2018-07-21T10:43:56.437Z,5.93
2018-07-21T10:46:24.494Z,6.17
2018-07-21T10:48:52.657Z,5.23
2018-07-21T10:51:20.758Z,5.57
2018-07-21T10:53:48.939Z,5.70
2018-07-21T10:56:17.036Z,5.57
2018-07-21T10:58:45.738Z,5.80
2018-07-21T11:01:13.865Z,5.40
2018-07-21T11:03:42.118Z,5.40
2018-07-21T11:06:10.180Z,5.53
2018-07-21T11:08:38.488Z,5.60
2018-07-21T11:11:06.713Z,5.15
2018-07-21T11:13:34.810Z,5.20
2018-07-21T11:16:02.950Z,5.55
2018-07-21T11:18:31.097Z,5.70
2018-07-21T11:20:59.518Z,5.45
2018-07-21T11:23:27.581Z,5.05
2018-07-21T11:25:55.722Z,4.90
2018-07-21T11:28:23.803Z,5.22
2018-07-21T11:30:51.887Z,5.45
2018-07-21T11:33:19.961Z,4.92
2018-07-21T11:35:48.168Z,6.00
2018-07-21T11:38:16.154Z,6.00
2018-07-21T11:40:44.229Z,5.50
2018-07-21T11:43:12.296Z,5.60
2018-07-21T11:45:40.393Z,5.72
2018-07-21T11:48:08.454Z,5.33
2018-07-21T11:50:36.528Z,7.08
2018-07-21T11:53:04.614Z,6.05
2018-07-21T11:55:33.141Z,5.65
2018-07-21T11:58:01.220Z,5.60
2018-07-21T12:00:29.403Z,5.30
2018-07-21T12:02:57.509Z,5.22
2018-07-21T12:05:25.710Z,5.65
2018-07-21T12:07:53.801Z,6.15
2018-07-21T12:10:21.905Z,5.80
2018-07-21T12:12:49.980Z,5.72
2018-07-21T12:15:18.053Z,6.03
2018-07-21T12:17:46.190Z,5.42
2018-07-21T12:20:14.292Z,5.67
2018-07-21T12:22:42.396Z,5.87
2018-07-21T12:25:10.766Z,5.55
2018-07-21T12:27:38.873Z,5.70
2018-07-21T12:30:06.936Z,6.05
2018-07-21T12:32:35.038Z,6.25
2018-07-21T12:35:03.109Z,5.95
2018-07-21T12:37:31.415Z,5.78
2018-07-21T12:39:59.497Z,5.83
2018-07-21T12:42:27.607Z,6.28
2018-07-21T12:44:55.719Z,5.50
2018-07-21T12:47:23.776Z,6.90
2018-07-21T12:49:51.898Z,6.60
2018-07-21T12:52:19.974Z,6.40
2018-07-21T12:54:48.091Z,6.50
2018-07-21T12:57:16.170Z,6.77
2018-07-21T12:59:44.242Z,6.63
2018-07-21T13:02:12.308Z,7.17
2018-07-21T13:04:40.378Z,7.33
2018-07-21T13:07:08.450Z,6.50
2018-07-21T13:09:36.574Z,5.77
2018-07-21T13:12:04.623Z,6.73
2018-07-21T13:14:32.694Z,6.17
2018-07-21T13:17:00.795Z,6.40
2018-07-21T13:19:28.870Z,6.87
2018-07-21T13:21:56.951Z,6.30
2018-07-21T13:24:25.038Z,5.95
2018-07-21T13:26:53.113Z,6.30
2018-07-21T13:29:21.205Z,5.53
2018-07-21T13:31:49.276Z,6.35
2018-07-21T13:34:17.358Z,6.20
2018-07-21T13:36:45.438Z,5.60
2018-07-21T13:39:14.079Z,6.33
2018-07-21T13:41:42.184Z,6.37
2018-07-21T13:44:10.278Z,5.90
2018-07-21T13:46:38.366Z,6.03
2018-07-21T13:49:06.456Z,5.63
2018-07-21T13:51:34.597Z,6.03
2018-07-21T13:54:02.715Z,6.20
2018-07-21T13:56:31.594Z,6.50
2018-07-21T13:58:59.836Z,5.67
2018-07-21T14:01:27.944Z,6.03
2018-07-21T14:03:56.106Z,6.40
2018-07-21T14:06:24.194Z,6.47
2018-07-21T14:08:52.281Z,6.87
2018-07-21T14:11:20.368Z,7.00
2018-07-21T14:13:48.494Z,7.73
2018-07-21T14:16:17.123Z,6.87
2018-07-21T14:18:45.203Z,7.13
2018-07-21T14:21:13.301Z,7.73
2018-07-21T14:23:41.435Z,7.60
2018-07-21T14:26:09.512Z,7.40
2018-07-21T14:28:37.851Z,6.97
2018-07-21T14:31:06.018Z,7.67
2018-07-21T14:33:34.127Z,7.63
2018-07-21T14:36:02.315Z,7.07
2018-07-21T14:38:30.298Z,6.63
2018-07-21T14:40:58.411Z,6.37
2018-07-21T14:43:26.490Z,6.50
2018-07-21T14:45:54.558Z,6.90
2018-07-21T14:48:23.021Z,7.00
2018-07-21T14:50:51.093Z,6.70
2018-07-21T14:53:19.180Z,6.70
2018-07-21T14:55:47.848Z,6.87
2018-07-21T14:58:15.909Z,8.03
2018-07-21T15:00:43.989Z,7.13
2018-07-21T15:03:12.076Z,8.47
2018-07-21T15:05:40.148Z,7.70
2018-07-21T15:08:08.252Z,7.00
2018-07-21T15:10:37.005Z,7.10
2018-07-21T15:13:05.221Z,7.23
2018-07-21T15:15:33.271Z,7.80
2018-07-21T15:18:01.345Z,7.73
2018-07-21T15:20:29.420Z,7.93
2018-07-21T15:22:57.589Z,7.33
2018-07-21T15:25:25.633Z,7.17
2018-07-21T15:27:53.770Z,7.37
2018-07-21T15:30:21.828Z,7.20
2018-07-21T15:32:49.905Z,7.93
2018-07-21T15:35:18.885Z,7.40
2018-07-21T15:37:46.968Z,8.20
2018-07-21T15:40:15.069Z,7.90
2018-07-21T15:42:43.129Z,8.33
2018-07-21T15:45:11.252Z,8.33
2018-07-21T15:47:39.410Z,7.67
2018-07-21T15:50:07.450Z,7.63
2018-07-21T15:52:35.578Z,8.47
2018-07-21T15:55:03.719Z,8.53
2018-07-21T15:57:32.022Z,7.83
2018-07-21T16:00:00.093Z,7.60
2018-07-21T16:02:28.241Z,7.77
2018-07-21T16:04:56.324Z,7.67
2018-07-21T16:07:24.397Z,8.87
2018-07-21T16:09:52.489Z,8.03
2018-07-21T16:12:20.659Z,7.80
2018-07-21T16:14:48.888Z,8.10
2018-07-21T16:17:16.975Z,7.83
2018-07-21T16:19:45.073Z,7.77
2018-07-21T16:22:13.182Z,10.70
2018-07-21T16:24:41.375Z,8.30
2018-07-21T16:27:09.458Z,8.57
2018-07-21T16:29:37.550Z,8.00
2018-07-21T16:32:05.696Z,8.00
2018-07-21T16:34:33.802Z,8.70
2018-07-21T16:37:01.877Z,8.47
2018-07-21T16:39:29.961Z,11.43
2018-07-21T16:41:58.049Z,14.57
2018-07-21T16:44:26.134Z,10.40
2018-07-21T16:46:54.257Z,9.10
2018-07-21T16:49:22.378Z,8.93
2018-07-21T16:51:50.455Z,8.87
2018-07-21T16:54:18.548Z,19.43
2018-07-21T16:56:46.643Z,10.03
2018-07-21T16:59:14.702Z,8.83
2018-07-21T17:01:42.782Z,8.57
2018-07-21T17:04:10.905Z,8.40
2018-07-21T17:06:38.983Z,8.20
2018-07-21T17:09:08.240Z,8.27
2018-07-21T17:11:36.498Z,8.30
2018-07-21T17:14:04.565Z,8.70
2018-07-21T17:16:33.248Z,8.13
2018-07-21T17:19:02.170Z,8.90
2018-07-21T17:21:30.247Z,9.50
2018-07-21T17:23:58.311Z,8.30
2018-07-21T17:26:26.406Z,11.30
2018-07-21T17:28:54.532Z,12.07
2018-07-21T17:31:22.597Z,9.97
2018-07-21T17:33:50.707Z,9.13
2018-07-21T17:36:18.993Z,8.57
2018-07-21T17:38:47.071Z,9.03
2018-07-21T17:41:15.153Z,8.33
2018-07-21T17:43:43.296Z,10.50
2018-07-21T17:46:11.367Z,7.93
2018-07-21T17:48:39.463Z,8.47
2018-07-21T17:51:07.534Z,9.07
2018-07-21T17:53:35.629Z,8.43
2018-07-21T17:56:03.710Z,9.30
2018-07-21T17:58:31.772Z,8.67
2018-07-21T18:01:00.015Z,8.23
2018-07-21T18:03:28.149Z,7.97
2018-07-21T18:05:56.206Z,12.23
2018-07-21T18:08:24.545Z,12.70
2018-07-21T18:10:52.610Z,9.93
2018-07-21T18:13:20.702Z,7.60
2018-07-21T18:15:48.797Z,8.20
2018-07-21T18:18:16.870Z,7.57
2018-07-21T18:20:46.601Z,7.50
2018-07-21T18:23:14.756Z,7.93
2018-07-21T18:25:42.901Z,7.23
2018-07-21T18:28:11.108Z,7.40
2018-07-21T18:30:39.181Z,7.17
2018-07-21T18:33:07.307Z,7.90
2018-07-21T18:35:35.362Z,8.13
2018-07-21T18:38:03.429Z,7.20
2018-07-21T18:40:31.529Z,7.13
2018-07-21T18:42:59.589Z,7.33
2018-07-21T18:45:27.679Z,7.33
2018-07-21T18:47:55.764Z,7.10
2018-07-21T18:50:23.825Z,7.13
2018-07-21T18:52:51.873Z,7.87
2018-07-21T18:55:19.969Z,6.80
2018-07-21T18:57:48.085Z,7.53
2018-07-21T19:00:16.162Z,6.87
2018-07-21T19:02:44.246Z,6.97
2018-07-21T19:05:12.314Z,6.43
2018-07-21T19:07:40.469Z,6.70
2018-07-21T19:10:08.554Z,7.00
2018-07-21T19:12:42.128Z,7.40
2018-07-21T19:15:10.178Z,6.47
2018-07-21T19:17:38.262Z,6.97
2018-07-21T19:21:11.581Z,9.77
2018-07-21T19:23:39.946Z,9.37
2018-07-21T19:26:13.379Z,8.47
2018-07-21T19:28:41.490Z,7.70
2018-07-21T19:31:09.584Z,8.03
2018-07-21T19:33:37.820Z,8.40
2018-07-21T19:36:12.354Z,8.83
2018-07-21T19:38:40.458Z,7.57
2018-07-21T19:41:13.912Z,7.60
2018-07-21T19:43:42.037Z,7.03
2018-07-21T19:46:10.467Z,7.23
2018-07-21T19:48:38.551Z,7.37
2018-07-21T19:51:06.684Z,7.50
2018-07-21T19:53:34.803Z,7.17
2018-07-21T19:56:04.592Z,8.67
2018-07-21T19:58:32.776Z,8.07
2018-07-21T20:01:00.914Z,7.67
2018-07-21T20:03:29.341Z,7.20
2018-07-21T20:05:57.665Z,7.83
2018-07-21T20:08:25.985Z,7.83
2018-07-21T20:10:54.072Z,8.07
2018-07-21T20:13:22.163Z,7.93
2018-07-21T20:15:50.236Z,8.77
2018-07-21T20:18:18.330Z,7.43
2018-07-21T20:20:46.469Z,8.67
2018-07-21T20:23:14.537Z,7.70
2018-07-21T20:25:42.621Z,7.73
2018-07-21T20:28:10.711Z,8.50
2018-07-21T20:30:38.923Z,7.67
2018-07-21T20:33:06.962Z,7.97
2018-07-21T20:35:35.099Z,9.20
2018-07-21T20:38:03.198Z,8.37
2018-07-21T20:40:31.328Z,7.83
2018-07-21T20:42:59.429Z,7.83
2018-07-21T20:45:27.505Z,7.83
2018-07-21T20:47:55.671Z,17.30
2018-07-21T20:50:23.769Z,12.90
2018-07-21T20:52:52.071Z,10.13
2018-07-21T20:55:20.118Z,8.27
2018-07-21T20:57:48.180Z,8.07
2018-07-21T21:00:16.350Z,7.83
2018-07-21T21:02:44.368Z,7.97
2018-07-21T21:05:12.446Z,9.70
2018-07-21T21:07:40.524Z,8.07
2018-07-21T21:10:08.737Z,8.33
2018-07-21T21:12:36.845Z,7.77
2018-07-21T21:15:05.273Z,8.60
2018-07-21T21:17:33.360Z,7.97
2018-07-21T21:20:01.430Z,7.87
2018-07-21T21:22:29.615Z,8.80
2018-07-21T21:24:57.626Z,8.73
2018-07-21T21:27:25.745Z,8.67
2018-07-21T21:29:53.869Z,9.10
2018-07-21T21:32:21.929Z,9.00
2018-07-21T21:34:50.199Z,9.57
2018-07-21T21:37:18.274Z,9.83
2018-07-21T21:39:46.374Z,9.87
2018-07-21T21:42:14.580Z,9.20
2018-07-21T21:44:42.659Z,11.03
2018-07-21T21:47:10.757Z,9.93
2018-07-21T21:49:38.874Z,8.33
2018-07-21T21:52:06.981Z,8.93
2018-07-21T21:54:35.110Z,8.70
2018-07-21T21:57:03.188Z,9.00
2018-07-21T21:59:31.250Z,9.03
2018-07-21T22:01:59.357Z,8.57
2018-07-21T22:04:27.460Z,8.83
2018-07-21T22:06:55.529Z,8.80
2018-07-21T22:09:23.601Z,10.10
2018-07-21T22:11:51.708Z,14.67
2018-07-21T22:14:20.026Z,11.67
2018-07-21T22:16:48.089Z,12.50
2018-07-21T22:19:16.183Z,10.20
2018-07-21T22:21:44.715Z,9.43
2018-07-21T22:24:12.834Z,8.00
2018-07-21T22:26:40.941Z,9.90
2018-07-21T22:29:09.010Z,9.00
2018-07-21T22:31:37.092Z,9.30
2018-07-21T22:34:05.165Z,8.40
2018-07-21T22:36:33.288Z,8.40
2018-07-21T22:39:01.375Z,9.00
2018-07-21T22:41:29.467Z,8.20
2018-07-21T22:43:57.553Z,8.53
2018-07-21T22:46:25.628Z,9.13
2018-07-21T22:48:53.694Z,8.43
2018-07-21T22:51:21.774Z,8.60
2018-07-21T22:53:49.858Z,8.60
2018-07-21T22:56:17.934Z,10.03
2018-07-21T22:58:46.018Z,9.10
2018-07-21T23:01:14.176Z,9.20
2018-07-21T23:03:42.222Z,9.37
2018-07-21T23:06:10.355Z,9.63
2018-07-21T23:08:38.425Z,9.07
2018-07-21T23:11:06.582Z,10.57
2018-07-21T23:13:34.809Z,10.40
2018-07-21T23:16:02.888Z,8.73
2018-07-21T23:18:37.908Z,8.87
2018-07-21T23:21:05.963Z,10.47
2018-07-21T23:23:34.013Z,9.83
2018-07-21T23:26:02.095Z,9.87
2018-07-21T23:28:30.155Z,9.40
2018-07-21T23:30:58.259Z,10.60
2018-07-21T23:33:26.360Z,9.20
2018-07-21T23:35:54.455Z,12.73
2018-07-21T23:38:22.349Z,9.63
2018-07-21T23:40:50.451Z,9.70
2018-07-21T23:43:18.543Z,12.87
2018-07-21T23:45:46.682Z,9.33
2018-07-21T23:48:14.737Z,10.80
2018-07-21T23:50:42.807Z,9.27
2018-07-21T23:53:10.906Z,11.70
2018-07-21T23:55:39.009Z,12.50
2018-07-21T23:58:07.105Z,12.10
