createdAt,value
2023-01-10T00:00:26.824Z,30.43
2023-01-10T00:02:53.721Z,30.23
2023-01-10T00:05:20.619Z,30.33
2023-01-10T00:07:47.486Z,28.45
2023-01-10T00:10:14.285Z,32.15
2023-01-10T00:12:59.438Z,31.93
2023-01-10T00:15:26.231Z,34.97
2023-01-10T00:17:53.109Z,31.98
2023-01-10T00:20:20.005Z,36.08
2023-01-10T00:22:47.010Z,34.20
2023-01-10T00:25:13.945Z,30.03
2023-01-10T00:27:40.737Z,34.47
2023-01-10T00:30:17.192Z,32.92
2023-01-10T00:32:44.627Z,28.95
2023-01-10T00:35:12.168Z,31.38
2023-01-10T00:37:39.597Z,31.37
2023-01-10T00:40:10.493Z,28.60
2023-01-10T00:42:55.754Z,30.45
2023-01-10T00:45:24.768Z,27.52
2023-01-10T00:47:52.017Z,28.70
2023-01-10T00:50:19.051Z,26.63
2023-01-10T00:52:45.892Z,29.45
2023-01-10T00:55:12.754Z,27.63
2023-01-10T00:57:39.539Z,25.77
2023-01-10T01:00:09.326Z,30.55
2023-01-10T01:02:36.384Z,28.87
2023-01-10T01:05:04.091Z,25.80
2023-01-10T01:07:30.903Z,30.10
2023-01-10T01:10:16.217Z,29.02
2023-01-10T01:12:43.018Z,27.33
2023-01-10T01:15:10.066Z,24.33
2023-01-10T01:17:36.934Z,25.83
2023-01-10T01:20:04.280Z,25.60
2023-01-10T01:22:31.076Z,26.08
2023-01-10T01:24:57.888Z,25.63
2023-01-10T01:27:24.710Z,28.53
2023-01-10T01:29:51.511Z,24.55
2023-01-10T01:32:18.990Z,24.55
2023-01-10T01:34:45.921Z,23.50
2023-01-10T01:37:12.690Z,26.35
2023-01-10T01:39:40.719Z,25.07
2023-01-10T01:42:12.428Z,24.48
2023-01-10T01:44:39.712Z,23.45
2023-01-10T01:47:26.115Z,24.33
2023-01-10T01:49:52.893Z,24.77
2023-01-10T01:52:23.311Z,25.23
2023-01-10T01:54:50.134Z,24.10
2023-01-10T01:57:18.874Z,24.55
2023-01-10T01:59:46.843Z,22.50
2023-01-10T02:02:22.422Z,24.77
2023-01-10T02:05:03.967Z,24.07
2023-01-10T02:07:34.053Z,22.88
2023-01-10T02:10:01.722Z,22.98
2023-01-10T02:12:29.218Z,23.92
2023-01-10T02:14:56.048Z,27.83
2023-01-10T02:17:22.831Z,24.27
2023-01-10T02:20:09.780Z,22.70
2023-01-10T02:23:26.252Z,20.95
2023-01-10T02:26:14.690Z,18.83
2023-01-10T02:28:45.958Z,24.17
2023-01-10T02:31:34.790Z,21.30
2023-01-10T02:34:10.631Z,20.65
2023-01-10T02:36:37.399Z,20.63
2023-01-10T02:39:41.350Z,21.48
2023-01-10T02:42:09.661Z,21.60
2023-01-10T02:44:58.373Z,24.37
2023-01-10T02:47:25.170Z,21.42
2023-01-10T02:49:52.299Z,26.38
2023-01-10T02:52:24.263Z,26.75
2023-01-10T02:54:56.268Z,27.35
2023-01-10T02:57:32.128Z,22.47
2023-01-10T03:00:27.673Z,26.45
2023-01-10T03:03:13.050Z,22.92
2023-01-10T03:06:17.186Z,23.25
2023-01-10T03:08:51.039Z,71.40
2023-01-10T03:11:37.789Z,88.43
2023-01-10T03:14:04.572Z,40.70
2023-01-10T03:16:31.386Z,52.78
2023-01-10T03:19:07.745Z,18.67
2023-01-10T03:21:34.668Z,17.40
2023-01-10T03:24:12.949Z,19.37
2023-01-10T03:26:49.505Z,17.58
2023-01-10T03:29:21.248Z,19.73
2023-01-10T03:31:51.148Z,20.45
2023-01-10T03:34:17.929Z,17.17
2023-01-10T03:37:14.777Z,22.13
2023-01-10T03:39:48.911Z,18.42
2023-01-10T03:42:15.611Z,19.33
2023-01-10T03:45:07.511Z,20.85
2023-01-10T03:47:37.966Z,19.38
2023-01-10T03:50:09.050Z,19.17
2023-01-10T03:52:35.827Z,18.73
2023-01-10T03:55:03.527Z,18.02
2023-01-10T03:57:30.361Z,21.20
2023-01-10T03:59:58.189Z,18.40
2023-01-10T04:02:30.747Z,21.23
2023-01-10T04:04:58.981Z,18.25
2023-01-10T04:07:25.996Z,17.80
2023-01-10T04:09:52.907Z,21.67
2023-01-10T04:12:19.696Z,19.52
2023-01-10T04:14:47.254Z,20.83
2023-01-10T04:17:15.018Z,21.73
2023-01-10T04:19:42.090Z,26.58
2023-01-10T04:22:09.534Z,22.17
2023-01-10T04:24:36.503Z,23.08
2023-01-10T04:27:03.415Z,25.50
2023-01-10T04:29:30.212Z,21.98
2023-01-10T04:31:57.072Z,21.48
2023-01-10T04:34:23.910Z,22.85
2023-01-10T04:36:50.846Z,22.08
2023-01-10T04:39:17.714Z,19.23
2023-01-10T04:41:44.527Z,18.13
2023-01-10T04:44:11.516Z,19.63
2023-01-10T04:46:38.311Z,20.20
2023-01-10T04:49:05.586Z,19.95
2023-01-10T04:51:32.368Z,21.33
2023-01-10T04:53:59.553Z,18.08
2023-01-10T04:56:26.391Z,18.48
2023-01-10T04:58:54.181Z,19.35
2023-01-10T05:01:25.778Z,20.30
2023-01-10T05:03:54.814Z,23.37
2023-01-10T05:06:21.913Z,19.52
2023-01-10T05:08:48.766Z,19.20
2023-01-10T05:11:15.581Z,21.55
2023-01-10T05:13:42.432Z,20.13
2023-01-10T05:16:09.284Z,19.77
2023-01-10T05:18:36.149Z,19.42
2023-01-10T05:21:07.310Z,15.60
2023-01-10T05:23:34.214Z,18.33
2023-01-10T05:26:08.561Z,18.77
2023-01-10T05:28:35.363Z,20.70
2023-01-10T05:31:02.286Z,16.65
2023-01-10T05:33:29.313Z,20.77
2023-01-10T05:35:56.073Z,21.05
2023-01-10T05:38:22.887Z,17.17
2023-01-10T05:40:55.334Z,17.27
2023-01-10T05:43:22.308Z,18.23
2023-01-10T05:45:49.106Z,21.67
2023-01-10T05:48:15.959Z,18.70
2023-01-10T05:50:42.727Z,21.70
2023-01-10T05:53:09.589Z,17.70
2023-01-10T05:55:36.395Z,17.67
2023-01-10T05:58:03.331Z,19.83
2023-01-10T06:00:30.167Z,16.60
2023-01-10T06:02:57.347Z,18.27
2023-01-10T06:05:24.511Z,20.30
2023-01-10T06:07:51.528Z,16.30
2023-01-10T06:10:18.528Z,18.85
2023-01-10T06:12:45.314Z,21.10
2023-01-10T06:15:12.186Z,20.80
2023-01-10T06:17:38.976Z,18.30
2023-01-10T06:20:06.444Z,21.58
2023-01-10T06:22:33.260Z,23.27
2023-01-10T06:25:02.383Z,17.80
2023-01-10T06:27:29.485Z,21.63
2023-01-10T06:29:56.927Z,17.07
2023-01-10T06:32:23.708Z,18.27
2023-01-10T06:34:50.503Z,16.33
2023-01-10T06:37:20.006Z,16.45
2023-01-10T06:39:47.094Z,20.20
2023-01-10T06:42:14.300Z,18.70
2023-01-10T06:44:41.211Z,17.92
2023-01-10T06:47:08.056Z,18.23
2023-01-10T06:49:34.875Z,19.30
2023-01-10T06:52:01.647Z,18.35
2023-01-10T06:54:28.517Z,18.73
2023-01-10T06:56:55.303Z,16.95
2023-01-10T06:59:22.098Z,18.05
2023-01-10T07:01:49.068Z,17.95
2023-01-10T07:04:16.058Z,21.25
2023-01-10T07:06:43.096Z,17.87
2023-01-10T07:09:10.069Z,16.40
2023-01-10T07:11:36.916Z,16.17
2023-01-10T07:14:03.769Z,19.77
2023-01-10T07:16:30.634Z,17.40
2023-01-10T07:18:58.353Z,16.17
2023-01-10T07:21:25.169Z,18.90
2023-01-10T07:23:51.931Z,18.13
2023-01-10T07:26:19.268Z,22.52
2023-01-10T07:28:50.924Z,17.77
2023-01-10T07:31:18.987Z,17.63
2023-01-10T07:33:45.877Z,16.92
2023-01-10T07:36:12.699Z,16.08
2023-01-10T07:38:39.487Z,19.23
2023-01-10T07:41:06.497Z,17.10
2023-01-10T07:43:33.445Z,15.93
2023-01-10T07:46:01.237Z,20.33
2023-01-10T07:48:28.153Z,17.13
2023-01-10T07:50:58.528Z,15.50
2023-01-10T07:53:25.868Z,16.33
2023-01-10T07:55:52.768Z,16.00
2023-01-10T07:58:19.648Z,18.88
2023-01-10T08:00:46.516Z,16.38
2023-01-10T08:03:13.695Z,18.88
2023-01-10T08:05:40.599Z,16.65
2023-01-10T08:08:08.250Z,19.70
2023-01-10T08:10:35.505Z,17.05
2023-01-10T08:13:17.204Z,17.42
2023-01-10T08:15:47.347Z,19.02
2023-01-10T08:18:14.349Z,15.90
2023-01-10T08:20:41.452Z,17.20
2023-01-10T08:23:08.318Z,16.98
2023-01-10T08:25:35.125Z,17.83
2023-01-10T08:28:01.891Z,16.27
2023-01-10T08:30:29.379Z,16.55
2023-01-10T08:32:56.353Z,19.50
2023-01-10T08:35:23.175Z,18.13
2023-01-10T08:37:50.052Z,20.38
2023-01-10T08:40:16.991Z,20.92
2023-01-10T08:42:43.796Z,20.83
2023-01-10T08:45:10.986Z,21.13
2023-01-10T08:47:37.828Z,18.83
2023-01-10T08:50:07.914Z,20.20
2023-01-10T08:52:35.130Z,18.30
2023-01-10T08:55:01.934Z,19.40
2023-01-10T08:57:28.787Z,20.70
2023-01-10T08:59:55.572Z,20.63
2023-01-10T09:02:22.469Z,21.75
2023-01-10T09:04:49.276Z,18.35
2023-01-10T09:07:16.844Z,20.02
2023-01-10T09:09:43.621Z,19.00
2023-01-10T09:12:29.033Z,22.15
2023-01-10T09:14:55.855Z,18.58
2023-01-10T09:17:22.817Z,19.27
2023-01-10T09:19:49.751Z,20.52
2023-01-10T09:22:16.590Z,20.47
2023-01-10T09:24:44.172Z,18.17
2023-01-10T09:27:11.504Z,18.33
2023-01-10T09:29:38.335Z,19.20
2023-01-10T09:32:05.518Z,18.38
2023-01-10T09:34:32.339Z,20.10
2023-01-10T09:36:59.257Z,18.35
2023-01-10T09:39:28.487Z,21.13
2023-01-10T09:42:02.455Z,18.80
2023-01-10T09:44:44.574Z,17.38
2023-01-10T09:47:48.687Z,18.87
2023-01-10T09:50:15.516Z,17.27
2023-01-10T09:53:09.612Z,19.67
2023-01-10T09:55:37.067Z,18.38
2023-01-10T09:58:27.612Z,18.83
2023-01-10T10:00:56.900Z,18.33
2023-01-10T10:04:02.831Z,18.17
2023-01-10T10:06:29.791Z,16.58
2023-01-10T10:08:56.609Z,17.38
2023-01-10T10:11:26.396Z,20.63
2023-01-10T10:14:11.662Z,18.60
2023-01-10T10:16:56.946Z,14.48
2023-01-10T10:19:35.434Z,18.65
2023-01-10T10:22:07.993Z,19.08
2023-01-10T10:24:47.260Z,21.48
2023-01-10T10:27:32.531Z,16.50
2023-01-10T10:30:18.129Z,19.95
2023-01-10T10:32:57.176Z,17.30
2023-01-10T10:35:31.139Z,22.48
2023-01-10T10:38:19.740Z,17.90
2023-01-10T10:40:46.575Z,16.23
2023-01-10T10:43:25.635Z,16.70
2023-01-10T10:46:14.975Z,18.58
2023-01-10T10:49:07.187Z,17.05
2023-01-10T10:51:45.405Z,18.58
2023-01-10T10:54:13.051Z,17.90
2023-01-10T10:56:39.852Z,18.42
2023-01-10T10:59:06.693Z,16.60
2023-01-10T11:01:33.663Z,18.05
2023-01-10T11:04:10.806Z,16.40
2023-01-10T11:06:38.726Z,16.37
2023-01-10T11:09:05.726Z,19.20
2023-01-10T11:11:43.930Z,16.90
2023-01-10T11:14:10.816Z,17.90
2023-01-10T11:16:39.824Z,16.35
2023-01-10T11:19:25.699Z,16.57
2023-01-10T11:22:02.344Z,15.18
2023-01-10T11:24:31.471Z,17.17
2023-01-10T11:26:59.211Z,17.17
2023-01-10T11:29:33.120Z,19.15
2023-01-10T11:32:00.304Z,19.27
2023-01-10T11:34:31.536Z,17.52
2023-01-10T11:37:06.174Z,16.80
2023-01-10T11:39:33.278Z,19.63
2023-01-10T11:42:33.114Z,16.98
2023-01-10T11:45:18.390Z,20.10
2023-01-10T11:48:05.297Z,17.88
2023-01-10T11:50:33.827Z,19.17
2023-01-10T11:53:00.687Z,18.58
2023-01-10T11:55:29.297Z,17.75
2023-01-10T11:58:04.453Z,17.50
2023-01-10T12:00:37.471Z,17.60
2023-01-10T12:03:14.828Z,18.67
2023-01-10T12:05:41.627Z,18.58
2023-01-10T12:08:11.411Z,18.02
2023-01-10T12:10:38.181Z,18.73
2023-01-10T12:13:14.083Z,17.58
2023-01-10T12:15:41.139Z,17.42
2023-01-10T12:18:08.018Z,17.58
2023-01-10T12:20:45.374Z,17.50
2023-01-10T12:23:15.842Z,16.73
2023-01-10T12:25:43.265Z,16.70
2023-01-10T12:28:18.419Z,19.42
2023-01-10T12:30:50.284Z,15.75
2023-01-10T12:33:20.372Z,17.27
2023-01-10T12:36:02.646Z,16.67
2023-01-10T12:38:51.848Z,17.80
2023-01-10T12:41:49.635Z,16.40
2023-01-10T12:44:19.884Z,17.58
2023-01-10T12:47:06.032Z,16.42
2023-01-10T12:49:36.173Z,15.83
2023-01-10T12:52:10.325Z,16.95
2023-01-10T12:54:37.223Z,17.48
2023-01-10T12:57:09.010Z,18.95
2023-01-10T12:59:38.383Z,18.40
2023-01-10T13:02:16.516Z,18.93
2023-01-10T13:04:43.827Z,21.10
2023-01-10T13:07:13.608Z,21.15
2023-01-10T13:09:41.869Z,22.58
2023-01-10T13:12:22.209Z,19.77
2023-01-10T13:15:04.168Z,21.13
2023-01-10T13:17:33.635Z,21.90
2023-01-10T13:20:20.054Z,20.17
2023-01-10T13:23:10.389Z,23.20
2023-01-10T13:25:38.272Z,24.83
2023-01-10T13:28:16.992Z,24.67
2023-01-10T13:30:44.055Z,27.30
2023-01-10T13:33:36.153Z,23.05
2023-01-10T13:36:35.802Z,26.58
2023-01-10T13:39:04.195Z,27.00
2023-01-10T13:42:15.535Z,28.93
2023-01-10T13:45:01.080Z,26.73
2023-01-10T13:47:40.234Z,27.30
2023-01-10T13:50:25.725Z,28.35
2023-01-10T13:52:53.655Z,33.65
2023-01-10T13:55:30.417Z,27.60
2023-01-10T13:58:12.268Z,28.10
2023-01-10T14:00:57.234Z,31.45
2023-01-10T14:03:47.940Z,27.75
2023-01-10T14:06:28.159Z,31.23
2023-01-10T14:09:02.535Z,31.83
2023-01-10T14:11:50.379Z,30.55
2023-01-10T14:14:23.395Z,29.52
2023-01-10T14:16:52.438Z,30.45
2023-01-10T14:19:28.827Z,31.05
2023-01-10T14:21:56.784Z,28.67
2023-01-10T14:24:36.053Z,32.08
2023-01-10T14:27:02.923Z,36.00
2023-01-10T14:29:32.323Z,33.17
2023-01-10T14:32:00.337Z,34.60
2023-01-10T14:34:31.676Z,32.07
2023-01-10T14:37:00.032Z,31.20
2023-01-10T14:39:27.656Z,30.88
2023-01-10T14:41:57.498Z,35.03
2023-01-10T14:44:38.870Z,32.95
2023-01-10T14:47:05.729Z,34.30
2023-01-10T14:49:48.850Z,37.03
2023-01-10T14:52:20.547Z,35.15
2023-01-10T14:54:47.946Z,38.65
2023-01-10T14:57:22.591Z,43.88
2023-01-10T14:59:50.651Z,38.13
2023-01-10T15:02:25.228Z,36.65
2023-01-10T15:05:25.889Z,39.10
2023-01-10T15:07:53.908Z,37.75
2023-01-10T15:10:32.110Z,37.88
2023-01-10T15:13:01.207Z,38.63
2023-01-10T15:15:31.909Z,39.90
2023-01-10T15:17:59.626Z,37.75
2023-01-10T15:20:26.418Z,41.45
2023-01-10T15:22:58.518Z,40.15
2023-01-10T15:25:30.406Z,39.07
2023-01-10T15:27:57.764Z,36.92
2023-01-10T15:30:28.531Z,38.85
2023-01-10T15:32:57.215Z,43.42
2023-01-10T15:35:35.416Z,35.15
2023-01-10T15:38:07.430Z,37.67
2023-01-10T15:40:38.139Z,38.17
2023-01-10T15:43:30.049Z,41.05
2023-01-10T15:45:57.871Z,39.17
2023-01-10T15:48:25.601Z,41.42
2023-01-10T15:51:16.582Z,36.33
2023-01-10T15:54:28.134Z,39.10
2023-01-10T15:57:06.858Z,40.30
2023-01-10T15:59:41.628Z,34.67
2023-01-10T16:02:24.683Z,38.97
2023-01-10T16:04:55.033Z,36.40
2023-01-10T16:07:31.111Z,39.85
2023-01-10T16:10:07.802Z,36.78
2023-01-10T16:12:57.296Z,38.78
2023-01-10T16:15:26.190Z,43.28
2023-01-10T16:17:53.053Z,40.60
2023-01-10T16:20:21.874Z,39.63
2023-01-10T16:22:49.111Z,45.63
2023-01-10T16:25:17.985Z,36.05
2023-01-10T16:27:44.866Z,44.15
2023-01-10T16:30:22.535Z,40.30
2023-01-10T16:32:49.744Z,45.17
2023-01-10T16:35:20.292Z,42.65
2023-01-10T16:37:47.711Z,46.85
2023-01-10T16:40:41.314Z,46.22
2023-01-10T16:43:26.547Z,51.07
2023-01-10T16:46:00.875Z,52.17
2023-01-10T16:48:28.909Z,51.88
2023-01-10T16:50:55.835Z,60.22
2023-01-10T16:53:22.705Z,55.40
2023-01-10T16:55:51.360Z,49.83
2023-01-10T16:58:18.861Z,49.38
2023-01-10T17:00:47.393Z,50.50
2023-01-10T17:03:21.245Z,49.95
2023-01-10T17:05:48.208Z,54.58
2023-01-10T17:08:19.892Z,52.70
2023-01-10T17:10:48.008Z,50.13
2023-01-10T17:13:17.094Z,50.83
2023-01-10T17:15:43.937Z,48.83
2023-01-10T17:18:10.833Z,45.63
2023-01-10T17:20:37.642Z,44.13
2023-01-10T17:23:04.444Z,51.53
2023-01-10T17:25:31.267Z,49.67
2023-01-10T17:27:58.072Z,50.70
2023-01-10T17:30:24.898Z,48.65
2023-01-10T17:32:51.742Z,45.37
2023-01-10T17:35:18.733Z,53.05
2023-01-10T17:37:50.393Z,45.33
2023-01-10T17:40:17.410Z,48.38
2023-01-10T17:42:45.200Z,46.30
2023-01-10T17:45:11.986Z,51.00
2023-01-10T17:47:38.778Z,48.97
2023-01-10T17:50:05.689Z,51.20
2023-01-10T17:52:32.474Z,48.50
2023-01-10T17:54:59.674Z,40.67
2023-01-10T17:57:26.548Z,50.67
2023-01-10T17:59:53.395Z,49.95
2023-01-10T18:02:20.545Z,47.25
2023-01-10T18:04:47.494Z,46.53
2023-01-10T18:07:14.374Z,47.25
2023-01-10T18:09:41.200Z,47.43
2023-01-10T18:12:08.265Z,46.08
2023-01-10T18:14:37.967Z,44.47
2023-01-10T18:17:07.757Z,42.65
2023-01-10T18:19:35.057Z,43.90
2023-01-10T18:22:22.940Z,41.70
2023-01-10T18:24:52.600Z,43.22
2023-01-10T18:27:19.564Z,43.42
2023-01-10T18:29:46.343Z,45.28
2023-01-10T18:32:13.140Z,45.97
2023-01-10T18:34:39.942Z,43.90
2023-01-10T18:37:06.774Z,45.08
2023-01-10T18:39:33.624Z,45.10
2023-01-10T18:42:00.399Z,39.13
2023-01-10T18:44:27.422Z,42.17
2023-01-10T18:46:54.270Z,42.17
2023-01-10T18:49:21.084Z,42.10
2023-01-10T18:51:47.891Z,40.15
2023-01-10T18:54:14.940Z,36.63
2023-01-10T18:56:41.781Z,37.45
2023-01-10T18:59:08.567Z,43.70
2023-01-10T19:01:35.410Z,36.70
2023-01-10T19:04:02.362Z,38.03
2023-01-10T19:06:29.564Z,38.92
2023-01-10T19:08:56.407Z,36.92
2023-01-10T19:11:23.359Z,34.57
2023-01-10T19:13:52.153Z,39.72
2023-01-10T19:16:22.415Z,33.45
2023-01-10T19:18:57.256Z,35.17
2023-01-10T19:21:24.729Z,37.13
2023-01-10T19:23:54.020Z,36.63
2023-01-10T19:26:20.960Z,33.70
2023-01-10T19:28:47.866Z,34.00
2023-01-10T19:31:16.303Z,32.88
2023-01-10T19:33:44.220Z,35.58
2023-01-10T19:36:11.268Z,35.67
2023-01-10T19:38:38.060Z,43.10
2023-01-10T19:41:05.047Z,38.78
2023-01-10T19:43:32.225Z,32.90
2023-01-10T19:45:59.066Z,39.55
2023-01-10T19:48:25.940Z,43.53
2023-01-10T19:50:52.804Z,39.88
2023-01-10T19:53:23.925Z,42.97
2023-01-10T19:56:00.566Z,40.88
2023-01-10T19:58:27.382Z,41.50
2023-01-10T20:00:54.205Z,41.10
2023-01-10T20:03:21.044Z,38.72
2023-01-10T20:05:47.824Z,37.88
2023-01-10T20:08:14.663Z,38.95
2023-01-10T20:10:41.451Z,36.83
2023-01-10T20:13:10.253Z,41.00
2023-01-10T20:15:37.270Z,41.15
2023-01-10T20:18:04.286Z,38.17
2023-01-10T20:20:31.292Z,39.42
2023-01-10T20:22:58.063Z,35.38
2023-01-10T20:25:24.824Z,33.17
2023-01-10T20:27:51.671Z,32.42
2023-01-10T20:30:18.827Z,34.15
2023-01-10T20:32:45.664Z,31.90
2023-01-10T20:35:14.041Z,37.65
2023-01-10T20:37:40.854Z,32.57
2023-01-10T20:40:09.832Z,36.63
2023-01-10T20:42:36.645Z,32.47
2023-01-10T20:45:03.927Z,30.40
2023-01-10T20:47:30.792Z,30.30
2023-01-10T20:49:57.622Z,34.53
2023-01-10T20:52:24.494Z,33.60
2023-01-10T20:54:51.504Z,33.08
2023-01-10T20:57:18.366Z,33.65
2023-01-10T20:59:45.161Z,35.08
2023-01-10T21:02:12.045Z,33.53
2023-01-10T21:04:39.985Z,32.85
2023-01-10T21:07:06.958Z,32.33
2023-01-10T21:09:33.844Z,42.58
2023-01-10T21:12:13.924Z,37.30
2023-01-10T21:14:49.182Z,34.83
2023-01-10T21:17:16.209Z,37.42
2023-01-10T21:19:43.041Z,36.05
2023-01-10T21:22:10.039Z,41.00
2023-01-10T21:24:37.463Z,39.38
2023-01-10T21:27:04.323Z,32.67
2023-01-10T21:29:31.196Z,39.17
2023-01-10T21:31:58.050Z,34.22
2023-01-10T21:34:24.907Z,34.55
2023-01-10T21:36:52.228Z,37.15
2023-01-10T21:39:19.123Z,31.80
2023-01-10T21:42:04.246Z,33.80
2023-01-10T21:44:31.083Z,34.45
2023-01-10T21:46:57.982Z,33.45
2023-01-10T21:49:24.909Z,31.67
2023-01-10T21:51:51.745Z,33.23
2023-01-10T21:54:18.591Z,35.22
2023-01-10T21:56:45.528Z,30.02
2023-01-10T21:59:12.353Z,31.95
2023-01-10T22:01:39.241Z,33.58
2023-01-10T22:04:06.136Z,33.07
2023-01-10T22:06:33.079Z,37.85
2023-01-10T22:08:59.957Z,31.48
2023-01-10T22:11:26.827Z,32.25
2023-01-10T22:13:55.064Z,31.15
2023-01-10T22:16:21.969Z,33.27
2023-01-10T22:18:49.879Z,28.95
2023-01-10T22:21:18.901Z,33.03
2023-01-10T22:23:46.075Z,30.90
2023-01-10T22:26:14.434Z,33.67
2023-01-10T22:28:41.565Z,28.80
2023-01-10T22:31:08.472Z,31.30
2023-01-10T22:33:36.369Z,36.15
2023-01-10T22:36:21.383Z,27.83
2023-01-10T22:38:48.598Z,28.58
2023-01-10T22:41:26.910Z,31.97
2023-01-10T22:43:54.107Z,35.22
2023-01-10T22:46:21.014Z,36.15
2023-01-10T22:48:48.008Z,31.85
2023-01-10T22:51:15.480Z,29.73
2023-01-10T22:53:42.433Z,29.57
2023-01-10T22:56:10.790Z,28.73
2023-01-10T22:58:37.827Z,33.03
2023-01-10T23:01:05.647Z,32.45
2023-01-10T23:03:32.745Z,31.13
2023-01-10T23:05:59.680Z,31.37
2023-01-10T23:08:26.864Z,30.67
2023-01-10T23:10:54.442Z,36.47
2023-01-10T23:13:22.227Z,31.13
2023-01-10T23:16:14.791Z,30.45
2023-01-10T23:18:41.712Z,33.30
2023-01-10T23:21:08.683Z,29.77
2023-01-10T23:23:35.569Z,33.33
2023-01-10T23:26:06.523Z,30.73
2023-01-10T23:28:47.513Z,30.13
2023-01-10T23:31:15.505Z,29.77
2023-01-10T23:33:42.267Z,27.73
2023-01-10T23:36:09.769Z,26.40
2023-01-10T23:38:36.541Z,28.23
2023-01-10T23:41:03.559Z,29.63
2023-01-10T23:43:30.363Z,24.83
2023-01-10T23:45:57.550Z,25.27
2023-01-10T23:48:24.476Z,23.98
2023-01-10T23:50:51.407Z,29.13
2023-01-10T23:53:18.318Z,24.70
2023-01-10T23:55:45.108Z,21.27
2023-01-10T23:58:11.932Z,17.98
