createdAt,value
2022-10-23T00:00:57.088Z,11.2
2022-10-23T00:01:57.218Z,11.2
2022-10-23T00:02:57.475Z,11.2
2022-10-23T00:03:57.709Z,11.2
2022-10-23T00:04:57.830Z,11.2
2022-10-23T00:05:57.958Z,11.2
2022-10-23T00:06:58.087Z,11.2
2022-10-23T00:07:58.214Z,11.2
2022-10-23T00:08:58.345Z,11.2
2022-10-23T00:09:58.474Z,11.2
2022-10-23T00:10:58.598Z,11.1
2022-10-23T00:11:58.724Z,11.1
2022-10-23T00:12:58.849Z,11.1
2022-10-23T00:13:58.984Z,11.1
2022-10-23T00:14:59.104Z,11.1
2022-10-23T00:15:59.246Z,11.1
2022-10-23T00:16:59.385Z,11.1
2022-10-23T00:17:59.520Z,11.1
2022-10-23T00:18:59.647Z,11.1
2022-10-23T00:19:59.777Z,11.1
2022-10-23T00:20:59.902Z,11
2022-10-23T00:22:00.033Z,11
2022-10-23T00:23:00.171Z,11
2022-10-23T00:24:00.466Z,11
2022-10-23T00:25:00.710Z,11
2022-10-23T00:26:00.834Z,11
2022-10-23T00:27:00.962Z,11
2022-10-23T00:28:01.088Z,11
2022-10-23T00:29:01.214Z,11
2022-10-23T00:30:01.334Z,11
2022-10-23T00:31:01.464Z,11
2022-10-23T00:32:01.594Z,11
2022-10-23T00:33:01.719Z,11
2022-10-23T00:34:01.845Z,11
2022-10-23T00:35:01.978Z,11
2022-10-23T00:36:02.104Z,11
2022-10-23T00:37:02.228Z,11
2022-10-23T00:38:02.358Z,11
2022-10-23T00:39:02.485Z,11
2022-10-23T00:40:02.615Z,11
2022-10-23T00:41:02.741Z,10.9
2022-10-23T00:42:02.868Z,10.9
2022-10-23T00:43:03.005Z,10.9
2022-10-23T00:44:03.136Z,10.9
2022-10-23T00:45:03.266Z,10.9
2022-10-23T00:46:03.392Z,10.9
2022-10-23T00:47:03.515Z,10.9
2022-10-23T00:48:03.653Z,10.9
2022-10-23T00:49:03.898Z,10.9
2022-10-23T00:50:04.121Z,10.9
2022-10-23T00:51:04.246Z,10.9
2022-10-23T00:52:04.367Z,10.9
2022-10-23T00:53:04.524Z,10.9
2022-10-23T00:54:25.194Z,10.9
2022-10-23T00:55:25.869Z,10.9
2022-10-23T00:56:25.992Z,10.9
2022-10-23T00:57:26.166Z,10.9
2022-10-23T00:58:26.353Z,10.9
2022-10-23T00:59:26.502Z,10.9
2022-10-23T01:00:26.623Z,10.9
2022-10-23T01:01:27.065Z,10.9
2022-10-23T01:02:27.626Z,10.9
2022-10-23T01:03:27.855Z,10.9
2022-10-23T01:04:27.979Z,10.9
2022-10-23T01:05:28.109Z,10.9
2022-10-23T01:06:28.236Z,10.9
2022-10-23T01:07:28.386Z,10.9
2022-10-23T01:08:28.516Z,10.9
2022-10-23T01:09:28.640Z,10.9
2022-10-23T01:10:28.763Z,10.9
2022-10-23T01:11:28.891Z,10.9
2022-10-23T01:12:29.030Z,10.9
2022-10-23T01:13:29.157Z,10.9
2022-10-23T01:14:29.324Z,10.9
2022-10-23T01:15:29.467Z,10.9
2022-10-23T01:16:29.667Z,10.9
2022-10-23T01:17:29.821Z,10.9
2022-10-23T01:18:29.966Z,10.9
2022-10-23T01:19:30.100Z,10.9
2022-10-23T01:20:30.233Z,10.8
2022-10-23T01:21:30.365Z,10.8
2022-10-23T01:22:30.490Z,10.8
2022-10-23T01:23:30.619Z,10.8
2022-10-23T01:24:30.745Z,10.8
2022-10-23T01:25:30.868Z,10.8
2022-10-23T01:26:30.994Z,10.8
2022-10-23T01:27:31.131Z,10.8
2022-10-23T01:28:31.263Z,10.8
2022-10-23T01:29:31.387Z,10.8
2022-10-23T01:30:31.690Z,10.8
2022-10-23T01:31:32.003Z,10.8
2022-10-23T01:32:32.133Z,10.8
2022-10-23T01:33:32.255Z,10.8
2022-10-23T01:34:32.387Z,10.8
2022-10-23T01:35:32.516Z,10.8
2022-10-23T01:36:32.642Z,10.8
2022-10-23T01:37:32.768Z,10.8
2022-10-23T01:38:32.900Z,10.8
2022-10-23T01:39:33.032Z,10.8
2022-10-23T01:40:33.157Z,10.7
2022-10-23T01:41:33.293Z,10.7
2022-10-23T01:42:33.420Z,10.7
2022-10-23T01:43:33.550Z,10.7
2022-10-23T01:44:33.672Z,10.7
2022-10-23T01:45:33.801Z,10.7
2022-10-23T01:46:33.926Z,10.7
2022-10-23T01:47:34.072Z,10.7
2022-10-23T01:48:34.208Z,10.7
2022-10-23T01:49:34.361Z,10.7
2022-10-23T01:50:34.489Z,10.7
2022-10-23T01:51:34.626Z,10.7
2022-10-23T01:52:34.753Z,10.7
2022-10-23T01:53:34.881Z,10.7
2022-10-23T01:54:35.005Z,10.7
2022-10-23T01:55:35.229Z,10.7
2022-10-23T01:56:35.493Z,10.7
2022-10-23T01:57:35.616Z,10.7
2022-10-23T01:58:35.740Z,10.7
2022-10-23T01:59:35.868Z,10.7
2022-10-23T02:00:35.995Z,10.6
2022-10-23T02:01:36.453Z,10.6
2022-10-23T02:02:36.879Z,10.6
2022-10-23T02:03:37.096Z,10.6
2022-10-23T02:04:37.223Z,10.6
2022-10-23T02:05:37.346Z,10.6
2022-10-23T02:06:37.466Z,10.6
2022-10-23T02:07:37.588Z,10.6
2022-10-23T02:08:37.713Z,10.6
2022-10-23T02:09:37.841Z,10.6
2022-10-23T02:10:37.964Z,10.6
2022-10-23T02:11:38.090Z,10.6
2022-10-23T02:12:38.217Z,10.6
2022-10-23T02:13:38.356Z,10.6
2022-10-23T02:14:39.046Z,10.6
2022-10-23T02:15:39.173Z,10.6
2022-10-23T02:16:39.300Z,10.6
2022-10-23T02:17:39.774Z,10.6
2022-10-23T02:18:40.208Z,10.6
2022-10-23T02:19:40.332Z,10.6
2022-10-23T02:20:40.643Z,10.5
2022-10-23T02:21:40.896Z,10.5
2022-10-23T02:22:41.644Z,10.5
2022-10-23T02:23:42.347Z,10.5
2022-10-23T02:24:42.477Z,10.5
2022-10-23T02:25:42.599Z,10.5
2022-10-23T02:26:42.720Z,10.5
2022-10-23T02:27:42.852Z,10.5
2022-10-23T02:28:42.973Z,10.5
2022-10-23T02:29:43.094Z,10.5
2022-10-23T02:30:43.218Z,10.5
2022-10-23T02:31:43.341Z,10.5
2022-10-23T02:32:44.209Z,10.5
2022-10-23T02:33:44.759Z,10.5
2022-10-23T02:34:44.883Z,10.5
2022-10-23T02:35:45.005Z,10.5
2022-10-23T02:36:45.127Z,10.5
2022-10-23T02:37:45.668Z,10.5
2022-10-23T02:38:46.102Z,10.5
2022-10-23T02:39:46.228Z,10.5
2022-10-23T02:40:46.355Z,10.4
2022-10-23T02:41:46.473Z,10.4
2022-10-23T02:42:46.599Z,10.4
2022-10-23T02:43:46.730Z,10.4
2022-10-23T02:44:46.857Z,10.4
2022-10-23T02:45:46.979Z,10.4
2022-10-23T02:46:47.108Z,10.4
2022-10-23T02:47:47.240Z,10.4
2022-10-23T02:48:47.368Z,10.4
2022-10-23T02:49:47.492Z,10.4
2022-10-23T02:50:47.618Z,10.4
2022-10-23T02:51:47.743Z,10.4
2022-10-23T02:52:47.871Z,10.4
2022-10-23T02:53:48.098Z,10.4
2022-10-23T02:54:48.370Z,10.4
2022-10-23T02:55:48.502Z,10.4
2022-10-23T02:56:48.626Z,10.4
2022-10-23T02:57:48.751Z,10.4
2022-10-23T02:58:48.877Z,10.4
2022-10-23T02:59:49.003Z,10.4
2022-10-23T03:00:49.124Z,10.4
2022-10-23T03:01:49.574Z,10.4
2022-10-23T03:02:49.941Z,10.4
2022-10-23T03:03:50.068Z,10.4
2022-10-23T03:04:50.199Z,10.4
2022-10-23T03:05:50.335Z,10.4
2022-10-23T03:06:50.465Z,10.4
2022-10-23T03:07:50.696Z,10.4
2022-10-23T03:08:51.176Z,10.4
2022-10-23T03:09:51.298Z,10.4
2022-10-23T03:10:51.479Z,10.3
2022-10-23T03:11:51.640Z,10.3
2022-10-23T03:12:51.773Z,10.3
2022-10-23T03:13:51.904Z,10.3
2022-10-23T03:14:52.029Z,10.3
2022-10-23T03:15:52.152Z,10.3
2022-10-23T03:16:52.289Z,10.3
2022-10-23T03:17:52.415Z,10.3
2022-10-23T03:18:52.545Z,10.3
2022-10-23T03:19:52.689Z,10.3
2022-10-23T03:20:52.817Z,10.3
2022-10-23T03:21:52.944Z,10.3
2022-10-23T03:22:53.070Z,10.3
2022-10-23T03:23:53.196Z,10.3
2022-10-23T03:24:53.323Z,10.3
2022-10-23T03:25:53.446Z,10.3
2022-10-23T03:26:53.575Z,10.3
2022-10-23T03:27:53.705Z,10.3
2022-10-23T03:28:53.831Z,10.3
2022-10-23T03:29:53.957Z,10.3
2022-10-23T03:30:54.099Z,10.2
2022-10-23T03:31:54.226Z,10.2
2022-10-23T03:32:54.353Z,10.2
2022-10-23T03:33:54.478Z,10.2
2022-10-23T03:34:54.602Z,10.2
2022-10-23T03:35:54.730Z,10.2
2022-10-23T03:36:54.855Z,10.2
2022-10-23T03:37:54.978Z,10.2
2022-10-23T03:38:55.104Z,10.2
2022-10-23T03:39:55.227Z,10.2
2022-10-23T03:40:55.354Z,10.2
2022-10-23T03:41:55.477Z,10.2
2022-10-23T03:42:55.606Z,10.2
2022-10-23T03:43:55.810Z,10.2
2022-10-23T03:44:56.015Z,10.2
2022-10-23T03:45:56.138Z,10.2
2022-10-23T03:46:56.262Z,10.2
2022-10-23T03:47:56.397Z,10.2
2022-10-23T03:48:56.524Z,10.2
2022-10-23T03:49:56.654Z,10.2
2022-10-23T03:50:56.792Z,10.1
2022-10-23T03:51:56.920Z,10.1
2022-10-23T03:52:57.045Z,10.1
2022-10-23T03:53:57.167Z,10.1
2022-10-23T03:54:57.299Z,10.1
2022-10-23T03:55:57.426Z,10.1
2022-10-23T03:56:58.018Z,10.1
2022-10-23T03:57:58.149Z,10.1
2022-10-23T03:58:58.269Z,10.1
2022-10-23T03:59:58.396Z,10.1
2022-10-23T04:00:58.764Z,10.1
2022-10-23T04:01:59.428Z,10.1
2022-10-23T04:02:59.762Z,10.1
2022-10-23T04:03:59.890Z,10.1
2022-10-23T04:05:00.019Z,10.1
2022-10-23T04:06:00.144Z,10.1
2022-10-23T04:07:00.303Z,10.1
2022-10-23T04:08:00.565Z,10.1
2022-10-23T04:09:00.808Z,10.1
2022-10-23T04:10:01.053Z,10.1
2022-10-23T04:11:01.187Z,10
2022-10-23T04:12:01.308Z,10
2022-10-23T04:13:01.438Z,10
2022-10-23T04:14:01.569Z,10
2022-10-23T04:15:01.699Z,10
2022-10-23T04:16:01.832Z,10
2022-10-23T04:17:01.948Z,10
2022-10-23T04:18:02.070Z,10
2022-10-23T04:19:02.213Z,10
2022-10-23T04:20:02.342Z,10
2022-10-23T04:21:02.472Z,10
2022-10-23T04:22:02.606Z,10
2022-10-23T04:23:02.735Z,10
2022-10-23T04:24:02.852Z,10
2022-10-23T04:25:02.964Z,10
2022-10-23T04:26:03.082Z,10
2022-10-23T04:27:03.210Z,10
2022-10-23T04:28:03.338Z,10
2022-10-23T04:29:03.478Z,10
2022-10-23T04:30:03.621Z,10
2022-10-23T04:31:03.775Z,9.89
2022-10-23T04:32:03.899Z,9.89
2022-10-23T04:33:04.027Z,9.89
2022-10-23T04:34:10.256Z,9.89
2022-10-23T04:35:10.388Z,9.89
2022-10-23T04:36:10.520Z,9.89
2022-10-23T04:37:10.649Z,9.89
2022-10-23T04:38:10.777Z,9.89
2022-10-23T04:39:10.904Z,9.89
2022-10-23T04:40:11.033Z,9.8
2022-10-23T04:41:11.162Z,9.8
2022-10-23T04:42:11.291Z,9.8
2022-10-23T04:43:11.421Z,9.8
2022-10-23T04:44:11.549Z,9.8
2022-10-23T04:45:11.679Z,9.8
2022-10-23T04:46:11.810Z,9.8
2022-10-23T04:47:11.940Z,9.8
2022-10-23T04:48:12.065Z,9.8
2022-10-23T04:49:12.186Z,9.8
2022-10-23T04:50:12.311Z,9.8
2022-10-23T04:51:12.438Z,9.8
2022-10-23T04:52:12.571Z,9.8
2022-10-23T04:53:12.697Z,9.8
2022-10-23T04:54:12.824Z,9.8
2022-10-23T04:55:12.949Z,9.8
2022-10-23T04:56:13.073Z,9.8
2022-10-23T04:57:13.200Z,9.8
2022-10-23T04:58:13.324Z,9.8
2022-10-23T04:59:13.460Z,9.8
2022-10-23T05:00:13.589Z,9.7
2022-10-23T05:01:14.045Z,9.7
2022-10-23T05:02:14.446Z,9.7
2022-10-23T05:03:14.572Z,9.7
2022-10-23T05:04:14.697Z,9.7
2022-10-23T05:05:14.821Z,9.7
2022-10-23T05:06:14.946Z,9.7
2022-10-23T05:07:15.168Z,9.7
2022-10-23T05:08:18.386Z,9.7
2022-10-23T05:09:18.568Z,9.7
2022-10-23T05:10:18.714Z,9.7
2022-10-23T05:11:18.837Z,9.7
2022-10-23T05:12:18.965Z,9.7
2022-10-23T05:13:19.094Z,9.7
2022-10-23T05:14:23.008Z,9.7
2022-10-23T05:15:23.279Z,9.6
2022-10-23T05:16:23.442Z,9.6
2022-10-23T05:17:23.572Z,9.6
2022-10-23T05:18:23.715Z,9.6
2022-10-23T05:19:24.640Z,9.6
2022-10-23T05:20:24.828Z,9.6
2022-10-23T05:21:24.957Z,9.6
2022-10-23T05:22:25.089Z,9.6
2022-10-23T05:23:25.225Z,9.6
2022-10-23T05:24:25.348Z,9.6
2022-10-23T05:25:25.472Z,9.6
2022-10-23T05:26:25.600Z,9.6
2022-10-23T05:27:25.727Z,9.6
2022-10-23T05:28:25.868Z,9.6
2022-10-23T05:29:26.005Z,9.6
2022-10-23T05:30:26.130Z,9.6
2022-10-23T05:31:26.252Z,9.6
2022-10-23T05:32:26.391Z,9.6
2022-10-23T05:33:26.610Z,9.6
2022-10-23T05:34:26.750Z,9.6
2022-10-23T05:35:26.888Z,9.6
2022-10-23T05:36:27.072Z,9.6
2022-10-23T05:37:27.229Z,9.6
2022-10-23T05:38:27.354Z,9.6
2022-10-23T05:39:27.485Z,9.6
2022-10-23T05:40:27.803Z,9.6
2022-10-23T05:41:28.109Z,9.6
2022-10-23T05:42:28.236Z,9.6
2022-10-23T05:43:28.359Z,9.6
2022-10-23T05:44:28.485Z,9.6
2022-10-23T05:45:28.618Z,9.6
2022-10-23T05:46:28.754Z,9.6
2022-10-23T05:47:28.879Z,9.6
2022-10-23T05:48:36.314Z,9.6
2022-10-23T05:49:36.442Z,9.7
2022-10-23T05:50:36.559Z,9.7
2022-10-23T05:51:36.689Z,9.7
2022-10-23T05:52:36.813Z,9.7
2022-10-23T05:53:42.457Z,9.7
2022-10-23T05:54:42.761Z,9.7
2022-10-23T05:55:42.887Z,9.7
2022-10-23T05:56:43.012Z,9.7
2022-10-23T05:57:43.650Z,9.7
2022-10-23T05:58:44.330Z,9.7
2022-10-23T05:59:44.453Z,9.7
2022-10-23T06:00:44.581Z,9.8
2022-10-23T06:01:44.929Z,9.8
2022-10-23T06:02:45.314Z,9.8
2022-10-23T06:03:45.439Z,9.8
2022-10-23T06:04:45.562Z,9.8
2022-10-23T06:05:45.695Z,9.8
2022-10-23T06:06:45.828Z,9.8
2022-10-23T06:07:46.739Z,9.8
2022-10-23T06:08:47.133Z,9.8
2022-10-23T06:09:47.259Z,9.8
2022-10-23T06:10:47.393Z,9.7
2022-10-23T06:11:47.524Z,9.7
2022-10-23T06:12:47.649Z,9.7
2022-10-23T06:13:47.820Z,9.7
2022-10-23T06:14:48.066Z,9.7
2022-10-23T06:15:48.191Z,9.7
2022-10-23T06:16:48.360Z,9.7
2022-10-23T06:17:48.487Z,9.7
2022-10-23T06:18:48.614Z,9.7
2022-10-23T06:19:48.755Z,9.7
2022-10-23T06:20:48.879Z,9.7
2022-10-23T06:21:49.004Z,9.7
2022-10-23T06:22:49.126Z,9.7
2022-10-23T06:23:49.253Z,9.7
2022-10-23T06:24:49.391Z,9.7
2022-10-23T06:25:49.521Z,9.7
2022-10-23T06:26:49.652Z,9.7
2022-10-23T06:27:49.778Z,9.7
2022-10-23T06:28:49.907Z,9.7
2022-10-23T06:29:50.046Z,9.7
2022-10-23T06:30:50.193Z,9.7
2022-10-23T06:31:50.333Z,9.7
2022-10-23T06:32:50.466Z,9.7
2022-10-23T06:33:50.591Z,9.7
2022-10-23T06:34:50.721Z,9.7
2022-10-23T06:35:50.845Z,9.7
2022-10-23T06:36:50.968Z,9.7
2022-10-23T06:37:51.097Z,9.7
2022-10-23T06:38:51.314Z,9.7
2022-10-23T06:39:51.501Z,9.7
2022-10-23T06:40:51.632Z,9.8
2022-10-23T06:41:51.771Z,9.8
2022-10-23T06:42:51.892Z,9.8
2022-10-23T06:43:52.031Z,9.8
2022-10-23T06:44:52.162Z,9.8
2022-10-23T06:45:52.288Z,9.8
2022-10-23T06:46:52.421Z,9.8
2022-10-23T06:47:52.550Z,9.8
2022-10-23T06:48:52.687Z,9.8
2022-10-23T06:49:52.818Z,9.8
2022-10-23T06:50:52.942Z,9.8
2022-10-23T06:51:53.073Z,9.8
2022-10-23T06:52:53.201Z,9.8
2022-10-23T06:53:53.324Z,9.8
2022-10-23T06:54:53.446Z,9.8
2022-10-23T06:55:55.743Z,9.8
2022-10-23T06:56:55.889Z,9.8
2022-10-23T06:57:56.016Z,9.8
2022-10-23T06:58:56.162Z,9.8
2022-10-23T06:59:56.292Z,9.8
2022-10-23T07:00:56.866Z,9.89
2022-10-23T07:01:57.159Z,9.89
2022-10-23T07:02:57.305Z,9.89
2022-10-23T07:03:57.436Z,9.89
2022-10-23T07:04:57.557Z,9.89
2022-10-23T07:05:57.700Z,9.89
2022-10-23T07:06:57.831Z,9.89
2022-10-23T07:07:57.952Z,9.89
2022-10-23T07:08:58.086Z,9.89
2022-10-23T07:09:58.217Z,9.89
2022-10-23T07:10:58.350Z,10
2022-10-23T07:11:58.477Z,10
2022-10-23T07:12:58.601Z,10
2022-10-23T07:13:58.725Z,10
2022-10-23T07:14:58.849Z,10
2022-10-23T07:15:58.972Z,10
2022-10-23T07:16:59.099Z,10
2022-10-23T07:17:59.221Z,10
2022-10-23T07:18:59.353Z,10
2022-10-23T07:19:59.604Z,10
2022-10-23T07:20:59.749Z,10.1
2022-10-23T07:21:59.881Z,10.1
2022-10-23T07:23:00.011Z,10.1
2022-10-23T07:24:00.146Z,10.1
2022-10-23T07:25:00.288Z,10.1
2022-10-23T07:26:00.418Z,10.1
2022-10-23T07:27:00.571Z,10.1
2022-10-23T07:28:00.709Z,10.1
2022-10-23T07:29:00.845Z,10.1
2022-10-23T07:30:00.994Z,10.1
2022-10-23T07:31:01.121Z,10.2
2022-10-23T07:32:01.246Z,10.2
2022-10-23T07:33:01.374Z,10.2
2022-10-23T07:34:01.503Z,10.2
2022-10-23T07:35:01.774Z,10.2
2022-10-23T07:36:02.021Z,10.2
2022-10-23T07:37:02.145Z,10.2
2022-10-23T07:38:02.272Z,10.2
2022-10-23T07:39:02.402Z,10.2
2022-10-23T07:40:02.534Z,10.2
2022-10-23T07:41:02.661Z,10.3
2022-10-23T07:42:02.797Z,10.3
2022-10-23T07:43:02.927Z,10.3
2022-10-23T07:44:03.050Z,10.3
2022-10-23T07:45:03.180Z,10.3
2022-10-23T07:46:03.305Z,10.3
2022-10-23T07:47:03.441Z,10.3
2022-10-23T07:48:03.575Z,10.3
2022-10-23T07:49:03.704Z,10.3
2022-10-23T07:50:03.848Z,10.3
2022-10-23T07:51:03.976Z,10.5
2022-10-23T07:52:06.177Z,10.5
2022-10-23T07:53:06.311Z,10.5
2022-10-23T07:54:06.449Z,10.5
2022-10-23T07:55:06.576Z,10.5
2022-10-23T07:56:06.702Z,10.5
2022-10-23T07:57:06.831Z,10.5
2022-10-23T07:58:06.958Z,10.5
2022-10-23T07:59:07.087Z,10.5
2022-10-23T08:00:07.219Z,10.8
2022-10-23T08:01:07.424Z,10.8
2022-10-23T08:02:07.711Z,10.8
2022-10-23T08:03:07.901Z,10.8
2022-10-23T08:04:08.031Z,10.8
2022-10-23T08:05:08.164Z,10.8
2022-10-23T08:06:08.305Z,10.8
2022-10-23T08:07:08.437Z,10.8
2022-10-23T08:08:08.573Z,10.8
2022-10-23T08:09:08.705Z,10.8
2022-10-23T08:10:08.840Z,11
2022-10-23T08:11:08.979Z,11
2022-10-23T08:12:09.134Z,11
2022-10-23T08:13:09.308Z,11
2022-10-23T08:14:09.446Z,11
2022-10-23T08:15:09.575Z,11
2022-10-23T08:16:09.706Z,11
2022-10-23T08:17:10.252Z,11
2022-10-23T08:18:10.405Z,11
2022-10-23T08:19:10.666Z,11
2022-10-23T08:20:10.792Z,11.3
2022-10-23T08:21:10.928Z,11.3
2022-10-23T08:22:11.048Z,11.3
2022-10-23T08:23:11.195Z,11.3
2022-10-23T08:24:11.321Z,11.3
2022-10-23T08:25:11.661Z,11.3
2022-10-23T08:26:11.869Z,11.3
2022-10-23T08:27:11.998Z,11.3
2022-10-23T08:28:12.124Z,11.3
2022-10-23T08:29:12.257Z,11.3
2022-10-23T08:30:12.386Z,11.5
2022-10-23T08:31:12.512Z,11.5
2022-10-23T08:32:12.643Z,11.5
2022-10-23T08:33:12.779Z,11.5
2022-10-23T08:34:12.907Z,11.5
2022-10-23T08:35:13.041Z,11.5
2022-10-23T08:36:13.177Z,11.5
2022-10-23T08:37:13.304Z,11.5
2022-10-23T08:38:13.426Z,11.5
2022-10-23T08:39:13.551Z,11.5
2022-10-23T08:40:13.693Z,11.7
2022-10-23T08:41:13.861Z,11.7
2022-10-23T08:42:14.004Z,11.7
2022-10-23T08:43:14.189Z,11.7
2022-10-23T08:44:14.348Z,11.7
2022-10-23T08:45:14.502Z,11.7
2022-10-23T08:46:14.634Z,11.7
2022-10-23T08:47:14.757Z,11.7
2022-10-23T08:48:14.890Z,11.7
2022-10-23T08:49:15.020Z,11.7
2022-10-23T08:50:15.236Z,12
2022-10-23T08:51:15.492Z,12
2022-10-23T08:52:15.619Z,12
2022-10-23T08:53:15.747Z,12
2022-10-23T08:54:15.886Z,12
2022-10-23T08:55:16.016Z,12
2022-10-23T08:56:16.146Z,12
2022-10-23T08:57:16.278Z,12
2022-10-23T08:58:16.407Z,12
2022-10-23T08:59:16.532Z,12
2022-10-23T09:00:16.667Z,12.2
2022-10-23T09:01:17.110Z,12.2
2022-10-23T09:02:17.638Z,12.2
2022-10-23T09:03:17.904Z,12.2
2022-10-23T09:04:18.036Z,12.2
2022-10-23T09:05:18.164Z,12.2
2022-10-23T09:06:18.288Z,12.2
2022-10-23T09:07:18.417Z,12.2
2022-10-23T09:08:18.542Z,12.2
2022-10-23T09:09:18.713Z,12.2
2022-10-23T09:10:18.846Z,12.5
2022-10-23T09:11:18.972Z,12.5
2022-10-23T09:12:19.104Z,12.5
2022-10-23T09:13:19.231Z,12.5
2022-10-23T09:14:19.363Z,12.5
2022-10-23T09:15:19.491Z,12.5
2022-10-23T09:16:19.631Z,12.5
2022-10-23T09:17:19.764Z,12.5
2022-10-23T09:18:19.894Z,12.5
2022-10-23T09:19:20.025Z,12.5
2022-10-23T09:20:20.376Z,12.9
2022-10-23T09:21:20.626Z,12.9
2022-10-23T09:22:20.753Z,12.9
2022-10-23T09:23:20.884Z,12.9
2022-10-23T09:24:21.017Z,12.9
2022-10-23T09:25:21.144Z,12.9
2022-10-23T09:26:21.266Z,12.9
2022-10-23T09:27:21.394Z,12.9
2022-10-23T09:28:21.520Z,12.9
2022-10-23T09:29:21.647Z,12.9
2022-10-23T09:30:21.782Z,13.3
2022-10-23T09:31:21.915Z,13.3
2022-10-23T09:32:22.050Z,13.3
2022-10-23T09:33:22.175Z,13.3
2022-10-23T09:34:22.304Z,13.3
2022-10-23T09:35:22.439Z,13.3
2022-10-23T09:36:22.560Z,13.3
2022-10-23T09:37:22.705Z,13.3
2022-10-23T09:38:22.843Z,13.3
2022-10-23T09:39:22.978Z,13.3
2022-10-23T09:40:23.110Z,13.8
2022-10-23T09:41:23.241Z,13.8
2022-10-23T09:42:23.368Z,13.8
2022-10-23T09:43:23.494Z,13.8
2022-10-23T09:44:23.618Z,13.8
2022-10-23T09:45:23.743Z,13.8
2022-10-23T09:46:23.872Z,13.8
2022-10-23T09:47:24.011Z,13.8
2022-10-23T09:48:24.145Z,13.8
2022-10-23T09:49:24.273Z,13.8
2022-10-23T09:50:24.400Z,14.4
2022-10-23T09:51:24.533Z,14.4
2022-10-23T09:52:24.659Z,14.4
2022-10-23T09:53:24.782Z,14.4
2022-10-23T09:54:24.920Z,14.4
2022-10-23T09:55:25.073Z,14.4
2022-10-23T09:56:25.244Z,14.4
2022-10-23T09:57:25.372Z,14.4
2022-10-23T09:58:25.516Z,14.4
2022-10-23T09:59:25.641Z,14.4
2022-10-23T10:00:25.767Z,15.1
2022-10-23T10:01:26.182Z,15.1
2022-10-23T10:02:26.564Z,15.1
2022-10-23T10:03:26.721Z,15.1
2022-10-23T10:04:26.866Z,15.1
2022-10-23T10:05:27.023Z,15.1
2022-10-23T10:06:27.332Z,15.1
2022-10-23T10:07:27.759Z,15.1
2022-10-23T10:08:31.344Z,15.9
2022-10-23T10:09:31.474Z,15.9
2022-10-23T10:10:31.603Z,16.1
2022-10-23T10:11:31.735Z,16.1
2022-10-23T10:12:31.860Z,16.1
2022-10-23T10:13:32.004Z,16.1
2022-10-23T10:14:32.188Z,16.1
2022-10-23T10:15:32.344Z,16.1
2022-10-23T10:16:32.600Z,16.1
2022-10-23T10:17:32.831Z,17.1
2022-10-23T10:18:32.958Z,17.1
2022-10-23T10:19:33.098Z,17.1
2022-10-23T10:20:33.223Z,17.1
2022-10-23T10:21:33.352Z,17.1
2022-10-23T10:22:33.474Z,17.1
2022-10-23T10:23:33.602Z,17.1
2022-10-23T10:24:33.739Z,18.1
2022-10-23T10:25:33.873Z,18.1
2022-10-23T10:26:33.995Z,18.1
2022-10-23T10:27:34.120Z,18.1
2022-10-23T10:28:34.264Z,18.1
2022-10-23T10:29:34.406Z,18.1
2022-10-23T10:30:34.528Z,18.1
2022-10-23T10:31:34.654Z,19.1
2022-10-23T10:32:34.788Z,19.1
2022-10-23T10:33:34.934Z,19.1
2022-10-23T10:34:35.058Z,19.1
2022-10-23T10:35:35.190Z,19.1
2022-10-23T10:36:35.395Z,19.1
2022-10-23T10:37:35.529Z,19.1
2022-10-23T10:38:35.654Z,19.1
2022-10-23T10:39:35.779Z,19.1
2022-10-23T10:40:35.907Z,19.1
2022-10-23T10:41:36.031Z,20
2022-10-23T10:42:36.161Z,20
2022-10-23T10:43:36.287Z,20
2022-10-23T10:44:36.420Z,20
2022-10-23T10:45:36.561Z,20
2022-10-23T10:46:36.794Z,20
2022-10-23T10:47:36.920Z,20
2022-10-23T10:48:37.052Z,20
2022-10-23T10:49:37.178Z,20
2022-10-23T10:50:37.310Z,20
2022-10-23T10:51:37.431Z,20.1
2022-10-23T10:52:37.552Z,20.1
2022-10-23T10:53:37.680Z,20.1
2022-10-23T10:54:37.812Z,20.1
2022-10-23T10:55:37.935Z,20.1
2022-10-23T10:56:38.067Z,20.1
2022-10-23T10:57:38.192Z,20.1
2022-10-23T10:58:38.325Z,20.1
2022-10-23T10:59:38.456Z,20.1
2022-10-23T11:00:38.624Z,20.1
2022-10-23T11:01:39.338Z,19.7
2022-10-23T11:02:39.753Z,19.7
2022-10-23T11:03:40.423Z,19.7
2022-10-23T11:04:40.550Z,19.7
2022-10-23T11:05:40.681Z,19.7
2022-10-23T11:06:40.806Z,19.7
2022-10-23T11:07:41.586Z,19.7
2022-10-23T11:09:09.229Z,19.7
2022-10-23T11:10:20.858Z,19.2
2022-10-23T11:11:21.001Z,19.2
2022-10-23T11:12:21.128Z,19.1
2022-10-23T11:13:21.300Z,19.1
2022-10-23T11:14:21.455Z,19.1
2022-10-23T11:15:21.577Z,19.1
2022-10-23T11:16:21.704Z,19.1
2022-10-23T11:17:21.826Z,19.1
2022-10-23T11:18:21.958Z,19.1
2022-10-23T11:19:22.095Z,19.1
2022-10-23T11:20:22.251Z,19.1
2022-10-23T11:21:22.377Z,19.1
2022-10-23T11:22:22.504Z,18.7
2022-10-23T11:23:22.629Z,18.7
2022-10-23T11:24:22.753Z,18.7
2022-10-23T11:25:22.878Z,18.7
2022-10-23T11:26:23.003Z,18.7
2022-10-23T11:27:23.134Z,18.7
2022-10-23T11:28:23.259Z,18.7
2022-10-23T11:29:23.383Z,18.7
2022-10-23T11:30:23.506Z,18.7
2022-10-23T11:31:23.639Z,18.7
2022-10-23T11:32:23.850Z,18.7
2022-10-23T11:33:24.074Z,18.7
2022-10-23T11:34:24.199Z,18.7
2022-10-23T11:35:24.331Z,18.7
2022-10-23T11:36:24.455Z,18.7
2022-10-23T11:37:24.592Z,18.7
2022-10-23T11:38:24.735Z,18.7
2022-10-23T11:39:24.859Z,18.7
2022-10-23T11:40:24.988Z,18.7
2022-10-23T11:41:27.427Z,18.5
2022-10-23T11:42:27.565Z,18.5
2022-10-23T11:43:27.695Z,18.5
2022-10-23T11:44:27.823Z,18.5
2022-10-23T11:45:27.950Z,18.5
2022-10-23T11:46:28.071Z,18.5
2022-10-23T11:47:28.200Z,18.5
2022-10-23T11:48:28.331Z,18.5
2022-10-23T11:49:28.457Z,18.5
2022-10-23T11:50:28.589Z,18.5
2022-10-23T11:51:28.725Z,18.5
2022-10-23T11:52:28.847Z,18.5
2022-10-23T11:53:28.992Z,18.5
2022-10-23T11:54:29.125Z,18.5
2022-10-23T11:55:29.248Z,18.5
2022-10-23T11:56:29.379Z,18.5
2022-10-23T11:57:31.657Z,18.5
2022-10-23T11:58:32.486Z,18.5
2022-10-23T11:59:32.657Z,18.5
2022-10-23T12:00:32.789Z,18.5
2022-10-23T12:01:32.965Z,19.1
2022-10-23T12:02:33.483Z,19.1
2022-10-23T12:03:33.841Z,19.1
2022-10-23T12:04:33.970Z,19.1
2022-10-23T12:05:34.098Z,19.1
2022-10-23T12:06:34.230Z,19.1
2022-10-23T12:07:34.357Z,19.1
2022-10-23T12:08:34.478Z,19.1
2022-10-23T12:09:34.608Z,19.1
2022-10-23T12:10:34.736Z,19.1
2022-10-23T12:11:34.860Z,20.1
2022-10-23T12:12:34.984Z,20.1
2022-10-23T12:13:35.111Z,20.1
2022-10-23T12:14:35.233Z,20.1
2022-10-23T12:15:35.487Z,20.1
2022-10-23T12:16:35.621Z,20.1
2022-10-23T12:17:35.790Z,20.1
2022-10-23T12:18:35.979Z,20.1
2022-10-23T12:19:36.100Z,20.1
2022-10-23T12:20:36.223Z,20.1
2022-10-23T12:21:36.348Z,20.6
2022-10-23T12:22:36.485Z,20.6
2022-10-23T12:23:36.627Z,20.6
2022-10-23T12:24:36.758Z,20.6
2022-10-23T12:25:36.885Z,20.6
2022-10-23T12:26:37.007Z,20.6
2022-10-23T12:27:37.135Z,20.6
2022-10-23T12:28:37.267Z,20.6
2022-10-23T12:29:37.418Z,20.6
2022-10-23T12:30:37.540Z,20.6
2022-10-23T12:31:37.670Z,20.7
2022-10-23T12:32:37.797Z,20.7
2022-10-23T12:33:37.923Z,20.7
2022-10-23T12:34:38.048Z,20.7
2022-10-23T12:35:38.174Z,20.7
2022-10-23T12:36:38.297Z,20.7
2022-10-23T12:37:38.448Z,20.7
2022-10-23T12:38:38.599Z,20.7
2022-10-23T12:39:38.744Z,20.7
2022-10-23T12:40:38.875Z,20.7
2022-10-23T12:41:38.999Z,20.6
2022-10-23T12:42:39.135Z,20.6
2022-10-23T12:43:39.275Z,20.6
2022-10-23T12:44:39.396Z,20.6
2022-10-23T12:45:39.531Z,20.6
2022-10-23T12:46:39.661Z,20.6
2022-10-23T12:47:39.814Z,20.6
2022-10-23T12:48:39.949Z,20.6
2022-10-23T12:49:40.080Z,20.6
2022-10-23T12:50:40.225Z,20.6
2022-10-23T12:51:40.353Z,20.4
2022-10-23T12:52:41.064Z,20.4
2022-10-23T12:53:41.589Z,20.4
2022-10-23T12:54:41.712Z,20.4
2022-10-23T12:55:41.833Z,20.4
2022-10-23T12:56:41.957Z,20.4
2022-10-23T12:57:42.748Z,20.4
2022-10-23T12:58:43.492Z,20.4
2022-10-23T12:59:43.621Z,20.4
2022-10-23T13:00:43.748Z,20.4
2022-10-23T13:01:47.037Z,20.7
2022-10-23T13:02:52.696Z,20.8
2022-10-23T13:03:52.833Z,20.8
2022-10-23T13:04:52.956Z,20.8
2022-10-23T13:05:53.097Z,20.8
2022-10-23T13:06:53.229Z,20.8
2022-10-23T13:07:53.366Z,20.8
2022-10-23T13:08:53.520Z,20.8
2022-10-23T13:09:53.647Z,20.8
2022-10-23T13:10:53.771Z,20.8
2022-10-23T13:11:53.907Z,21.1
2022-10-23T13:12:54.038Z,21.1
2022-10-23T13:13:54.190Z,21.1
2022-10-23T13:14:54.329Z,21.1
2022-10-23T13:15:54.459Z,21.1
2022-10-23T13:16:54.586Z,21.1
2022-10-23T13:17:54.711Z,21.1
2022-10-23T13:18:54.837Z,21.1
2022-10-23T13:19:54.957Z,21.1
2022-10-23T13:20:55.211Z,21.1
2022-10-23T13:21:55.432Z,21.3
2022-10-23T13:23:00.637Z,21.3
2022-10-23T13:24:01.395Z,21.3
2022-10-23T13:25:01.526Z,21.3
2022-10-23T13:26:01.667Z,21.3
2022-10-23T13:27:01.816Z,21.3
2022-10-23T13:28:01.947Z,21.3
2022-10-23T13:29:09.723Z,21.3
2022-10-23T13:30:10.954Z,21.5
2022-10-23T13:31:11.113Z,21.6
2022-10-23T13:32:11.239Z,21.6
2022-10-23T13:33:11.363Z,21.6