createdAt,value
2023-04-01T00:00:00.592Z,6.00
2023-04-01T00:01:06.141Z,6.00
2023-04-01T00:02:08.355Z,6.00
2023-04-01T00:03:13.083Z,5.98
2023-04-01T00:04:17.904Z,5.94
2023-04-01T00:05:20.244Z,5.95
2023-04-01T00:06:24.854Z,5.91
2023-04-01T00:07:30.731Z,5.95
2023-04-01T00:08:36.041Z,6.00
2023-04-01T00:09:38.525Z,5.99
2023-04-01T00:10:43.341Z,5.98
2023-04-01T00:11:46.531Z,5.94
2023-04-01T00:12:51.364Z,5.97
2023-04-01T00:13:53.418Z,5.92
2023-04-01T00:14:57.994Z,5.94
2023-04-01T00:16:00.402Z,5.99
2023-04-01T00:17:05.216Z,5.96
2023-04-01T00:18:07.519Z,6.01
2023-04-01T00:19:12.168Z,5.98
2023-04-01T00:20:15.595Z,5.98
2023-04-01T00:21:21.585Z,5.98
2023-04-01T00:22:23.683Z,5.94
2023-04-01T00:23:31.098Z,5.96
2023-04-01T00:24:33.136Z,5.93
2023-04-01T00:25:37.708Z,5.96
2023-04-01T00:26:39.760Z,5.99
2023-04-01T00:27:44.397Z,5.99
2023-04-01T00:28:47.117Z,6.04
2023-04-01T00:29:51.707Z,6.07
2023-04-01T00:30:53.788Z,6.08
2023-04-01T00:31:58.359Z,6.10
2023-04-01T00:33:00.463Z,6.15
2023-04-01T00:34:05.164Z,6.10
2023-04-01T00:35:07.913Z,6.07
2023-04-01T00:36:15.686Z,6.13
2023-04-01T00:37:17.819Z,6.13
2023-04-01T00:38:22.965Z,6.12
2023-04-01T00:39:29.963Z,6.20
2023-04-01T00:40:37.073Z,6.15
2023-04-01T00:41:39.144Z,6.13
2023-04-01T00:42:43.726Z,6.13
2023-04-01T00:43:50.948Z,6.14
2023-04-01T00:44:55.133Z,6.18
2023-04-01T00:46:00.124Z,6.18
2023-04-01T00:47:02.520Z,6.14
2023-04-01T00:48:12.707Z,6.17
2023-04-01T00:49:17.540Z,6.17
2023-04-01T00:50:22.649Z,6.15
2023-04-01T00:52:48.731Z,6.15
2023-04-01T00:54:06.830Z,6.19
2023-04-01T00:55:17.531Z,6.19
2023-04-01T00:56:32.739Z,6.21
2023-04-01T00:57:45.068Z,6.18
2023-04-01T00:58:56.566Z,6.20
2023-04-01T01:00:01.545Z,6.18
2023-04-01T01:01:14.494Z,6.17
2023-04-01T01:02:32.973Z,6.18
2023-04-01T01:03:38.722Z,6.14
2023-04-01T01:04:44.762Z,6.16
2023-04-01T01:06:09.791Z,6.13
2023-04-01T01:07:24.398Z,6.13
2023-04-01T01:08:44.867Z,6.15
2023-04-01T01:09:58.859Z,6.16
2023-04-01T01:11:10.378Z,6.11
2023-04-01T01:12:19.077Z,6.18
2023-04-01T01:13:30.416Z,6.20
2023-04-01T01:14:56.543Z,6.24
2023-04-01T01:16:07.349Z,6.25
2023-04-01T01:17:22.878Z,6.23
2023-04-01T01:18:36.021Z,6.20
2023-04-01T01:20:23.042Z,6.19
2023-04-01T01:22:22.073Z,6.22
2023-04-01T01:23:56.149Z,6.24
2023-04-01T01:25:31.656Z,6.18
2023-04-01T01:26:54.045Z,6.17
2023-04-01T01:28:09.432Z,6.14
2023-04-01T01:29:31.749Z,6.07
2023-04-01T01:30:45.035Z,6.10
2023-04-01T01:31:57.253Z,6.07
2023-04-01T01:35:22.470Z,6.03
2023-04-01T01:36:36.912Z,6.06
2023-04-01T01:37:43.548Z,6.02
2023-04-01T01:38:50.572Z,6.05
2023-04-01T01:39:59.020Z,6.04
2023-04-01T01:41:08.021Z,6.07
2023-04-01T01:42:16.502Z,6.05
2023-04-01T01:43:28.690Z,6.03
2023-04-01T01:44:36.262Z,6.01
2023-04-01T01:45:48.508Z,5.94
2023-04-01T01:46:53.046Z,5.94
2023-04-01T01:48:02.682Z,5.95
2023-04-01T01:49:10.189Z,5.93
2023-04-01T01:50:20.797Z,5.91
2023-04-01T01:51:28.081Z,5.88
2023-04-01T01:52:31.341Z,5.84
2023-04-01T01:53:38.061Z,5.83
2023-04-01T01:54:50.556Z,5.88
2023-04-01T01:55:57.713Z,5.85
2023-04-01T01:57:08.066Z,5.83
2023-04-01T01:58:19.138Z,5.87
2023-04-01T01:59:26.422Z,5.88
2023-04-01T02:00:33.271Z,5.91
2023-04-01T02:01:46.099Z,5.89
2023-04-01T02:02:51.542Z,5.85
2023-04-01T02:03:59.437Z,5.89
2023-04-01T02:05:05.553Z,5.90
2023-04-01T02:06:18.716Z,5.91
2023-04-01T02:07:27.869Z,5.88
2023-04-01T02:08:40.421Z,5.88
2023-04-01T02:09:45.159Z,5.87
2023-04-01T02:11:01.002Z,5.90
2023-04-01T02:12:08.228Z,5.84
2023-04-01T02:13:21.873Z,5.87
2023-04-01T02:14:28.856Z,5.93
2023-04-01T02:15:39.319Z,5.85
2023-04-01T02:16:50.272Z,5.80
2023-04-01T02:18:28.893Z,5.74
2023-04-01T02:19:39.273Z,5.74
2023-04-01T02:20:47.220Z,5.70
2023-04-01T02:22:00.238Z,5.64
2023-04-01T02:23:09.649Z,5.64
2023-04-01T02:24:19.360Z,5.64
2023-04-01T02:25:28.465Z,5.59
2023-04-01T02:26:35.960Z,5.55
2023-04-01T02:27:40.629Z,5.57
2023-04-01T02:28:50.715Z,5.57
2023-04-01T02:29:55.026Z,5.52
2023-04-01T02:31:05.449Z,5.47
2023-04-01T02:32:10.715Z,5.48
2023-04-01T02:33:17.529Z,5.46
2023-04-01T02:34:22.114Z,5.45
2023-04-01T02:35:30.342Z,5.45
2023-04-01T02:36:37.329Z,5.45
2023-04-01T02:37:50.214Z,5.42
2023-04-01T02:38:57.055Z,5.46
2023-04-01T02:40:05.182Z,5.45
2023-04-01T02:41:09.445Z,5.41
2023-04-01T02:42:16.876Z,5.38
2023-04-01T02:43:21.457Z,5.39
2023-04-01T02:45:02.700Z,5.42
2023-04-01T02:46:07.055Z,5.42
2023-04-01T02:47:13.977Z,5.43
2023-04-01T02:48:19.154Z,5.42
2023-04-01T02:49:26.402Z,5.42
2023-04-01T02:50:31.456Z,5.43
2023-04-01T02:51:38.607Z,5.41
2023-04-01T02:54:38.444Z,5.41
2023-04-01T02:55:40.530Z,5.43
2023-04-01T02:56:45.203Z,5.42
2023-04-01T02:57:47.162Z,5.39
2023-04-01T02:58:51.940Z,5.41
2023-04-01T02:59:53.944Z,5.42
2023-04-01T03:00:58.581Z,5.41
2023-04-01T03:02:00.782Z,5.35
2023-04-01T03:03:05.989Z,5.32
2023-04-01T03:04:08.136Z,5.36
2023-04-01T03:05:13.751Z,5.34
2023-04-01T03:06:17.503Z,5.33
2023-04-01T03:07:22.064Z,5.35
2023-04-01T03:08:24.063Z,5.34
2023-04-01T03:09:29.452Z,5.33
2023-04-01T03:10:34.180Z,5.33
2023-04-01T03:11:38.771Z,5.38
2023-04-01T03:12:41.136Z,5.39
2023-04-01T03:13:45.726Z,5.40
2023-04-01T03:14:47.758Z,5.38
2023-04-01T03:15:52.423Z,5.38
2023-04-01T03:16:54.620Z,5.37
2023-04-01T03:17:59.441Z,5.33
2023-04-01T03:19:03.111Z,5.34
2023-04-01T03:20:09.620Z,5.35
2023-04-01T03:21:19.582Z,5.37
2023-04-01T03:22:24.221Z,5.38
2023-04-01T03:23:26.339Z,5.34
2023-04-01T03:24:30.957Z,5.35
2023-04-01T03:25:35.797Z,5.30
2023-04-01T03:26:40.418Z,5.28
2023-04-01T03:28:30.355Z,5.25
2023-04-01T03:29:35.109Z,5.22
2023-04-01T03:30:37.279Z,5.21
2023-04-01T03:31:41.941Z,5.21
2023-04-01T03:32:43.976Z,5.23
2023-04-01T03:33:48.639Z,5.25
2023-04-01T03:34:50.654Z,5.26
2023-04-01T03:35:55.893Z,5.28
2023-04-01T03:37:00.797Z,5.27
2023-04-01T03:38:02.953Z,5.31
2023-04-01T03:39:07.710Z,5.33
2023-04-01T03:40:11.346Z,5.36
2023-04-01T03:41:20.151Z,5.33
2023-04-01T03:42:22.276Z,5.36
2023-04-01T03:43:27.509Z,5.36
2023-04-01T03:44:32.229Z,5.37
2023-04-01T03:45:36.864Z,5.36
2023-04-01T03:46:39.253Z,5.37
2023-04-01T03:47:43.942Z,5.35
2023-04-01T03:48:45.981Z,5.33
2023-04-01T03:49:50.559Z,5.28
2023-04-01T03:50:52.822Z,5.25
2023-04-01T03:51:57.469Z,5.26
2023-04-01T03:52:59.535Z,5.26
2023-04-01T03:54:04.167Z,5.27
2023-04-01T03:55:07.199Z,5.25
2023-04-01T03:56:12.741Z,5.26
2023-04-01T03:57:19.974Z,5.26
2023-04-01T03:58:21.990Z,5.25
2023-04-01T03:59:26.570Z,5.23
2023-04-01T04:00:28.620Z,5.21
2023-04-01T04:01:33.375Z,5.14
2023-04-01T04:02:36.757Z,5.18
2023-04-01T04:03:41.589Z,5.19
2023-04-01T04:04:43.941Z,5.18
2023-04-01T04:05:51.631Z,5.18
2023-04-01T04:06:53.650Z,5.22
2023-04-01T04:07:59.090Z,5.21
2023-04-01T04:09:01.118Z,5.18
2023-04-01T04:10:06.024Z,5.19
2023-04-01T04:11:08.191Z,5.20
2023-04-01T04:12:12.792Z,5.15
2023-04-01T04:13:17.381Z,5.22
2023-04-01T04:14:22.069Z,5.20
2023-04-01T04:15:24.446Z,5.21
2023-04-01T04:16:29.428Z,5.20
2023-04-01T04:17:31.658Z,5.15
2023-04-01T04:18:36.564Z,5.15
2023-04-01T04:19:38.652Z,5.13
2023-04-01T04:20:48.283Z,5.08
2023-04-01T04:21:52.911Z,5.01
2023-04-01T04:22:54.933Z,4.97
2023-04-01T04:23:59.706Z,4.94
2023-04-01T04:25:01.857Z,4.97
2023-04-01T04:26:08.780Z,4.97
2023-04-01T04:27:10.939Z,4.90
2023-04-01T04:28:15.635Z,4.89
2023-04-01T04:29:20.522Z,4.87
2023-04-01T04:30:25.163Z,4.90
2023-04-01T04:31:30.207Z,4.94
2023-04-01T04:32:32.298Z,4.91
2023-04-01T04:33:38.069Z,4.92
2023-04-01T04:34:40.235Z,4.92
2023-04-01T04:35:44.944Z,4.91
2023-04-01T04:36:47.021Z,4.90
2023-04-01T04:37:51.667Z,4.87
2023-04-01T04:38:53.754Z,4.89
2023-04-01T04:39:58.355Z,4.88
2023-04-01T04:41:00.426Z,4.91
2023-04-01T04:42:05.078Z,4.90
2023-04-01T04:43:07.585Z,4.88
2023-04-01T04:44:12.247Z,4.96
2023-04-01T04:45:17.113Z,4.95
2023-04-01T04:46:22.620Z,4.90
2023-04-01T04:47:24.684Z,4.89
2023-04-01T04:48:29.326Z,4.91
2023-04-01T04:49:31.478Z,4.89
2023-04-01T04:50:36.396Z,4.95
2023-04-01T04:51:41.103Z,4.95
2023-04-01T04:52:43.126Z,4.95
2023-04-01T04:53:49.599Z,4.96
2023-04-01T04:54:52.778Z,4.95
2023-04-01T04:55:57.428Z,4.93
2023-04-01T04:56:59.465Z,4.98
2023-04-01T04:58:04.100Z,4.96
2023-04-01T04:59:07.644Z,4.92
2023-04-01T05:00:14.116Z,4.95
2023-04-01T05:01:19.599Z,4.94
2023-04-01T05:02:24.343Z,4.98
2023-04-01T05:03:26.669Z,5.00
2023-04-01T05:04:31.379Z,4.96
2023-04-01T05:05:33.779Z,5.03
2023-04-01T05:06:38.556Z,5.05
2023-04-01T05:07:40.597Z,4.99
2023-04-01T05:08:45.626Z,5.04
2023-04-01T05:09:48.203Z,5.05
2023-04-01T05:10:52.899Z,5.06
2023-04-01T05:11:54.972Z,4.97
2023-04-01T05:12:59.616Z,5.01
2023-04-01T05:14:01.665Z,5.03
2023-04-01T05:15:07.718Z,5.08
2023-04-01T05:16:10.704Z,5.07
2023-04-01T05:17:17.973Z,5.06
2023-04-01T05:18:47.067Z,5.07
2023-04-01T05:19:49.097Z,5.04
2023-04-01T05:20:55.646Z,5.09
2023-04-01T05:21:57.699Z,5.11
2023-04-01T05:23:03.552Z,5.11
2023-04-01T05:24:11.465Z,5.14
2023-04-01T05:25:13.518Z,5.14
2023-04-01T05:26:18.659Z,5.11
2023-04-01T05:27:20.789Z,5.08
2023-04-01T05:28:25.432Z,5.09
2023-04-01T05:29:27.989Z,5.12
2023-04-01T05:30:32.613Z,5.14
2023-04-01T05:31:34.673Z,5.16
2023-04-01T05:32:41.954Z,5.15
2023-04-01T05:33:44.049Z,5.12
2023-04-01T05:34:48.836Z,5.15
2023-04-01T05:35:51.026Z,5.18
2023-04-01T05:36:55.766Z,5.16
2023-04-01T05:37:57.856Z,5.23
2023-04-01T05:39:02.524Z,5.27
2023-04-01T05:40:06.338Z,5.27
2023-04-01T05:41:11.088Z,5.26
2023-04-01T05:42:13.166Z,5.28
2023-04-01T05:43:17.807Z,5.29
2023-04-01T05:44:19.849Z,5.37
2023-04-01T05:45:25.129Z,5.34
2023-04-01T05:46:29.807Z,5.36
2023-04-01T05:47:31.923Z,5.43
2023-04-01T05:48:39.561Z,5.41
2023-04-01T05:49:41.606Z,5.45
2023-04-01T05:50:46.264Z,5.40
2023-04-01T05:51:48.313Z,5.44
2023-04-01T05:52:52.945Z,5.48
2023-04-01T05:53:55.004Z,5.48
2023-04-01T05:55:00.946Z,5.49
2023-04-01T05:56:04.544Z,5.51
2023-04-01T05:57:09.271Z,5.47
2023-04-01T05:58:11.381Z,5.44
2023-04-01T05:59:16.260Z,5.50
2023-04-01T06:00:21.092Z,5.53
2023-04-01T06:01:25.818Z,5.56
2023-04-01T06:02:28.502Z,5.56
2023-04-01T06:03:33.451Z,5.57
2023-04-01T06:04:40.310Z,5.50
2023-04-01T06:06:30.900Z,5.54
2023-04-01T06:07:35.576Z,5.53
2023-04-01T06:08:37.644Z,5.54
2023-04-01T06:09:42.720Z,5.57
2023-04-01T06:11:04.231Z,5.61
2023-04-01T06:12:33.492Z,5.55
2023-04-01T06:13:51.480Z,5.54
2023-04-01T06:15:01.996Z,5.54
2023-04-01T06:16:13.311Z,5.55
2023-04-01T06:17:30.222Z,5.58
2023-04-01T06:18:53.679Z,5.58
2023-04-01T06:20:07.689Z,5.59
2023-04-01T06:21:27.151Z,5.61
2023-04-01T06:22:56.849Z,5.67
2023-04-01T06:24:09.066Z,5.73
2023-04-01T06:25:29.570Z,5.70
2023-04-01T06:26:56.793Z,5.71
2023-04-01T06:28:16.592Z,5.71
2023-04-01T06:29:45.864Z,5.75
2023-04-01T06:34:06.585Z,5.85
2023-04-01T06:35:26.162Z,5.90
2023-04-01T06:37:06.930Z,5.81
2023-04-01T06:40:25.519Z,5.87
2023-04-01T06:42:11.571Z,5.96
2023-04-01T06:43:30.497Z,5.98
2023-04-01T06:44:46.990Z,5.98
2023-04-01T06:46:01.190Z,6.08
2023-04-01T06:50:28.720Z,6.08
2023-04-01T06:51:41.676Z,6.13
2023-04-01T06:52:57.604Z,6.21
2023-04-01T06:54:07.039Z,6.20
2023-04-01T06:55:28.930Z,6.19
2023-04-01T06:56:31.558Z,6.27
2023-04-01T06:57:44.634Z,6.24
2023-04-01T06:58:53.162Z,6.17
2023-04-01T07:00:01.295Z,6.22
2023-04-01T07:01:10.043Z,6.28
2023-04-01T07:02:25.759Z,6.28
2023-04-01T07:03:35.993Z,6.34
2023-04-01T07:04:44.483Z,6.36
2023-04-01T07:05:49.546Z,6.42
2023-04-01T07:06:55.210Z,6.45
2023-04-01T07:08:06.935Z,6.46
2023-04-01T07:09:12.068Z,6.52
2023-04-01T07:10:21.777Z,6.48
2023-04-01T07:11:30.781Z,6.53
2023-04-01T07:12:45.759Z,6.62
2023-04-01T07:13:52.565Z,6.60
2023-04-01T07:14:58.712Z,6.62
2023-04-01T07:16:13.688Z,6.60
2023-04-01T07:17:21.671Z,6.56
2023-04-01T07:18:34.096Z,6.64
2023-04-01T07:19:46.231Z,6.68
2023-04-01T07:20:48.484Z,6.74
2023-04-01T07:21:56.554Z,6.71
2023-04-01T07:23:03.750Z,6.68
2023-04-01T07:24:13.271Z,6.65
2023-04-01T07:25:18.326Z,6.57
2023-04-01T07:26:26.707Z,6.59
2023-04-01T07:27:29.638Z,6.74
2023-04-01T07:28:37.074Z,6.75
2023-04-01T07:29:42.468Z,6.72
2023-04-01T07:30:54.302Z,6.65
2023-04-01T07:32:29.740Z,6.69
2023-04-01T07:33:43.212Z,6.62
2023-04-01T07:35:10.344Z,6.58
2023-04-01T07:36:22.932Z,6.61
2023-04-01T07:37:32.668Z,6.61
2023-04-01T07:38:53.599Z,6.64
2023-04-01T07:40:05.734Z,6.68
2023-04-01T07:41:17.644Z,6.62
2023-04-01T07:42:35.398Z,6.66
2023-04-01T07:43:53.877Z,6.66
2023-04-01T07:45:07.050Z,6.73
2023-04-01T07:46:23.319Z,6.67
2023-04-01T07:47:43.754Z,6.67
2023-04-01T07:48:57.884Z,6.78
2023-04-01T07:50:10.233Z,6.77
2023-04-01T07:51:21.618Z,6.80
2023-04-01T07:52:30.814Z,6.79
2023-04-01T07:53:44.676Z,6.78
2023-04-01T07:54:53.795Z,6.87
2023-04-01T07:56:06.947Z,6.84
2023-04-01T07:57:20.367Z,6.67
2023-04-01T07:58:34.491Z,6.73
2023-04-01T07:59:46.073Z,6.71
2023-04-01T08:00:54.486Z,6.76
2023-04-01T08:02:07.153Z,6.70
2023-04-01T08:03:24.482Z,6.73
2023-04-01T08:04:52.925Z,6.77
2023-04-01T08:06:01.335Z,6.85
2023-04-01T08:07:13.265Z,6.90
2023-04-01T08:08:26.329Z,6.81
2023-04-01T08:09:41.461Z,6.84
2023-04-01T08:10:54.965Z,6.76
2023-04-01T08:12:12.407Z,6.75
2023-04-01T08:13:25.290Z,6.68
2023-04-01T08:14:37.526Z,6.66
2023-04-01T08:15:53.266Z,6.72
2023-04-01T08:17:06.376Z,6.70
2023-04-01T08:18:23.525Z,6.73
2023-04-01T08:19:42.722Z,6.73
2023-04-01T08:20:54.354Z,6.66
2023-04-01T08:21:58.851Z,6.60
2023-04-01T08:23:10.780Z,6.59
2023-04-01T08:24:29.761Z,6.61
2023-04-01T08:25:44.011Z,6.60
2023-04-01T08:26:51.651Z,6.53
2023-04-01T08:28:03.905Z,6.52
2023-04-01T08:29:15.572Z,6.49
2023-04-01T08:30:19.439Z,6.44
2023-04-01T08:31:29.782Z,6.41
2023-04-01T08:32:38.311Z,6.49
2023-04-01T08:33:46.003Z,6.38
2023-04-01T08:34:57.204Z,6.31
2023-04-01T08:36:09.647Z,6.31
2023-04-01T08:37:18.934Z,6.29
2023-04-01T08:38:28.904Z,6.31
2023-04-01T08:39:36.896Z,6.30
2023-04-01T08:42:31.154Z,6.27
2023-04-01T08:44:07.079Z,6.20
2023-04-01T08:45:34.327Z,6.16
2023-04-01T08:47:12.269Z,6.13
2023-04-01T08:48:49.490Z,6.10
2023-04-01T08:50:14.786Z,6.11
2023-04-01T08:51:54.672Z,6.12
2023-04-01T08:53:07.575Z,6.12
2023-04-01T08:54:43.894Z,6.09
2023-04-01T08:55:53.941Z,6.10
2023-04-01T08:57:08.170Z,6.13
2023-04-01T08:58:42.204Z,6.10
2023-04-01T08:59:58.763Z,6.13
2023-04-01T09:01:21.720Z,6.15
2023-04-01T09:03:05.012Z,6.15
2023-04-01T09:04:28.998Z,6.20
2023-04-01T09:06:06.450Z,6.22
2023-04-01T09:07:38.860Z,6.23
2023-04-01T09:08:59.720Z,6.24
2023-04-01T09:10:46.122Z,6.26
2023-04-01T09:12:11.881Z,6.19
2023-04-01T09:13:55.640Z,6.20
2023-04-01T09:15:34.557Z,6.21
2023-04-01T09:17:12.754Z,6.09
2023-04-01T09:18:43.267Z,6.14
2023-04-01T09:20:05.988Z,6.11
2023-04-01T09:21:38.462Z,6.08
2023-04-01T09:22:49.701Z,6.07
2023-04-01T09:24:27.361Z,6.10
2023-04-01T09:25:55.424Z,6.02
2023-04-01T09:27:09.157Z,6.03
2023-04-01T09:28:20.179Z,5.99
2023-04-01T09:29:54.245Z,5.94
2023-04-01T09:31:22.403Z,5.93
2023-04-01T09:34:58.100Z,5.84
2023-04-01T09:36:08.984Z,5.91
2023-04-01T09:37:23.004Z,5.95
2023-04-01T09:38:33.858Z,5.97
2023-04-01T09:39:38.192Z,6.03
2023-04-01T09:40:57.487Z,6.01
2023-04-01T09:42:21.997Z,6.03
2023-04-01T09:43:30.922Z,6.01
2023-04-01T09:44:37.971Z,5.95
2023-04-01T09:45:52.441Z,6.04
2023-04-01T09:47:10.820Z,6.00
2023-04-01T09:48:37.952Z,6.00
2023-04-01T09:49:59.830Z,5.91
2023-04-01T09:51:16.051Z,5.93
2023-04-01T09:52:32.724Z,5.95
2023-04-01T09:53:51.905Z,5.92
2023-04-01T09:55:10.447Z,5.89
2023-04-01T09:56:53.610Z,5.95
2023-04-01T09:58:27.147Z,5.99
2023-04-01T10:03:06.525Z,5.92
2023-04-01T10:04:51.321Z,6.02
2023-04-01T10:08:33.854Z,6.11
2023-04-01T10:10:08.180Z,6.10
2023-04-01T10:12:12.685Z,6.03
2023-04-01T10:13:49.023Z,6.14
2023-04-01T10:15:33.961Z,6.08
2023-04-01T10:18:44.923Z,6.11
2023-04-01T10:20:23.028Z,6.22
2023-04-01T10:21:54.042Z,6.18
2023-04-01T10:23:23.970Z,6.27
2023-04-01T10:24:59.838Z,6.29
2023-04-01T10:26:27.569Z,6.25
2023-04-01T10:27:58.266Z,6.22
2023-04-01T10:29:33.572Z,6.28
2023-04-01T10:31:08.769Z,6.37
2023-04-01T10:32:36.832Z,6.30
2023-04-01T10:34:15.786Z,6.23
2023-04-01T10:35:57.210Z,6.17
2023-04-01T10:37:17.738Z,6.30
2023-04-01T10:51:02.384Z,6.50
2023-04-01T10:52:37.957Z,6.54
2023-04-01T10:54:06.790Z,6.43
2023-04-01T10:55:32.175Z,6.57
2023-04-01T10:56:53.877Z,6.42
2023-04-01T10:58:45.237Z,6.39
2023-04-01T11:00:20.405Z,6.24
2023-04-01T11:02:11.390Z,6.21
2023-04-01T11:03:28.996Z,6.30
2023-04-01T11:05:23.481Z,6.16
2023-04-01T11:07:15.471Z,6.10
2023-04-01T11:08:51.360Z,6.07
2023-04-01T11:10:30.999Z,6.08
2023-04-01T11:12:08.133Z,6.13
2023-04-01T11:13:37.227Z,6.13
2023-04-01T11:15:28.736Z,6.17
2023-04-01T11:17:00.295Z,6.21
2023-04-01T11:18:36.982Z,6.16
2023-04-01T11:20:26.249Z,6.18
2023-04-01T11:22:06.728Z,6.09
2023-04-01T11:23:30.063Z,6.13
2023-04-01T11:25:07.851Z,6.05
2023-04-01T11:26:27.511Z,6.11
2023-04-01T11:28:01.792Z,6.10
2023-04-01T11:29:56.615Z,6.13
2023-04-01T11:31:26.592Z,6.11
2023-04-01T11:32:52.917Z,6.10
2023-04-01T11:34:07.489Z,6.13
2023-04-01T11:35:42.200Z,6.15
2023-04-01T11:37:01.072Z,6.19
2023-04-01T11:38:19.176Z,6.13
2023-04-01T11:39:32.532Z,6.00
2023-04-01T11:40:45.315Z,6.03
2023-04-01T11:42:03.284Z,6.01
2023-04-01T11:43:30.072Z,5.99
2023-04-01T11:44:44.071Z,5.97
2023-04-01T11:45:55.767Z,5.99
2023-04-01T11:47:27.670Z,6.04
2023-04-01T11:49:08.598Z,6.14
2023-04-01T11:50:27.031Z,6.16
2023-04-01T11:51:55.844Z,6.16
2023-04-01T11:53:28.321Z,6.20
2023-04-01T11:54:50.463Z,6.22
2023-04-01T11:56:20.281Z,6.27
2023-04-01T11:57:48.334Z,6.21
2023-04-01T11:59:27.562Z,6.31
2023-04-01T12:00:56.522Z,6.34
2023-04-01T12:02:14.268Z,6.33
2023-04-01T12:03:37.964Z,6.32
2023-04-01T12:05:08.511Z,6.39
2023-04-01T12:06:21.484Z,6.36
2023-04-01T12:07:38.508Z,6.27
2023-04-01T12:08:54.676Z,6.42
2023-04-01T12:10:07.152Z,6.45
2023-04-01T12:14:04.179Z,6.61
2023-04-01T12:16:07.930Z,6.48
2023-04-01T12:17:42.399Z,6.52
2023-04-01T12:19:25.744Z,6.61
2023-04-01T12:21:04.436Z,6.62
2023-04-01T12:22:51.330Z,6.66
2023-04-01T12:24:45.561Z,6.69
2023-04-01T12:26:26.880Z,6.65
2023-04-01T12:28:09.759Z,6.56
2023-04-01T12:30:10.572Z,6.60
2023-04-01T12:31:59.392Z,6.56
2023-04-01T12:35:32.421Z,6.59
2023-04-01T12:37:12.086Z,6.62
2023-04-01T12:38:51.500Z,6.66
2023-04-01T12:40:39.145Z,6.60
2023-04-01T12:44:34.797Z,6.64
2023-04-01T12:46:15.461Z,6.72
2023-04-01T12:48:08.510Z,6.66
2023-04-01T12:50:09.954Z,6.60
2023-04-01T12:52:02.216Z,6.71
2023-04-01T12:54:02.397Z,6.70
2023-04-01T12:55:52.082Z,6.79
2023-04-01T12:57:47.409Z,6.80
2023-04-01T12:59:35.812Z,6.74
2023-04-01T13:01:04.729Z,6.79
2023-04-01T13:02:38.659Z,6.77
2023-04-01T13:04:22.294Z,6.80
2023-04-01T13:06:23.002Z,6.78
2023-04-01T13:12:04.573Z,6.80
2023-04-01T13:18:03.427Z,6.95
2023-04-01T13:20:05.540Z,6.92
2023-04-01T13:23:40.190Z,6.90
2023-04-01T13:25:07.941Z,6.81
2023-04-01T13:28:54.741Z,6.89
2023-04-01T13:30:52.873Z,6.97
2023-04-01T13:32:45.295Z,6.89
2023-04-01T13:34:32.811Z,6.89
2023-04-01T13:36:12.544Z,6.79
2023-04-01T13:38:14.398Z,6.69
2023-04-01T13:40:12.894Z,6.72
2023-04-01T13:42:11.921Z,6.67
2023-04-01T13:43:40.339Z,6.66
2023-04-01T13:45:19.926Z,6.64
2023-04-01T13:47:14.202Z,6.63
2023-04-01T13:49:03.314Z,6.63
2023-04-01T13:50:51.651Z,6.57
2023-04-01T13:52:58.389Z,6.58
2023-04-01T13:54:55.824Z,6.48
2023-04-01T13:56:25.624Z,6.55
2023-04-01T13:58:01.528Z,6.49
2023-04-01T14:01:47.754Z,6.56
2023-04-01T14:03:44.291Z,6.57
2023-04-01T14:11:39.846Z,6.46
2023-04-01T14:13:47.285Z,6.46
2023-04-01T14:15:22.294Z,6.48
2023-04-01T14:17:52.786Z,6.51
2023-04-01T14:19:35.078Z,6.55
2023-04-01T14:21:30.711Z,6.47
2023-04-01T14:22:56.364Z,6.42
2023-04-01T14:27:15.185Z,6.44
2023-04-01T14:29:01.731Z,6.50
2023-04-01T14:38:30.614Z,6.54
2023-04-01T14:40:19.912Z,6.52
2023-04-01T14:45:08.581Z,6.54
2023-04-01T14:46:52.441Z,6.52
2023-04-01T14:48:40.714Z,6.51
2023-04-01T14:49:53.352Z,6.43
2023-04-01T14:51:06.100Z,6.47
2023-04-01T14:52:18.767Z,6.45
2023-04-01T14:53:29.397Z,6.46
2023-04-01T14:54:38.281Z,6.45
2023-04-01T14:55:51.365Z,6.36
2023-04-01T14:57:09.272Z,6.40
2023-04-01T14:58:14.421Z,6.41
2023-04-01T14:59:30.345Z,6.43
2023-04-01T15:00:58.046Z,6.39
2023-04-01T15:02:11.247Z,6.40
2023-04-01T15:03:24.656Z,6.38
2023-04-01T15:04:44.656Z,6.35
2023-04-01T15:05:52.996Z,6.41
2023-04-01T15:07:11.113Z,6.35
2023-04-01T15:08:22.908Z,6.32
2023-04-01T15:09:40.328Z,6.32
2023-04-01T15:11:24.663Z,6.27
2023-04-01T15:12:31.960Z,6.24
2023-04-01T15:14:07.574Z,6.24
2023-04-01T15:15:40.054Z,6.25
2023-04-01T15:16:56.545Z,6.28
2023-04-01T15:18:12.378Z,6.33
2023-04-01T15:19:33.706Z,6.33
2023-04-01T15:20:55.758Z,6.30
2023-04-01T15:22:31.662Z,6.37
2023-04-01T15:23:48.376Z,6.42
2023-04-01T15:25:07.098Z,6.43
2023-04-01T15:26:35.875Z,6.44
2023-04-01T15:31:33.629Z,6.44
2023-04-01T15:32:54.665Z,6.42
2023-04-01T15:34:27.355Z,6.40
2023-04-01T15:35:43.859Z,6.39
2023-04-01T15:36:57.478Z,6.44
2023-04-01T15:38:07.973Z,6.44
2023-04-01T15:39:21.667Z,6.47
2023-04-01T15:40:32.752Z,6.47
2023-04-01T15:45:44.407Z,6.46
2023-04-01T15:46:49.119Z,6.48
2023-04-01T15:48:03.554Z,6.40
2023-04-01T15:49:16.290Z,6.44
2023-04-01T15:50:50.780Z,6.46
2023-04-01T15:52:11.733Z,6.46
2023-04-01T15:53:37.292Z,6.37
2023-04-01T15:55:05.030Z,6.33
2023-04-01T15:56:23.165Z,6.26
2023-04-01T15:57:41.246Z,6.21
2023-04-01T15:58:52.896Z,6.22
2023-04-01T16:00:00.168Z,6.20
2023-04-01T16:01:18.596Z,6.17
2023-04-01T16:02:32.361Z,6.14
2023-04-01T16:03:44.523Z,6.14
2023-04-01T16:04:57.871Z,6.12
2023-04-01T16:06:38.935Z,6.15
2023-04-01T16:08:01.583Z,6.18
2023-04-01T16:09:22.761Z,6.15
2023-04-01T16:10:51.400Z,6.11
2023-04-01T16:12:05.847Z,6.12
2023-04-01T16:13:26.452Z,6.12
2023-04-01T16:14:44.036Z,6.13
2023-04-01T16:15:58.607Z,6.15
2023-04-01T16:17:17.011Z,6.13
2023-04-01T16:18:42.983Z,6.10
2023-04-01T16:19:56.904Z,6.04
2023-04-01T16:21:26.366Z,6.08
2023-04-01T16:22:39.161Z,6.05
2023-04-01T16:23:49.747Z,6.04
2023-04-01T16:25:00.178Z,6.04
2023-04-01T16:26:09.243Z,6.07
2023-04-01T16:27:18.797Z,6.09
2023-04-01T16:28:27.377Z,6.11
2023-04-01T16:29:42.614Z,6.10
2023-04-01T16:30:52.053Z,6.14
2023-04-01T16:32:02.041Z,6.13
2023-04-01T16:33:14.510Z,6.12
2023-04-01T16:34:21.923Z,6.17
2023-04-01T16:35:34.342Z,6.13
2023-04-01T16:36:42.606Z,6.13
2023-04-01T16:37:54.576Z,6.18
2023-04-01T16:39:18.051Z,6.16
2023-04-01T16:40:37.992Z,6.13
2023-04-01T16:41:48.159Z,6.14
2023-04-01T16:42:56.863Z,6.14
2023-04-01T16:44:14.436Z,6.18
2023-04-01T16:45:39.016Z,6.16
2023-04-01T16:46:47.150Z,6.20
2023-04-01T16:47:52.180Z,6.14
2023-04-01T16:49:05.102Z,6.19
2023-04-01T16:50:19.278Z,6.22
2023-04-01T16:51:22.409Z,6.16
2023-04-01T16:53:09.604Z,6.17
2023-04-01T16:56:20.176Z,6.16
2023-04-01T16:57:50.662Z,6.15
2023-04-01T16:59:06.657Z,6.15
2023-04-01T17:00:22.574Z,6.16
2023-04-01T17:01:32.856Z,6.16
2023-04-01T17:02:39.272Z,6.09
2023-04-01T17:03:47.901Z,6.06
2023-04-01T17:04:55.939Z,6.09
2023-04-01T17:07:27.840Z,6.11
2023-04-01T17:08:50.530Z,6.08
2023-04-01T17:10:11.040Z,6.07
2023-04-01T17:11:24.029Z,6.08
2023-04-01T17:12:33.684Z,6.10
2023-04-01T17:13:44.192Z,6.07
2023-04-01T17:14:57.051Z,6.11
2023-04-01T17:16:15.509Z,6.06
2023-04-01T17:17:33.046Z,6.00
2023-04-01T17:18:44.477Z,6.00
2023-04-01T17:20:13.882Z,6.00
2023-04-01T17:21:26.723Z,6.07
2023-04-01T17:22:35.685Z,6.11
2023-04-01T17:23:47.784Z,6.10
2023-04-01T17:25:11.899Z,6.08
2023-04-01T17:26:28.825Z,6.07
2023-04-01T17:27:43.061Z,6.07
2023-04-01T17:28:51.621Z,6.05
2023-04-01T17:30:16.422Z,5.99
2023-04-01T17:31:36.648Z,6.03
2023-04-01T17:32:53.399Z,6.01
2023-04-01T17:34:15.941Z,6.00
2023-04-01T17:35:23.976Z,5.98
2023-04-01T17:36:44.455Z,5.97
2023-04-01T17:37:59.488Z,5.98
2023-04-01T17:39:27.270Z,5.94
2023-04-01T17:40:45.313Z,5.91
2023-04-01T17:41:54.935Z,5.93
2023-04-01T17:43:06.729Z,5.86
2023-04-01T17:46:14.765Z,5.81
2023-04-01T17:47:41.281Z,5.81
2023-04-01T17:48:51.309Z,5.80
2023-04-01T17:50:06.395Z,5.80
2023-04-01T17:51:25.077Z,5.78
2023-04-01T17:52:33.680Z,5.72
2023-04-01T17:53:52.373Z,5.76
2023-04-01T17:55:01.284Z,5.73
2023-04-01T17:56:30.847Z,5.71
2023-04-01T17:57:47.468Z,5.70
2023-04-01T17:59:03.550Z,5.68
2023-04-01T18:00:25.093Z,5.73
2023-04-01T18:01:50.536Z,5.72
2023-04-01T18:03:08.280Z,5.71
2023-04-01T18:04:35.661Z,5.67
2023-04-01T18:05:53.699Z,5.67
2023-04-01T18:07:19.111Z,5.64
2023-04-01T18:08:39.048Z,5.63
2023-04-01T18:09:57.002Z,5.67
2023-04-01T18:11:09.672Z,5.69
2023-04-01T18:12:29.071Z,5.64
2023-04-01T18:13:51.285Z,5.68
2023-04-01T18:15:17.488Z,5.65
2023-04-01T18:16:32.122Z,5.64
2023-04-01T18:17:51.178Z,5.67
2023-04-01T18:19:03.089Z,5.60
2023-04-01T18:20:43.446Z,5.60
2023-04-01T18:21:53.397Z,5.63
2023-04-01T18:23:00.877Z,5.71
2023-04-01T18:24:15.741Z,5.69
2023-04-01T18:25:23.927Z,5.67
2023-04-01T18:26:33.748Z,5.73
2023-04-01T18:27:44.173Z,5.75
2023-04-01T18:28:56.867Z,5.74
2023-04-01T18:30:11.301Z,5.76