createdAt,value
2023-05-23T00:00:53.759Z,16.40
2023-05-23T00:03:28.555Z,16.30
2023-05-23T00:06:03.569Z,16.30
2023-05-23T00:08:34.029Z,16.20
2023-05-23T00:11:09.709Z,16.30
2023-05-23T00:13:56.450Z,16.20
2023-05-23T00:16:26.359Z,16.10
2023-05-23T00:19:10.820Z,16.10
2023-05-23T00:21:50.234Z,16.00
2023-05-23T00:24:25.516Z,16.00
2023-05-23T00:26:59.591Z,15.90
2023-05-23T00:29:32.851Z,15.90
2023-05-23T00:32:11.754Z,16.00
2023-05-23T00:34:54.144Z,16.00
2023-05-23T00:37:24.739Z,16.00
2023-05-23T00:39:56.902Z,16.00
2023-05-23T00:42:36.649Z,16.00
2023-05-23T00:45:08.392Z,16.10
2023-05-23T00:47:39.247Z,16.30
2023-05-23T00:50:19.300Z,16.40
2023-05-23T00:52:55.319Z,16.40
2023-05-23T00:55:27.566Z,16.30
2023-05-23T00:57:59.344Z,16.30
2023-05-23T01:00:32.064Z,16.30
2023-05-23T01:03:10.265Z,16.30
2023-05-23T01:06:02.979Z,16.30
2023-05-23T01:08:33.603Z,16.40
2023-05-23T01:11:11.450Z,16.30
2023-05-23T01:13:46.878Z,16.30
2023-05-23T01:16:28.930Z,16.30
2023-05-23T01:19:06.365Z,16.30
2023-05-23T01:21:41.161Z,16.30
2023-05-23T01:24:33.717Z,16.30
2023-05-23T01:27:20.167Z,16.30
2023-05-23T01:30:02.274Z,16.50
2023-05-23T01:32:45.871Z,16.50
2023-05-23T01:35:22.898Z,16.40
2023-05-23T01:37:57.569Z,16.40
2023-05-23T01:40:33.131Z,16.50
2023-05-23T01:43:07.210Z,16.60
2023-05-23T01:45:48.804Z,16.60
2023-05-23T01:48:19.821Z,16.50
2023-05-23T01:50:52.320Z,16.40
2023-05-23T01:53:27.205Z,16.50
2023-05-23T01:56:01.782Z,16.50
2023-05-23T01:58:37.091Z,16.50
2023-05-23T02:01:12.691Z,16.40
2023-05-23T02:03:50.900Z,16.40
2023-05-23T02:06:24.532Z,16.20
2023-05-23T02:08:55.738Z,16.10
2023-05-23T02:11:29.875Z,16.10
2023-05-23T02:14:01.201Z,16.10
2023-05-23T02:16:52.481Z,16.10
2023-05-23T02:19:23.315Z,16.00
2023-05-23T02:21:54.227Z,15.90
2023-05-23T02:24:26.280Z,15.90
2023-05-23T02:26:56.644Z,15.90
2023-05-23T02:29:30.822Z,16.00
2023-05-23T02:32:09.633Z,15.90
2023-05-23T02:37:23.962Z,15.80
2023-05-23T02:39:53.370Z,15.90
2023-05-23T02:42:32.715Z,15.90
2023-05-23T02:45:11.367Z,16.00
2023-05-23T02:47:48.014Z,16.00
2023-05-23T02:53:07.635Z,15.90
2023-05-23T02:55:40.096Z,15.90
2023-05-23T02:58:11.276Z,15.90
2023-05-23T03:00:45.440Z,15.80
2023-05-23T03:03:19.397Z,15.80
2023-05-23T03:05:57.702Z,15.90
2023-05-23T03:08:31.852Z,16.00
2023-05-23T03:11:02.531Z,16.10
2023-05-23T03:13:40.347Z,16.20
2023-05-23T03:16:25.077Z,16.20
2023-05-23T03:18:57.008Z,16.30
2023-05-23T03:21:37.510Z,16.30
2023-05-23T03:24:17.292Z,16.30
2023-05-23T03:26:50.423Z,16.30
2023-05-23T03:29:28.230Z,16.40
2023-05-23T03:32:06.309Z,16.40
2023-05-23T03:34:40.283Z,16.40
2023-05-23T03:37:10.272Z,16.40
2023-05-23T03:39:42.447Z,16.50
2023-05-23T03:42:13.255Z,16.50
2023-05-23T03:44:47.448Z,16.50
2023-05-23T03:47:18.316Z,16.60
2023-05-23T03:49:54.328Z,16.50
2023-05-23T03:52:23.748Z,16.50
2023-05-23T03:57:44.157Z,16.60
2023-05-23T04:00:17.567Z,16.50
2023-05-23T04:02:50.926Z,16.50
2023-05-23T04:05:28.114Z,16.50
2023-05-23T04:08:03.998Z,16.60
2023-05-23T04:10:45.676Z,16.60
2023-05-23T04:13:24.465Z,16.60
2023-05-23T04:15:58.262Z,16.60
2023-05-23T04:18:39.729Z,16.60
2023-05-23T04:21:18.810Z,16.60
2023-05-23T04:23:53.153Z,16.60
2023-05-23T04:26:31.431Z,16.70
2023-05-23T04:29:07.294Z,16.70
2023-05-23T04:31:44.408Z,16.70
2023-05-23T04:34:15.911Z,16.70
2023-05-23T04:36:50.975Z,16.70
2023-05-23T04:39:21.361Z,16.70
2023-05-23T04:41:58.599Z,16.70
2023-05-23T04:44:42.262Z,16.70
2023-05-23T04:47:20.276Z,16.80
2023-05-23T04:50:06.206Z,16.60
2023-05-23T04:52:48.078Z,16.50
2023-05-23T04:55:20.472Z,16.50
2023-05-23T04:57:57.152Z,16.50
2023-05-23T05:00:26.533Z,16.50
2023-05-23T05:02:59.402Z,16.50
2023-05-23T05:05:29.594Z,16.50
2023-05-23T05:08:09.349Z,16.50
2023-05-23T05:10:47.111Z,16.60
2023-05-23T05:13:27.239Z,16.60
2023-05-23T05:15:59.115Z,16.60
2023-05-23T05:18:41.320Z,16.60
2023-05-23T05:21:15.648Z,16.60
2023-05-23T05:23:56.120Z,16.60
2023-05-23T05:26:29.027Z,16.50
2023-05-23T05:29:01.791Z,16.50
2023-05-23T05:31:38.513Z,16.60
2023-05-23T05:34:09.473Z,16.60
2023-05-23T05:36:50.492Z,16.70
2023-05-23T05:39:27.396Z,16.70
2023-05-23T05:42:03.958Z,16.70
2023-05-23T05:44:35.570Z,16.70
2023-05-23T05:47:06.651Z,16.70
2023-05-23T05:49:49.512Z,16.70
2023-05-23T05:52:21.400Z,16.60
2023-05-23T05:55:18.179Z,16.60
2023-05-23T05:58:42.904Z,16.60
2023-05-23T06:01:22.537Z,16.70
2023-05-23T06:04:12.568Z,16.80
2023-05-23T06:06:50.403Z,16.80
2023-05-23T06:09:30.821Z,16.80
2023-05-23T06:12:33.754Z,16.80
2023-05-23T06:15:05.954Z,16.80
2023-05-23T06:17:36.589Z,16.80
2023-05-23T06:20:15.414Z,16.80
2023-05-23T06:22:48.795Z,16.80
2023-05-23T06:25:20.153Z,16.80
2023-05-23T06:28:03.570Z,16.70
2023-05-23T06:30:35.484Z,16.70
2023-05-23T06:33:12.257Z,16.70
2023-05-23T06:35:43.446Z,16.60
2023-05-23T06:38:29.828Z,16.60
2023-05-23T06:41:05.434Z,16.60
2023-05-23T06:43:50.526Z,16.60
2023-05-23T06:46:28.239Z,16.50
2023-05-23T06:51:45.789Z,16.50
2023-05-23T06:54:37.585Z,16.50
2023-05-23T06:57:38.401Z,16.50
2023-05-23T07:00:46.219Z,16.50
2023-05-23T07:03:25.367Z,16.50
2023-05-23T07:05:56.818Z,16.30
2023-05-23T07:08:28.353Z,16.30
2023-05-23T07:11:00.830Z,16.30
2023-05-23T07:16:24.783Z,16.30
2023-05-23T07:18:57.228Z,16.30
2023-05-23T07:21:29.681Z,16.30
2023-05-23T07:24:08.646Z,16.20
2023-05-23T07:26:41.535Z,16.20
2023-05-23T07:29:12.821Z,16.20
2023-05-23T07:31:48.052Z,16.20
2023-05-23T07:34:22.661Z,16.20
2023-05-23T07:36:52.840Z,16.10
2023-05-23T07:39:28.003Z,16.10
2023-05-23T07:42:03.728Z,16.10
2023-05-23T07:44:35.573Z,16.10
2023-05-23T07:47:11.317Z,16.00
2023-05-23T07:49:41.358Z,16.00
2023-05-23T07:52:12.478Z,16.00
2023-05-23T07:54:44.634Z,16.00
2023-05-23T07:57:17.001Z,16.00
2023-05-23T07:59:45.763Z,16.00
2023-05-23T08:02:19.292Z,15.90
2023-05-23T08:04:54.087Z,15.90
2023-05-23T08:07:25.760Z,15.90
2023-05-23T08:10:00.877Z,15.90
2023-05-23T08:12:41.699Z,15.90
2023-05-23T08:15:17.172Z,15.90
2023-05-23T08:17:51.385Z,16.10
2023-05-23T08:20:32.494Z,16.20
2023-05-23T08:23:08.296Z,16.30
2023-05-23T08:25:50.724Z,16.30
2023-05-23T08:28:27.724Z,16.40
2023-05-23T08:31:01.258Z,16.40
2023-05-23T08:33:37.694Z,16.40
2023-05-23T08:36:15.984Z,16.50
2023-05-23T08:38:54.103Z,16.40
2023-05-23T08:41:33.974Z,16.30
2023-05-23T08:44:07.752Z,16.30
2023-05-23T08:46:45.446Z,16.30
2023-05-23T08:49:28.542Z,16.40
2023-05-23T08:52:09.724Z,16.60
2023-05-23T08:54:46.576Z,16.90
2023-05-23T08:57:20.277Z,17.00
2023-05-23T08:59:52.591Z,17.10
2023-05-23T09:02:27.497Z,17.10
2023-05-23T09:05:05.266Z,17.00
2023-05-23T09:07:38.460Z,16.90
2023-05-23T09:10:10.713Z,16.80
2023-05-23T09:12:44.829Z,16.90
2023-05-23T09:15:24.634Z,17.20
2023-05-23T09:17:59.565Z,17.30
2023-05-23T09:20:53.764Z,17.40
2023-05-23T09:23:32.534Z,17.30
2023-05-23T09:26:16.917Z,17.20
2023-05-23T09:28:53.086Z,17.20
2023-05-23T09:31:30.512Z,17.20
2023-05-23T09:34:03.478Z,17.30
2023-05-23T09:36:37.221Z,17.40
2023-05-23T09:39:10.288Z,17.30
2023-05-23T09:41:56.733Z,17.30
2023-05-23T09:44:34.073Z,17.30
2023-05-23T09:47:13.442Z,17.30
2023-05-23T09:49:54.679Z,17.60
2023-05-23T09:52:32.487Z,18.10
2023-05-23T09:55:24.852Z,18.20
2023-05-23T09:58:02.652Z,18.30
2023-05-23T10:00:37.873Z,18.40
2023-05-23T10:03:21.257Z,18.40
2023-05-23T10:06:09.736Z,18.10
2023-05-23T10:09:07.279Z,18.20
2023-05-23T10:12:22.549Z,18.50
2023-05-23T10:15:03.474Z,18.40
2023-05-23T10:17:55.593Z,18.40
2023-05-23T10:20:39.874Z,18.50
2023-05-23T10:23:22.670Z,18.70
2023-05-23T10:26:07.864Z,19.00
2023-05-23T10:28:38.425Z,19.10
2023-05-23T10:31:11.284Z,19.50
2023-05-23T10:33:42.738Z,19.40
2023-05-23T10:36:25.006Z,19.00
2023-05-23T10:39:15.813Z,18.80
2023-05-23T10:42:06.843Z,19.10
2023-05-23T10:44:46.624Z,20.70
2023-05-23T10:47:34.670Z,21.10
2023-05-23T10:50:09.601Z,20.80
2023-05-23T10:52:50.792Z,20.80
2023-05-23T10:55:32.256Z,22.70
2023-05-23T10:58:21.476Z,24.60
2023-05-23T11:01:16.314Z,24.50
2023-05-23T11:03:59.887Z,23.90
2023-05-23T11:06:39.848Z,23.40
2023-05-23T11:09:22.276Z,23.20
2023-05-23T11:12:28.400Z,23.30
2023-05-23T11:15:11.855Z,23.40
2023-05-23T11:18:00.633Z,23.20
2023-05-23T11:20:49.611Z,23.20
2023-05-23T11:23:27.907Z,23.10
2023-05-23T11:26:01.581Z,22.90
2023-05-23T11:28:32.444Z,22.60
2023-05-23T11:31:09.253Z,22.20
2023-05-23T11:33:55.798Z,21.90
2023-05-23T11:36:36.909Z,22.60
2023-05-23T11:39:21.706Z,22.70
2023-05-23T11:42:07.466Z,23.40
2023-05-23T11:44:42.562Z,23.20
2023-05-23T11:47:25.807Z,22.60
2023-05-23T11:50:01.921Z,22.00
2023-05-23T11:52:40.118Z,21.40
2023-05-23T11:55:27.409Z,21.20
2023-05-23T11:58:01.674Z,21.20
2023-05-23T12:00:32.470Z,21.50
2023-05-23T12:03:15.633Z,21.60
2023-05-23T12:05:56.019Z,21.50
2023-05-23T12:08:36.163Z,21.00
2023-05-23T12:11:10.012Z,20.80
2023-05-23T12:13:55.490Z,20.70
2023-05-23T12:16:27.970Z,20.80
2023-05-23T12:19:10.466Z,21.30
2023-05-23T12:21:49.932Z,21.60
2023-05-23T12:24:23.826Z,21.60
2023-05-23T12:26:57.701Z,21.50
2023-05-23T12:29:34.808Z,21.60
2023-05-23T12:32:12.566Z,22.20
2023-05-23T12:34:46.802Z,22.60
2023-05-23T12:37:27.344Z,22.30
2023-05-23T12:40:29.114Z,21.70
2023-05-23T12:43:03.899Z,21.30
2023-05-23T12:45:34.416Z,21.10
2023-05-23T12:48:15.198Z,21.00
2023-05-23T12:50:56.196Z,20.70
2023-05-23T12:53:32.209Z,20.50
2023-05-23T12:56:17.507Z,20.30
2023-05-23T12:58:52.124Z,20.40
2023-05-23T13:01:36.074Z,20.30
2023-05-23T13:04:14.105Z,20.30
2023-05-23T13:07:01.445Z,20.40
2023-05-23T13:09:35.518Z,20.20
2023-05-23T13:12:16.438Z,19.90
2023-05-23T13:14:48.473Z,19.90
2023-05-23T13:17:24.433Z,19.80
2023-05-23T13:19:56.384Z,19.40
2023-05-23T13:22:37.304Z,19.40
2023-05-23T13:25:19.777Z,19.40
2023-05-23T13:27:54.582Z,19.20
2023-05-23T13:30:35.446Z,18.90
2023-05-23T13:33:13.576Z,19.10
2023-05-23T13:36:04.743Z,19.40
2023-05-23T13:38:39.469Z,19.50
2023-05-23T13:41:19.316Z,19.60
2023-05-23T13:43:56.313Z,19.60
2023-05-23T13:46:41.970Z,19.60
2023-05-23T13:49:12.773Z,20.00
2023-05-23T13:51:53.610Z,20.50
2023-05-23T13:54:32.472Z,20.40
2023-05-23T13:57:18.334Z,19.90
2023-05-23T13:59:48.883Z,19.40
2023-05-23T14:02:28.607Z,19.30
2023-05-23T14:05:16.733Z,19.20
2023-05-23T14:07:57.391Z,19.30
2023-05-23T14:10:48.589Z,19.70
2023-05-23T14:13:34.241Z,20.10
2023-05-23T14:16:19.990Z,20.60
2023-05-23T14:19:01.243Z,20.60
2023-05-23T14:21:45.073Z,20.50
2023-05-23T14:24:24.887Z,20.30
2023-05-23T14:27:01.478Z,20.10
2023-05-23T14:29:41.613Z,19.70
2023-05-23T14:32:12.434Z,19.50
2023-05-23T14:34:42.096Z,19.30
2023-05-23T14:37:27.033Z,19.40
2023-05-23T14:39:58.260Z,19.90
2023-05-23T14:42:58.728Z,19.90
2023-05-23T14:45:42.617Z,19.70
2023-05-23T14:48:23.505Z,19.50
2023-05-23T14:50:52.966Z,19.40
2023-05-23T14:53:26.710Z,19.40
2023-05-23T14:56:11.493Z,19.30
2023-05-23T14:58:46.329Z,19.10
2023-05-23T15:01:19.633Z,18.90
2023-05-23T15:04:05.945Z,18.60
2023-05-23T15:06:57.367Z,18.40
2023-05-23T15:09:30.040Z,18.30
2023-05-23T15:12:18.350Z,18.10
2023-05-23T15:14:53.519Z,17.90
2023-05-23T15:17:34.646Z,17.80
2023-05-23T15:20:07.200Z,17.60
2023-05-23T15:22:48.095Z,17.60
2023-05-23T15:25:33.945Z,17.60
2023-05-23T15:28:15.639Z,17.70
2023-05-23T15:31:01.274Z,18.40
2023-05-23T15:33:44.349Z,18.90
2023-05-23T15:36:22.151Z,19.10
2023-05-23T15:38:52.688Z,19.00
2023-05-23T15:41:48.018Z,18.90
2023-05-23T15:44:29.377Z,18.60
2023-05-23T15:47:18.472Z,18.40
2023-05-23T15:49:56.716Z,18.30
2023-05-23T15:52:33.836Z,18.20
2023-05-23T15:55:06.188Z,18.10
2023-05-23T15:58:00.266Z,18.20
2023-05-23T16:00:43.870Z,18.50
2023-05-23T16:04:09.394Z,18.90
2023-05-23T16:06:49.798Z,18.40
2023-05-23T16:09:27.849Z,17.90
2023-05-23T16:12:05.351Z,17.80
2023-05-23T16:14:37.553Z,17.90
2023-05-23T16:20:06.875Z,17.50
2023-05-23T16:22:57.363Z,17.30
2023-05-23T16:25:37.333Z,17.00
2023-05-23T16:28:11.754Z,16.90
2023-05-23T16:30:46.133Z,16.80
2023-05-23T16:33:18.536Z,16.70
2023-05-23T16:35:54.374Z,16.50
2023-05-23T16:38:32.961Z,16.30
2023-05-23T16:41:09.024Z,16.30
2023-05-23T16:43:56.058Z,16.20
2023-05-23T16:46:33.738Z,16.10
2023-05-23T16:49:13.184Z,16.10
2023-05-23T16:51:51.419Z,16.20
2023-05-23T16:54:39.642Z,16.20
2023-05-23T16:57:37.958Z,16.10
2023-05-23T17:00:18.192Z,16.10
2023-05-23T17:02:52.194Z,16.00
2023-05-23T17:05:25.666Z,16.00
2023-05-23T17:07:56.540Z,15.90
2023-05-23T17:10:28.622Z,15.90
2023-05-23T17:13:03.419Z,15.80
2023-05-23T17:15:38.753Z,15.70
2023-05-23T17:18:16.803Z,15.70
2023-05-23T17:21:03.341Z,15.80
2023-05-23T17:23:38.267Z,15.70
2023-05-23T17:26:19.489Z,15.50
2023-05-23T17:29:34.494Z,15.40
2023-05-23T17:32:32.755Z,15.40
2023-05-23T17:35:08.761Z,15.40
2023-05-23T17:37:45.961Z,15.40
2023-05-23T17:40:28.839Z,15.40
2023-05-23T17:43:04.256Z,15.30
2023-05-23T17:45:33.554Z,15.20
2023-05-23T17:48:22.291Z,15.20
2023-05-23T17:51:12.732Z,15.10
2023-05-23T17:53:45.684Z,15.10
2023-05-23T17:56:26.696Z,15.00
2023-05-23T17:58:59.483Z,15.00
2023-05-23T18:01:35.424Z,15.00
2023-05-23T18:04:12.865Z,14.90
2023-05-23T18:06:48.851Z,14.90
2023-05-23T18:09:21.355Z,14.80
2023-05-23T18:12:02.554Z,14.80
2023-05-23T18:14:41.489Z,14.80
2023-05-23T18:20:09.222Z,14.70
2023-05-23T18:22:39.998Z,14.70
2023-05-23T18:25:12.993Z,14.70
2023-05-23T18:27:46.773Z,14.70
2023-05-23T18:30:24.706Z,14.60
2023-05-23T18:33:01.880Z,14.60
2023-05-23T18:35:45.789Z,14.60
2023-05-23T18:38:24.669Z,14.60
2023-05-23T18:41:07.514Z,14.60
2023-05-23T18:44:01.219Z,14.60
2023-05-23T18:46:36.844Z,14.60
2023-05-23T18:49:20.246Z,14.60
2023-05-23T18:51:54.818Z,14.50
2023-05-23T18:54:32.563Z,14.50
2023-05-23T18:57:13.569Z,14.40
2023-05-23T18:59:57.392Z,14.30
2023-05-23T19:02:39.680Z,14.20
2023-05-23T19:05:12.855Z,14.20
2023-05-23T19:07:41.592Z,14.10
2023-05-23T19:10:10.979Z,14.10
2023-05-23T19:12:40.253Z,14.10
2023-05-23T19:18:30.573Z,14.00
2023-05-23T19:21:08.370Z,14.00
2023-05-23T19:23:38.992Z,13.80
2023-05-23T19:26:14.867Z,13.70
2023-05-23T19:29:04.242Z,13.60
2023-05-23T19:31:46.733Z,13.60
2023-05-23T19:34:25.783Z,13.50
2023-05-23T19:37:02.229Z,13.30
2023-05-23T19:39:34.085Z,13.30
2023-05-23T19:42:06.470Z,13.30
2023-05-23T19:44:57.710Z,13.30
2023-05-23T19:47:31.031Z,13.30
2023-05-23T19:50:03.012Z,13.30
2023-05-23T19:52:32.756Z,13.30
2023-05-23T19:55:03.692Z,13.20
2023-05-23T19:57:36.849Z,13.10
2023-05-23T20:00:17.323Z,13.10
2023-05-23T20:02:59.980Z,13.10
2023-05-23T20:05:35.403Z,13.00
2023-05-23T20:08:07.231Z,13.00
2023-05-23T20:11:05.728Z,12.90
2023-05-23T20:13:41.770Z,12.70
2023-05-23T20:16:20.343Z,12.70
2023-05-23T20:19:12.981Z,12.70
2023-05-23T20:21:48.802Z,12.80
2023-05-23T20:24:22.570Z,12.80
2023-05-23T20:26:55.032Z,12.70
2023-05-23T20:29:34.019Z,12.70
2023-05-23T20:32:08.974Z,12.60
2023-05-23T20:34:44.295Z,12.60
2023-05-23T20:37:26.174Z,12.50
2023-05-23T20:40:10.117Z,12.50
2023-05-23T20:42:57.452Z,12.50
2023-05-23T20:45:28.595Z,12.50
2023-05-23T20:47:58.937Z,12.50
2023-05-23T20:50:31.465Z,12.50
2023-05-23T20:53:11.127Z,12.50
2023-05-23T20:55:42.806Z,12.50
2023-05-23T20:58:18.496Z,12.50
2023-05-23T21:00:53.162Z,12.40
2023-05-23T21:03:26.650Z,12.40
2023-05-23T21:05:57.449Z,12.50
2023-05-23T21:08:34.719Z,12.50
2023-05-23T21:11:18.760Z,12.50
2023-05-23T21:13:57.326Z,12.50
2023-05-23T21:16:42.421Z,12.50
2023-05-23T21:19:24.613Z,12.50
2023-05-23T21:21:56.567Z,12.50
2023-05-23T21:24:29.773Z,12.50
2023-05-23T21:27:10.212Z,12.40
2023-05-23T21:29:42.018Z,12.40
2023-05-23T21:32:24.610Z,12.40
2023-05-23T21:35:01.416Z,12.40
2023-05-23T21:37:32.655Z,12.40
2023-05-23T21:40:06.528Z,12.40
2023-05-23T21:42:43.293Z,12.40
2023-05-23T21:45:15.550Z,12.40
2023-05-23T21:48:02.042Z,12.40
2023-05-23T21:50:42.042Z,12.30
2023-05-23T21:53:29.339Z,12.30
2023-05-23T21:56:03.710Z,12.30
2023-05-23T21:58:37.860Z,12.30
2023-05-23T22:01:08.970Z,12.30
2023-05-23T22:03:49.328Z,12.30
2023-05-23T22:06:48.228Z,12.30
2023-05-23T22:09:35.676Z,12.30
2023-05-23T22:12:15.101Z,12.30
2023-05-23T22:15:07.505Z,12.30
2023-05-23T22:17:47.211Z,12.30
2023-05-23T22:20:32.409Z,12.30
2023-05-23T22:23:24.342Z,12.30
2023-05-23T22:26:01.304Z,12.30
2023-05-23T22:28:34.202Z,12.30
2023-05-23T22:31:29.812Z,12.30
2023-05-23T22:34:05.562Z,12.30
2023-05-23T22:36:35.185Z,12.30
2023-05-23T22:39:14.559Z,12.30
2023-05-23T22:41:53.063Z,12.40
2023-05-23T22:44:35.820Z,12.40
2023-05-23T22:47:12.470Z,12.40
2023-05-23T22:49:42.815Z,12.40
2023-05-23T22:52:14.174Z,12.50
2023-05-23T22:54:44.818Z,12.50
2023-05-23T22:57:14.157Z,12.50
2023-05-23T23:00:14.131Z,12.50
2023-05-23T23:02:46.811Z,12.50
2023-05-23T23:05:25.121Z,12.50
2023-05-23T23:08:02.974Z,12.60
2023-05-23T23:10:32.733Z,12.60
2023-05-23T23:13:04.214Z,12.60
2023-05-23T23:15:45.650Z,12.60
2023-05-23T23:21:00.939Z,12.50
2023-05-23T23:23:39.167Z,12.50
2023-05-23T23:26:17.436Z,12.50
2023-05-23T23:28:47.948Z,12.50
2023-05-23T23:31:23.108Z,12.50
2023-05-23T23:34:04.170Z,12.50
2023-05-23T23:36:39.886Z,12.50
2023-05-23T23:39:22.648Z,12.50
2023-05-23T23:41:53.162Z,12.50
2023-05-23T23:44:25.370Z,12.50
2023-05-23T23:46:58.920Z,12.50
2023-05-23T23:49:29.040Z,12.60
2023-05-23T23:52:03.662Z,12.60
2023-05-23T23:54:45.505Z,12.60
2023-05-23T23:57:18.958Z,12.60
2023-05-23T23:59:51.482Z,12.70
