createdAt,value
2022-09-03T00:00:46.093Z,4.00
2022-09-03T00:01:46.112Z,4.00
2022-09-03T00:02:46.771Z,4.00
2022-09-03T00:03:46.080Z,4.00
2022-09-03T00:04:46.111Z,4.00
2022-09-03T00:05:46.059Z,4.00
2022-09-03T00:06:46.024Z,4.00
2022-09-03T00:07:46.047Z,4.00
2022-09-03T00:08:46.003Z,4.00
2022-09-03T00:09:46.039Z,4.00
2022-09-03T00:10:46.002Z,4.00
2022-09-03T00:11:46.029Z,4.00
2022-09-03T00:12:45.925Z,4.00
2022-09-03T00:13:45.958Z,4.00
2022-09-03T00:14:45.964Z,4.00
2022-09-03T00:15:46.005Z,4.00
2022-09-03T00:16:45.914Z,4.00
2022-09-03T00:17:45.935Z,4.00
2022-09-03T00:18:45.885Z,4.00
2022-09-03T00:19:45.906Z,4.00
2022-09-03T00:20:45.914Z,4.00
2022-09-03T00:21:45.892Z,4.00
2022-09-03T00:22:45.846Z,4.00
2022-09-03T00:23:45.843Z,4.00
2022-09-03T00:24:45.863Z,4.00
2022-09-03T00:25:45.858Z,4.00
2022-09-03T00:26:45.780Z,4.00
2022-09-03T00:27:45.775Z,4.00
2022-09-03T00:28:45.776Z,4.00
2022-09-03T00:29:45.823Z,4.00
2022-09-03T00:30:45.880Z,4.00
2022-09-03T00:31:45.743Z,4.00
2022-09-03T00:32:45.739Z,4.00
2022-09-03T00:33:45.748Z,4.00
2022-09-03T00:34:45.742Z,4.00
2022-09-03T00:35:45.755Z,4.00
2022-09-03T00:36:45.683Z,4.00
2022-09-03T00:37:45.692Z,4.00
2022-09-03T00:38:45.692Z,4.00
2022-09-03T00:39:45.692Z,4.00
2022-09-03T00:40:45.618Z,4.00
2022-09-03T00:41:45.702Z,4.00
2022-09-03T00:42:45.594Z,4.00
2022-09-03T00:43:45.607Z,4.00
2022-09-03T00:44:45.598Z,4.00
2022-09-03T00:45:45.628Z,4.00
2022-09-03T00:46:45.620Z,4.00
2022-09-03T00:47:45.561Z,4.00
2022-09-03T00:48:45.544Z,4.00
2022-09-03T00:49:45.549Z,4.00
2022-09-03T00:50:45.549Z,4.00
2022-09-03T00:51:45.559Z,4.00
2022-09-03T00:52:45.498Z,4.00
2022-09-03T00:53:45.495Z,4.00
2022-09-03T00:54:45.473Z,4.00
2022-09-03T00:55:45.521Z,4.00
2022-09-03T00:56:45.430Z,4.00
2022-09-03T00:57:47.604Z,4.00
2022-09-03T00:58:45.452Z,4.00
2022-09-03T00:59:45.474Z,4.00
2022-09-03T01:00:45.480Z,4.00
2022-09-03T01:01:45.530Z,4.00
2022-09-03T01:02:45.458Z,4.00
2022-09-03T01:03:45.407Z,4.00
2022-09-03T01:04:45.395Z,4.00
2022-09-03T01:05:45.399Z,4.00
2022-09-03T01:06:45.359Z,4.00
2022-09-03T01:07:45.335Z,4.00
2022-09-03T01:08:45.323Z,4.00
2022-09-03T01:09:45.276Z,4.00
2022-09-03T01:45:26.043Z,4.00
2022-09-03T01:46:26.747Z,4.00
2022-09-03T01:47:26.736Z,4.00
2022-09-03T01:48:26.700Z,4.00
2022-09-03T01:49:26.674Z,4.00
2022-09-03T01:50:26.690Z,4.00
2022-09-03T02:45:19.579Z,0.00
2022-09-03T02:46:19.376Z,4.00
2022-09-03T04:03:27.351Z,0.00
2022-09-03T04:04:28.128Z,0.00
2022-09-03T04:05:28.253Z,0.00
2022-09-03T04:06:29.068Z,4.00
2022-09-03T04:07:28.043Z,4.00
2022-09-03T04:10:30.007Z,4.00
2022-09-03T04:11:30.943Z,4.00
2022-09-03T04:49:56.934Z,0.00
2022-09-03T04:50:57.746Z,0.00
2022-09-03T04:51:57.823Z,0.00
2022-09-03T08:29:34.041Z,0.00
2022-09-03T08:30:34.759Z,0.00
2022-09-03T08:31:34.821Z,0.00
2022-09-03T08:32:34.651Z,0.00
2022-09-03T08:33:34.714Z,0.00
2022-09-03T08:34:34.686Z,0.00
2022-09-03T08:35:34.700Z,0.00
2022-09-03T08:36:34.649Z,0.00
2022-09-03T08:37:34.660Z,0.00
2022-09-03T08:38:34.619Z,0.00
2022-09-03T08:39:34.628Z,0.00
2022-09-03T08:40:34.594Z,0.00
2022-09-03T08:41:34.663Z,0.00
2022-09-03T08:42:34.552Z,0.00
2022-09-03T08:43:34.559Z,0.00
2022-09-03T08:44:34.537Z,0.00
2022-09-03T08:45:34.542Z,0.00
2022-09-03T08:46:34.642Z,0.00
2022-09-03T08:47:35.376Z,0.00
2022-09-03T08:48:34.495Z,0.00
2022-09-03T08:49:34.482Z,0.00
2022-09-03T08:50:34.463Z,0.00
2022-09-03T08:51:34.491Z,0.00
2022-09-03T08:52:34.468Z,0.00
2022-09-03T08:53:34.475Z,0.00
2022-09-03T08:54:35.111Z,4.00
2022-09-03T08:55:34.399Z,0.00
2022-09-03T08:56:34.443Z,0.00
2022-09-03T08:57:34.448Z,0.00
2022-09-03T08:58:34.354Z,4.00
2022-09-03T08:59:35.327Z,0.00
2022-09-03T09:00:34.420Z,4.00
2022-09-03T09:01:34.414Z,4.00
2022-09-03T09:02:34.465Z,8.00
2022-09-03T09:03:34.361Z,8.00
2022-09-03T09:04:34.363Z,8.00
2022-09-03T09:05:34.331Z,8.00
2022-09-03T09:06:34.317Z,12.00
2022-09-03T09:07:34.260Z,12.00
2022-09-03T09:08:34.845Z,20.00
2022-09-03T09:09:34.258Z,20.00
2022-09-03T09:10:34.277Z,20.00
2022-09-03T09:11:34.272Z,28.00
2022-09-03T09:12:41.438Z,28.00
2022-09-03T09:13:34.203Z,32.00
2022-09-03T09:14:34.207Z,36.00
2022-09-03T09:15:34.241Z,40.00
2022-09-03T09:16:34.213Z,44.00
2022-09-03T09:17:34.191Z,48.00
2022-09-03T09:18:34.152Z,52.00
2022-09-03T09:19:34.138Z,52.00
2022-09-03T09:20:34.924Z,56.00
2022-09-03T09:21:34.140Z,56.00
2022-09-03T09:22:34.112Z,64.00
2022-09-03T09:23:34.098Z,64.00
2022-09-03T09:24:34.069Z,68.00
2022-09-03T09:25:34.098Z,72.00
2022-09-03T09:26:34.116Z,72.00
2022-09-03T09:27:34.041Z,80.00
2022-09-03T09:28:34.041Z,80.00
2022-09-03T09:29:34.062Z,88.00
2022-09-03T09:30:34.065Z,92.00
2022-09-03T09:31:34.092Z,100.00
2022-09-03T09:32:34.037Z,112.00
2022-09-03T09:33:34.632Z,128.00
2022-09-03T09:34:34.296Z,140.00
2022-09-03T09:35:33.973Z,164.00
2022-09-03T09:36:33.956Z,196.00
2022-09-03T09:37:33.954Z,236.00
2022-09-03T09:38:33.914Z,272.00
2022-09-03T09:39:33.995Z,304.00
2022-09-03T09:40:33.948Z,340.00
2022-09-03T09:41:33.900Z,384.00
2022-09-03T09:42:33.950Z,452.00
2022-09-03T09:43:33.869Z,500.00
2022-09-03T09:44:33.843Z,552.00
2022-09-03T09:45:33.857Z,592.00
2022-09-03T09:46:34.729Z,620.00
2022-09-03T09:47:33.822Z,664.00
2022-09-03T09:48:33.821Z,704.00
2022-09-03T09:49:33.842Z,744.00
2022-09-03T09:50:33.791Z,796.00
2022-09-03T09:51:33.766Z,840.00
2022-09-03T09:52:33.805Z,912.00
2022-09-03T09:53:33.768Z,1004.00
2022-09-03T09:54:33.779Z,1112.00
2022-09-03T09:55:33.713Z,1236.00
2022-09-03T09:56:33.706Z,1332.00
2022-09-03T09:57:33.724Z,1432.00
2022-09-03T09:58:33.743Z,1748.00
2022-09-03T09:59:33.721Z,1752.00
2022-09-03T10:00:33.714Z,1504.00
2022-09-03T10:01:33.723Z,1220.00
2022-09-03T10:02:33.724Z,1156.00
2022-09-03T10:03:33.660Z,1112.00
2022-09-03T10:04:33.688Z,1160.00
2022-09-03T10:05:33.682Z,1100.00
2022-09-03T10:13:23.566Z,1452.00
2022-09-03T10:14:23.516Z,1332.00
2022-09-03T10:30:58.691Z,540.00
2022-09-03T10:31:38.504Z,544.00
2022-09-03T10:32:39.764Z,512.00
2022-09-03T12:09:34.789Z,2824.00
2022-09-03T12:11:05.766Z,2140.00
2022-09-03T12:15:58.057Z,2256.00
2022-09-03T12:16:58.939Z,2680.00
2022-09-03T12:17:58.950Z,3024.00
2022-09-03T12:18:58.976Z,2648.00
2022-09-03T12:19:58.924Z,2680.00
2022-09-03T13:26:06.156Z,18016.00
2022-09-03T14:47:53.105Z,5460.00
2022-09-03T14:48:33.350Z,5844.00
2022-09-03T14:49:32.672Z,5672.00
2022-09-03T14:50:32.603Z,6312.00
2022-09-03T14:51:32.587Z,6328.00
2022-09-03T14:52:32.607Z,5672.00
2022-09-03T14:53:32.622Z,4992.00
2022-09-03T14:54:32.601Z,6184.00
2022-09-03T14:55:32.611Z,6804.00
2022-09-03T14:56:32.574Z,4180.00
2022-09-03T14:57:32.547Z,4080.00
2022-09-03T14:58:32.517Z,3624.00
2022-09-03T14:59:32.593Z,3292.00
2022-09-03T15:00:32.534Z,3736.00
2022-09-03T15:01:38.861Z,5908.00
2022-09-03T15:02:32.584Z,6084.00
2022-09-03T15:03:32.521Z,4756.00
2022-09-03T15:04:32.445Z,4856.00
2022-09-03T15:05:33.104Z,5364.00
2022-09-03T15:06:32.446Z,4700.00
2022-09-03T15:07:32.473Z,6044.00
2022-09-03T15:08:32.417Z,5128.00
2022-09-03T15:09:32.402Z,4268.00
2022-09-03T15:16:07.792Z,4208.00
2022-09-03T15:16:47.826Z,4348.00
2022-09-03T15:17:47.809Z,5336.00
2022-09-03T15:18:47.732Z,5168.00
2022-09-03T15:19:47.749Z,5308.00
2022-09-03T15:20:47.720Z,5264.00
2022-09-03T15:21:47.787Z,5212.00
2022-09-03T15:22:50.113Z,5188.00
2022-09-03T15:23:47.709Z,5200.00
2022-09-03T15:24:48.291Z,5176.00
2022-09-03T15:25:47.709Z,5260.00
2022-09-03T15:26:47.680Z,5156.00
2022-09-03T15:27:47.669Z,5288.00
2022-09-03T15:28:47.608Z,5272.00
2022-09-03T15:29:47.629Z,5356.00
2022-09-03T15:30:47.627Z,4040.00
2022-09-03T15:31:47.683Z,5188.00
2022-09-03T15:32:47.635Z,5604.00
2022-09-03T15:33:47.575Z,5552.00
2022-09-03T15:34:47.612Z,3780.00
2022-09-03T15:35:47.543Z,3624.00
2022-09-03T15:36:47.558Z,3488.00
2022-09-03T15:37:47.527Z,3376.00
2022-09-03T15:38:47.520Z,3432.00
2022-09-03T15:39:47.874Z,3388.00
2022-09-03T15:47:55.014Z,3308.00
2022-09-03T15:48:55.991Z,4964.00
2022-09-03T15:49:55.990Z,5504.00
2022-09-03T15:50:55.988Z,5588.00
2022-09-03T15:51:55.965Z,5576.00
2022-09-03T15:52:55.925Z,5536.00
2022-09-03T15:53:55.952Z,5472.00
2022-09-03T15:54:55.968Z,4804.00
2022-09-03T16:00:01.763Z,5664.00
2022-09-03T16:01:00.284Z,5672.00
2022-09-03T16:02:00.093Z,5672.00
2022-09-03T16:03:00.077Z,5876.00
2022-09-03T16:04:00.123Z,4076.00
2022-09-03T16:04:59.984Z,3816.00
2022-09-03T16:06:05.370Z,3472.00
2022-09-03T16:06:59.978Z,3408.00
2022-09-03T16:07:59.905Z,5184.00
2022-09-03T16:08:59.953Z,3992.00
2022-09-03T16:10:23.173Z,3844.00
2022-09-03T16:26:46.559Z,5184.00
2022-09-03T16:27:47.545Z,5192.00
2022-09-03T16:28:47.548Z,4704.00
2022-09-03T16:29:47.446Z,4084.00
2022-09-03T16:30:47.558Z,4332.00
2022-09-03T16:31:47.759Z,3776.00
2022-09-03T16:32:47.462Z,3488.00
2022-09-03T16:33:47.518Z,3376.00
2022-09-03T16:34:47.432Z,3252.00
2022-09-03T16:35:47.472Z,3088.00
2022-09-03T16:36:47.387Z,2964.00
2022-09-03T16:37:47.447Z,2848.00
2022-09-03T16:38:47.416Z,2852.00
2022-09-03T16:39:47.497Z,2888.00
2022-09-03T16:40:47.396Z,2872.00
2022-09-03T16:41:47.380Z,3204.00
2022-09-03T16:42:47.351Z,3060.00
2022-09-03T16:43:47.587Z,3484.00
2022-09-03T16:44:47.320Z,4968.00
2022-09-03T16:45:47.386Z,4860.00
2022-09-03T16:46:47.992Z,4732.00
2022-09-03T16:47:47.252Z,4592.00
2022-09-03T16:48:47.243Z,4584.00
2022-09-03T16:49:47.363Z,4596.00
2022-09-03T16:50:47.285Z,4616.00
2022-09-03T16:51:47.203Z,3084.00
2022-09-03T16:52:47.221Z,4828.00
2022-09-03T16:53:47.251Z,3444.00
2022-09-03T16:54:55.937Z,5000.00
2022-09-03T16:55:47.235Z,4204.00
2022-09-03T16:56:47.193Z,3080.00
2022-09-03T16:57:47.141Z,2612.00
2022-09-03T16:58:47.153Z,2108.00
2022-09-03T16:59:47.185Z,1680.00
2022-09-03T17:00:47.190Z,1460.00
2022-09-03T17:01:47.259Z,1376.00
2022-09-03T17:02:47.194Z,1376.00
2022-09-03T17:03:47.111Z,1484.00
2022-09-03T17:04:47.124Z,1584.00
2022-09-03T17:05:47.105Z,1784.00
2022-09-03T17:06:47.042Z,2036.00
2022-09-03T17:07:47.722Z,2240.00
2022-09-03T17:08:47.026Z,2492.00
2022-09-03T17:09:47.073Z,2284.00
2022-09-03T17:10:47.041Z,2188.00
2022-09-03T17:11:47.023Z,2192.00
2022-09-03T17:12:46.971Z,2244.00
2022-09-03T17:13:46.980Z,2332.00
2022-09-03T17:14:47.022Z,2560.00
2022-09-03T17:15:47.011Z,2804.00
2022-09-03T17:16:47.003Z,3124.00
2022-09-03T17:17:47.720Z,1228.00
2022-09-03T17:18:46.964Z,3148.00
2022-09-03T17:19:46.978Z,3036.00
2022-09-03T17:20:49.355Z,2800.00
2022-09-03T17:21:46.858Z,2648.00
2022-09-03T17:22:46.897Z,2620.00
2022-09-03T17:23:46.882Z,2496.00
2022-09-03T17:24:46.857Z,2424.00
2022-09-03T17:25:46.852Z,2412.00
2022-09-03T17:26:47.516Z,2532.00
2022-09-03T17:27:46.810Z,2488.00
2022-09-03T17:28:46.813Z,2524.00
2022-09-03T17:29:46.794Z,2336.00
2022-09-03T17:30:46.827Z,2384.00
2022-09-03T17:31:46.864Z,2356.00
2022-09-03T17:32:46.736Z,2344.00
2022-09-03T17:33:46.823Z,2316.00
2022-09-03T17:34:46.757Z,2284.00
2022-09-03T17:35:46.769Z,2284.00
2022-09-03T17:36:46.768Z,2272.00
2022-09-03T17:37:46.754Z,2216.00
2022-09-03T17:38:46.724Z,2164.00
2022-09-03T17:39:46.803Z,2140.00
2022-09-03T17:40:46.680Z,2000.00
2022-09-03T17:41:46.667Z,1952.00
2022-09-03T17:42:46.679Z,1932.00
2022-09-03T17:43:46.679Z,2020.00
2022-09-03T17:44:46.599Z,2064.00
2022-09-03T17:45:46.612Z,2092.00
2022-09-03T17:46:46.665Z,2132.00
2022-09-03T17:47:46.583Z,2108.00
2022-09-03T17:48:46.596Z,2032.00
2022-09-03T17:49:47.527Z,1920.00
2022-09-03T17:50:46.588Z,1852.00
2022-09-03T17:51:46.570Z,1904.00
2022-09-03T17:52:46.570Z,2020.00
2022-09-03T17:53:46.496Z,2052.00
2022-09-03T17:54:46.486Z,1916.00
2022-09-03T17:55:46.574Z,1884.00
2022-09-03T17:56:46.490Z,1908.00
2022-09-03T17:57:46.470Z,1972.00
2022-09-03T17:58:46.446Z,2000.00
2022-09-03T17:59:46.417Z,1976.00
2022-09-03T18:00:46.412Z,1864.00
2022-09-03T18:01:46.519Z,1764.00
2022-09-03T18:02:46.413Z,1648.00
2022-09-03T18:03:46.447Z,1364.00
2022-09-03T18:04:46.371Z,1264.00
2022-09-03T18:05:46.417Z,1192.00
2022-09-03T18:06:46.335Z,1044.00
2022-09-03T18:07:46.385Z,872.00
2022-09-03T18:08:46.345Z,836.00
2022-09-03T18:09:46.336Z,764.00
2022-09-03T18:14:03.941Z,412.00
2022-09-03T18:15:05.682Z,468.00
2022-09-03T18:45:21.840Z,560.00
2022-09-03T18:48:04.636Z,684.00
2022-09-03T18:49:01.485Z,744.00
2022-09-03T18:50:01.628Z,668.00
2022-09-03T18:51:01.446Z,560.00
2022-09-03T18:52:01.443Z,576.00
2022-09-03T18:53:01.415Z,508.00
2022-09-03T18:54:01.369Z,416.00
2022-09-03T18:55:08.238Z,424.00
2022-09-03T18:56:01.557Z,448.00
2022-09-03T18:57:02.095Z,392.00
2022-09-03T18:58:01.308Z,376.00
2022-09-03T18:59:01.296Z,384.00
2022-09-03T19:00:01.345Z,388.00
2022-09-03T19:01:01.271Z,384.00
2022-09-03T19:02:40.584Z,376.00
2022-09-03T19:03:01.410Z,376.00
2022-09-03T19:04:01.263Z,368.00
2022-09-03T19:05:02.027Z,328.00
2022-09-03T19:06:01.262Z,320.00
2022-09-03T19:07:01.235Z,340.00
2022-09-03T19:08:01.274Z,312.00
2022-09-03T19:09:02.178Z,296.00
2022-09-03T19:10:01.138Z,344.00
2022-09-03T20:20:29.118Z,116.00
2022-09-03T20:21:29.783Z,120.00
2022-09-03T20:22:29.854Z,112.00
2022-09-03T20:23:29.806Z,132.00
2022-09-03T20:24:29.776Z,140.00
2022-09-03T20:25:34.258Z,148.00
2022-09-03T20:26:29.720Z,144.00
2022-09-03T20:53:24.403Z,16.00
2022-09-03T20:54:17.324Z,16.00
