createdAt,value
2023-05-13T00:00:55.836Z,83.96
2023-05-13T00:03:22.457Z,83.72
2023-05-13T00:05:49.181Z,84.54
2023-05-13T00:08:16.599Z,84.54
2023-05-13T00:10:43.101Z,84.35
2023-05-13T00:13:09.575Z,84.90
2023-05-13T00:15:36.046Z,85.36
2023-05-13T00:18:02.473Z,84.55
2023-05-13T00:20:29.092Z,84.33
2023-05-13T00:22:55.606Z,84.79
2023-05-13T00:25:22.061Z,85.14
2023-05-13T00:27:48.461Z,84.67
2023-05-13T00:30:17.199Z,85.64
2023-05-13T00:32:43.724Z,85.66
2023-05-13T00:35:12.740Z,85.81
2023-05-13T00:37:39.080Z,86.07
2023-05-13T00:40:06.172Z,85.95
2023-05-13T00:42:32.542Z,85.61
2023-05-13T00:44:58.964Z,86.02
2023-05-13T00:47:27.851Z,86.03
2023-05-13T00:49:54.712Z,86.47
2023-05-13T00:52:21.115Z,86.20
2023-05-13T00:54:52.446Z,86.25
2023-05-13T00:57:18.851Z,86.42
2023-05-13T00:59:45.505Z,85.84
2023-05-13T01:02:34.710Z,86.09
2023-05-13T01:05:32.456Z,85.91
2023-05-13T01:08:26.906Z,87.04
2023-05-13T01:10:57.649Z,87.13
2023-05-13T01:13:27.079Z,87.50
2023-05-13T01:16:38.493Z,87.21
2023-05-13T01:19:32.434Z,87.62
2023-05-13T01:22:01.258Z,87.61
2023-05-13T01:24:27.653Z,88.10
2023-05-13T01:26:58.968Z,88.48
2023-05-13T01:29:25.728Z,88.18
2023-05-13T01:31:53.555Z,88.28
2023-05-13T01:34:22.595Z,88.40
2023-05-13T01:36:49.131Z,88.81
2023-05-13T01:39:18.295Z,89.39
2023-05-13T01:41:44.825Z,89.71
2023-05-13T01:44:11.673Z,89.64
2023-05-13T01:46:39.140Z,89.56
2023-05-13T01:49:07.687Z,89.65
2023-05-13T01:51:37.835Z,89.05
2023-05-13T01:54:05.094Z,89.60
2023-05-13T01:56:34.727Z,89.32
2023-05-13T01:59:03.569Z,89.32
2023-05-13T02:01:30.250Z,89.26
2023-05-13T02:03:59.905Z,89.89
2023-05-13T02:06:27.956Z,89.79
2023-05-13T02:08:54.871Z,89.96
2023-05-13T02:11:26.062Z,89.73
2023-05-13T02:13:52.665Z,89.48
2023-05-13T02:16:20.210Z,89.76
2023-05-13T02:18:46.839Z,89.63
2023-05-13T02:21:13.344Z,89.52
2023-05-13T02:23:40.028Z,90.04
2023-05-13T02:26:06.481Z,89.89
2023-05-13T02:28:32.908Z,90.05
2023-05-13T02:30:59.845Z,89.88
2023-05-13T02:33:26.497Z,89.64
2023-05-13T02:35:52.989Z,89.82
2023-05-13T02:38:19.434Z,90.23
2023-05-13T02:40:45.834Z,90.69
2023-05-13T02:43:12.225Z,90.11
2023-05-13T02:45:40.813Z,90.42
2023-05-13T02:48:11.050Z,90.95
2023-05-13T02:50:41.061Z,90.85
2023-05-13T02:53:09.782Z,91.07
2023-05-13T02:55:36.212Z,90.61
2023-05-13T02:58:02.878Z,90.95
2023-05-13T03:00:32.019Z,91.04
2023-05-13T03:02:58.571Z,90.67
2023-05-13T03:05:25.081Z,90.87
2023-05-13T03:07:51.564Z,89.97
2023-05-13T03:10:23.201Z,89.30
2023-05-13T03:12:49.987Z,88.77
2023-05-13T03:15:19.275Z,88.85
2023-05-13T03:17:50.706Z,89.05
2023-05-13T03:20:19.310Z,88.74
2023-05-13T03:22:45.863Z,87.32
2023-05-13T03:25:14.655Z,87.01
2023-05-13T03:27:41.058Z,86.58
2023-05-13T03:30:08.003Z,86.79
2023-05-13T03:32:35.211Z,86.41
2023-05-13T03:35:01.752Z,85.16
2023-05-13T03:37:28.278Z,85.33
2023-05-13T03:39:54.693Z,85.31
2023-05-13T03:42:23.676Z,85.35
2023-05-13T03:44:51.247Z,85.66
2023-05-13T03:47:18.005Z,85.43
2023-05-13T03:49:44.553Z,84.88
2023-05-13T03:52:13.779Z,85.09
2023-05-13T03:54:40.357Z,85.62
2023-05-13T03:57:08.349Z,85.49
2023-05-13T03:59:34.855Z,85.49
2023-05-13T04:02:03.703Z,84.67
2023-05-13T04:04:32.787Z,85.50
2023-05-13T04:06:59.213Z,85.96
2023-05-13T04:09:25.820Z,86.46
2023-05-13T04:11:52.210Z,86.90
2023-05-13T04:14:19.301Z,86.10
2023-05-13T04:16:45.790Z,86.69
2023-05-13T04:19:12.472Z,86.83
2023-05-13T04:21:41.245Z,87.76
2023-05-13T04:24:07.783Z,87.22
2023-05-13T04:26:37.719Z,86.74
2023-05-13T04:29:04.365Z,85.73
2023-05-13T04:31:32.167Z,85.02
2023-05-13T04:33:58.562Z,83.39
2023-05-13T04:36:24.983Z,83.92
2023-05-13T04:38:51.391Z,84.97
2023-05-13T04:41:17.783Z,84.32
2023-05-13T04:43:44.164Z,83.70
2023-05-13T04:46:10.578Z,85.02
2023-05-13T04:48:37.074Z,85.96
2023-05-13T04:51:08.672Z,83.86
2023-05-13T04:53:35.965Z,83.12
2023-05-13T04:56:02.302Z,83.50
2023-05-13T04:58:31.854Z,83.94
2023-05-13T05:00:58.315Z,83.25
2023-05-13T05:03:24.812Z,82.87
2023-05-13T05:05:54.431Z,83.59
2023-05-13T05:08:21.025Z,82.63
2023-05-13T05:10:47.468Z,84.07
2023-05-13T05:13:13.990Z,82.77
2023-05-13T05:15:41.532Z,81.58
2023-05-13T05:18:08.120Z,82.32
2023-05-13T05:20:34.853Z,82.12
2023-05-13T05:23:01.544Z,80.63
2023-05-13T05:25:28.272Z,81.70
2023-05-13T05:27:57.156Z,81.53
2023-05-13T05:30:23.971Z,80.43
2023-05-13T05:32:52.990Z,78.54
2023-05-13T05:35:19.858Z,77.20
2023-05-13T05:37:46.688Z,77.45
2023-05-13T05:40:13.601Z,77.56
2023-05-13T05:42:42.361Z,77.67
2023-05-13T05:45:09.168Z,75.31
2023-05-13T05:47:38.104Z,76.12
2023-05-13T05:50:05.322Z,76.21
2023-05-13T05:52:31.848Z,75.24
2023-05-13T05:54:58.465Z,74.63
2023-05-13T05:57:24.820Z,73.98
2023-05-13T05:59:53.868Z,73.23
2023-05-13T06:02:20.237Z,72.52
2023-05-13T06:04:46.735Z,73.11
2023-05-13T06:07:13.457Z,72.80
2023-05-13T06:09:40.458Z,70.22
2023-05-13T06:12:11.396Z,67.64
2023-05-13T06:14:38.089Z,67.46
2023-05-13T06:17:07.199Z,67.73
2023-05-13T06:19:33.880Z,66.95
2023-05-13T06:22:02.593Z,64.95
2023-05-13T06:24:30.239Z,66.41
2023-05-13T06:26:56.590Z,67.59
2023-05-13T06:29:22.985Z,67.27
2023-05-13T06:31:54.365Z,66.03
2023-05-13T06:34:20.785Z,64.72
2023-05-13T06:36:47.284Z,65.74
2023-05-13T06:39:13.797Z,65.69
2023-05-13T06:41:40.833Z,66.14
2023-05-13T06:44:07.674Z,65.93
2023-05-13T06:46:34.252Z,64.48
2023-05-13T06:49:00.650Z,65.54
2023-05-13T06:51:27.784Z,64.72
2023-05-13T06:53:55.678Z,64.24
2023-05-13T06:56:23.091Z,65.92
2023-05-13T06:58:55.310Z,64.65
2023-05-13T07:01:21.817Z,64.58
2023-05-13T07:03:50.932Z,65.24
2023-05-13T07:06:19.958Z,65.51
2023-05-13T07:08:46.338Z,63.17
2023-05-13T07:11:12.691Z,62.86
2023-05-13T07:13:41.363Z,63.75
2023-05-13T07:16:07.752Z,63.39
2023-05-13T07:18:34.275Z,61.37
2023-05-13T07:21:00.866Z,62.23
2023-05-13T07:23:27.529Z,60.92
2023-05-13T07:25:57.065Z,61.98
2023-05-13T07:28:23.799Z,62.65
2023-05-13T07:30:53.718Z,60.89
2023-05-13T07:33:20.216Z,61.91
2023-05-13T07:35:49.395Z,61.96
2023-05-13T07:38:16.352Z,60.98
2023-05-13T07:40:42.707Z,64.29
2023-05-13T07:43:13.499Z,62.58
2023-05-13T07:45:40.207Z,62.73
2023-05-13T07:48:06.680Z,61.38
2023-05-13T07:50:33.135Z,60.42
2023-05-13T07:52:59.535Z,61.97
2023-05-13T07:55:26.228Z,61.63
2023-05-13T07:57:53.713Z,62.77
2023-05-13T08:00:20.354Z,61.74
2023-05-13T08:02:46.829Z,63.04
2023-05-13T08:05:13.502Z,61.67
2023-05-13T08:07:40.059Z,61.43
2023-05-13T08:10:06.929Z,61.03
2023-05-13T08:12:33.412Z,61.06
2023-05-13T08:15:03.872Z,61.64
2023-05-13T08:17:30.360Z,60.39
2023-05-13T08:19:56.865Z,60.28
2023-05-13T08:22:23.218Z,62.10
2023-05-13T08:24:49.741Z,63.09
2023-05-13T08:27:17.203Z,62.37
2023-05-13T08:29:45.092Z,61.80
2023-05-13T08:32:12.255Z,61.13
2023-05-13T08:34:40.117Z,61.33
2023-05-13T08:37:06.500Z,59.48
2023-05-13T08:39:32.865Z,60.37
2023-05-13T08:42:00.101Z,60.27
2023-05-13T08:44:29.206Z,62.73
2023-05-13T08:47:14.644Z,58.45
2023-05-13T08:49:44.506Z,61.67
2023-05-13T08:52:10.848Z,60.39
2023-05-13T08:54:38.628Z,60.44
2023-05-13T08:57:05.208Z,57.19
2023-05-13T08:59:34.173Z,56.65
2023-05-13T09:02:03.324Z,53.66
2023-05-13T09:04:30.012Z,57.67
2023-05-13T09:06:56.567Z,55.45
2023-05-13T09:09:23.309Z,58.27
2023-05-13T09:11:49.667Z,57.84
2023-05-13T09:16:47.727Z,56.35
2023-05-13T09:19:16.659Z,57.49
2023-05-13T09:21:44.268Z,56.76
2023-05-13T09:24:18.711Z,56.80
2023-05-13T09:26:46.194Z,56.86
2023-05-13T09:29:20.081Z,57.12
2023-05-13T09:31:48.928Z,60.17
2023-05-13T09:34:24.080Z,57.25
2023-05-13T09:37:05.160Z,60.47
2023-05-13T09:39:39.777Z,58.05
2023-05-13T09:42:14.567Z,54.49
2023-05-13T09:44:41.046Z,57.06
2023-05-13T09:47:11.235Z,56.93
2023-05-13T09:49:43.373Z,57.17
2023-05-13T09:52:12.593Z,54.70
2023-05-13T09:54:39.316Z,54.68
2023-05-13T09:57:06.383Z,58.37
2023-05-13T09:59:39.411Z,57.59
2023-05-13T10:02:07.893Z,56.30
2023-05-13T10:04:34.363Z,56.41
2023-05-13T10:07:04.050Z,55.90
2023-05-13T10:09:36.539Z,56.83
2023-05-13T10:12:08.560Z,58.70
2023-05-13T10:14:37.328Z,52.58
2023-05-13T10:17:07.187Z,51.58
2023-05-13T10:19:34.278Z,54.74
2023-05-13T10:22:04.200Z,53.72
2023-05-13T10:24:33.516Z,50.53
2023-05-13T10:27:01.748Z,50.78
2023-05-13T10:29:29.129Z,50.25
2023-05-13T10:31:56.009Z,48.90
2023-05-13T10:34:23.339Z,52.49
2023-05-13T10:36:55.934Z,52.25
2023-05-13T10:39:39.739Z,51.90
2023-05-13T10:42:53.729Z,53.41
2023-05-13T10:45:20.333Z,53.51
2023-05-13T10:47:50.634Z,52.06
2023-05-13T10:50:26.419Z,55.70
2023-05-13T10:52:58.090Z,48.99
2023-05-13T10:55:27.072Z,53.90
2023-05-13T10:58:15.503Z,50.81
2023-05-13T11:00:45.428Z,50.01
2023-05-13T11:03:31.087Z,50.95
2023-05-13T11:06:23.663Z,48.57
2023-05-13T11:08:55.945Z,51.41
2023-05-13T11:11:22.820Z,50.79
2023-05-13T11:14:08.848Z,50.45
2023-05-13T11:16:36.300Z,51.20
2023-05-13T11:19:04.290Z,51.15
2023-05-13T11:21:39.619Z,51.12
2023-05-13T11:24:08.790Z,52.21
2023-05-13T11:26:54.216Z,51.64
2023-05-13T11:29:30.789Z,49.92
2023-05-13T11:32:00.252Z,46.88
2023-05-13T11:34:27.554Z,50.19
2023-05-13T11:37:04.374Z,51.41
2023-05-13T11:39:33.372Z,53.21
2023-05-13T11:42:03.961Z,51.33
2023-05-13T11:44:34.172Z,53.06
2023-05-13T11:47:08.344Z,53.89
2023-05-13T11:49:46.384Z,53.95
2023-05-13T11:52:17.743Z,53.80
2023-05-13T11:54:48.554Z,53.94
2023-05-13T11:57:17.856Z,53.85
2023-05-13T11:59:58.126Z,50.75
2023-05-13T12:02:27.480Z,50.10
2023-05-13T12:04:54.732Z,53.71
2023-05-13T12:07:22.960Z,49.91
2023-05-13T12:09:50.243Z,50.45
2023-05-13T12:12:17.707Z,50.01
2023-05-13T12:14:46.257Z,49.59
2023-05-13T12:17:17.387Z,48.74
2023-05-13T12:20:16.210Z,48.24
2023-05-13T12:22:42.515Z,49.10
2023-05-13T12:25:47.802Z,52.04
2023-05-13T12:28:19.314Z,54.60
2023-05-13T12:31:00.794Z,59.10
2023-05-13T12:33:32.446Z,59.07
2023-05-13T12:36:26.105Z,58.78
2023-05-13T12:39:00.496Z,59.68
2023-05-13T12:41:32.551Z,58.77
2023-05-13T12:44:02.225Z,60.29
2023-05-13T12:46:29.046Z,61.40
2023-05-13T12:48:57.111Z,61.79
2023-05-13T12:51:24.250Z,63.13
2023-05-13T12:53:50.833Z,61.39
2023-05-13T12:56:17.343Z,61.20
2023-05-13T12:58:43.775Z,60.13
2023-05-13T13:01:10.213Z,60.30
2023-05-13T13:03:36.774Z,59.00
2023-05-13T13:06:03.348Z,61.71
2023-05-13T13:08:30.727Z,59.93
2023-05-13T13:10:59.259Z,57.37
2023-05-13T13:13:25.678Z,56.39
2023-05-13T13:15:54.440Z,57.35
2023-05-13T13:18:21.044Z,54.97
2023-05-13T13:20:47.535Z,53.83
2023-05-13T13:23:13.988Z,53.43
2023-05-13T13:25:40.814Z,50.51
2023-05-13T13:28:07.305Z,51.43
2023-05-13T13:30:33.762Z,50.84
2023-05-13T13:33:00.292Z,48.61
2023-05-13T13:35:26.905Z,48.75
2023-05-13T13:37:54.377Z,49.24
2023-05-13T13:40:21.065Z,49.88
2023-05-13T13:42:49.908Z,48.10
2023-05-13T13:45:16.530Z,50.64
2023-05-13T13:47:45.356Z,49.98
2023-05-13T13:50:11.949Z,51.29
2023-05-13T13:52:43.360Z,52.12
2023-05-13T13:55:12.418Z,51.50
2023-05-13T13:57:41.175Z,51.25
2023-05-13T14:00:08.138Z,54.51
2023-05-13T14:02:34.749Z,50.86
2023-05-13T14:05:01.366Z,52.44
2023-05-13T14:07:28.002Z,51.76
2023-05-13T14:09:54.551Z,52.21
2023-05-13T14:12:20.937Z,53.27
2023-05-13T14:14:47.328Z,51.80
2023-05-13T14:17:14.481Z,53.85
2023-05-13T14:19:40.914Z,55.83
2023-05-13T14:22:07.278Z,54.17
2023-05-13T14:24:33.679Z,53.98
2023-05-13T14:27:00.198Z,55.89
2023-05-13T14:29:27.678Z,54.32
2023-05-13T14:31:56.732Z,56.22
2023-05-13T14:34:27.737Z,55.64
2023-05-13T14:36:54.214Z,54.63
2023-05-13T14:39:20.634Z,54.21
2023-05-13T14:41:47.137Z,52.80
2023-05-13T14:44:13.937Z,52.70
2023-05-13T14:46:41.242Z,52.91
2023-05-13T14:49:08.501Z,51.01
2023-05-13T14:51:35.456Z,52.69
2023-05-13T14:54:02.712Z,51.78
2023-05-13T14:56:33.711Z,52.29
2023-05-13T14:59:02.188Z,55.42
2023-05-13T15:01:28.728Z,56.18
2023-05-13T15:03:55.731Z,58.46
2023-05-13T15:06:24.761Z,56.39
2023-05-13T15:08:51.166Z,57.80
2023-05-13T15:11:17.518Z,58.42
2023-05-13T15:13:43.897Z,55.43
2023-05-13T15:16:11.553Z,55.51
2023-05-13T15:18:40.887Z,57.66
2023-05-13T15:21:07.289Z,55.68
2023-05-13T15:23:33.821Z,55.12
2023-05-13T15:26:00.174Z,54.37
2023-05-13T15:28:26.531Z,55.86
2023-05-13T15:30:53.096Z,56.52
2023-05-13T15:33:19.567Z,56.13
2023-05-13T15:35:46.073Z,55.48
2023-05-13T15:38:12.559Z,55.22
2023-05-13T15:40:39.117Z,53.35
2023-05-13T15:43:05.562Z,53.44
2023-05-13T15:45:32.153Z,53.98
2023-05-13T15:47:58.540Z,53.34
2023-05-13T15:50:26.073Z,54.61
2023-05-13T15:52:57.688Z,55.28
2023-05-13T15:55:24.120Z,56.14
2023-05-13T15:57:50.806Z,53.89
2023-05-13T16:00:18.100Z,54.73
2023-05-13T16:02:44.645Z,54.91
2023-05-13T16:05:15.680Z,55.23
2023-05-13T16:07:42.521Z,56.64
2023-05-13T16:10:09.440Z,55.56
2023-05-13T16:12:36.155Z,55.83
2023-05-13T16:15:06.356Z,55.34
2023-05-13T16:17:33.176Z,55.61
2023-05-13T16:19:59.906Z,55.77
2023-05-13T16:22:38.242Z,55.57
2023-05-13T16:25:09.443Z,55.90
2023-05-13T16:27:36.818Z,55.04
2023-05-13T16:30:05.262Z,55.37
2023-05-13T16:32:33.151Z,54.29
2023-05-13T16:35:01.446Z,54.26
2023-05-13T16:37:28.372Z,53.19
2023-05-13T16:39:54.848Z,50.81
2023-05-13T16:42:21.237Z,51.69
2023-05-13T16:44:48.048Z,51.79
2023-05-13T16:47:14.567Z,51.69
2023-05-13T16:49:41.020Z,51.59
2023-05-13T16:52:07.696Z,51.77
2023-05-13T16:54:34.423Z,51.75
2023-05-13T16:57:00.981Z,51.83
2023-05-13T16:59:28.446Z,53.26
2023-05-13T17:01:59.450Z,52.60
2023-05-13T17:04:26.663Z,53.30
2023-05-13T17:06:57.561Z,53.18
2023-05-13T17:09:25.844Z,53.47
2023-05-13T17:11:52.187Z,53.88
2023-05-13T17:14:18.668Z,57.58
2023-05-13T17:16:47.515Z,57.20
2023-05-13T17:19:16.486Z,56.78
2023-05-13T17:21:45.145Z,56.02
2023-05-13T17:24:11.688Z,57.35
2023-05-13T17:26:40.901Z,57.54
2023-05-13T17:29:07.506Z,57.42
2023-05-13T17:31:34.038Z,56.94
2023-05-13T17:34:00.491Z,58.80
2023-05-13T17:36:26.887Z,58.76
2023-05-13T17:38:53.319Z,60.37
2023-05-13T17:41:19.791Z,60.09
2023-05-13T17:43:46.207Z,58.45
2023-05-13T17:46:12.645Z,58.03
2023-05-13T17:48:39.292Z,58.36
2023-05-13T17:51:05.970Z,59.44
2023-05-13T17:53:34.508Z,60.96
2023-05-13T17:56:01.476Z,59.92
2023-05-13T17:58:30.657Z,60.23
2023-05-13T18:00:57.171Z,59.55
2023-05-13T18:03:26.676Z,60.22
2023-05-13T18:05:55.804Z,60.63
2023-05-13T18:08:22.201Z,60.29
2023-05-13T18:10:48.719Z,60.33
2023-05-13T18:13:15.374Z,60.41
2023-05-13T18:15:41.879Z,60.98
2023-05-13T18:18:08.361Z,61.81
2023-05-13T18:20:34.885Z,60.79
2023-05-13T18:23:01.428Z,60.91
2023-05-13T18:25:27.861Z,61.96
2023-05-13T18:27:54.557Z,61.95
2023-05-13T18:30:21.317Z,61.85
2023-05-13T18:32:48.184Z,63.05
2023-05-13T18:35:16.103Z,63.63
2023-05-13T18:37:42.873Z,61.71
2023-05-13T18:40:09.984Z,65.28
2023-05-13T18:42:36.471Z,63.20
2023-05-13T18:45:02.889Z,63.73
2023-05-13T18:47:29.395Z,63.77
2023-05-13T18:49:55.914Z,64.10
2023-05-13T18:52:22.369Z,67.53
2023-05-13T18:54:51.133Z,64.62
2023-05-13T18:57:17.906Z,65.34
2023-05-13T18:59:46.649Z,64.47
2023-05-13T19:02:13.225Z,64.76
2023-05-13T19:04:40.529Z,64.60
2023-05-13T19:07:07.066Z,65.67
2023-05-13T19:09:36.325Z,66.14
2023-05-13T19:12:03.363Z,66.62
2023-05-13T19:14:29.777Z,67.12
2023-05-13T19:16:56.396Z,67.64
2023-05-13T19:19:24.330Z,67.67
2023-05-13T19:21:55.725Z,68.40
2023-05-13T19:24:22.193Z,69.11
2023-05-13T19:26:51.940Z,68.51
2023-05-13T19:29:18.597Z,70.27
2023-05-13T19:31:45.138Z,69.23
2023-05-13T19:34:11.958Z,68.87
2023-05-13T19:36:38.348Z,70.02
2023-05-13T19:39:04.769Z,70.26
2023-05-13T19:41:31.374Z,70.38
2023-05-13T19:43:57.735Z,71.32
2023-05-13T19:46:24.334Z,70.94
2023-05-13T19:48:50.754Z,71.61
2023-05-13T19:51:18.026Z,71.70
2023-05-13T19:53:44.411Z,71.98
2023-05-13T19:56:11.258Z,72.85
2023-05-13T19:58:37.950Z,73.14
2023-05-13T20:01:06.700Z,73.14
2023-05-13T20:03:35.752Z,72.72
2023-05-13T20:06:02.626Z,73.32
2023-05-13T20:08:33.068Z,73.02
2023-05-13T20:10:59.704Z,72.55
2023-05-13T20:13:26.058Z,72.70
2023-05-13T20:15:52.526Z,73.20
2023-05-13T20:18:19.282Z,73.08
2023-05-13T20:20:46.867Z,73.61
2023-05-13T20:23:15.653Z,73.86
2023-05-13T20:25:42.278Z,75.33
2023-05-13T20:28:08.659Z,73.44
2023-05-13T20:30:35.175Z,73.61
2023-05-13T20:33:02.004Z,73.22
2023-05-13T20:35:28.488Z,74.53
2023-05-13T20:37:58.449Z,74.70
2023-05-13T20:40:25.085Z,74.37
2023-05-13T20:42:52.421Z,75.33
2023-05-13T20:45:19.066Z,76.17
2023-05-13T20:47:45.754Z,75.54
2023-05-13T20:50:12.411Z,76.42
2023-05-13T20:52:41.501Z,76.66
2023-05-13T20:55:11.409Z,76.05
2023-05-13T20:57:40.499Z,76.60
2023-05-13T21:00:07.804Z,76.10
2023-05-13T21:02:34.256Z,76.53
2023-05-13T21:05:00.635Z,77.01
2023-05-13T21:07:27.042Z,78.35
2023-05-13T21:09:55.686Z,77.55
2023-05-13T21:12:25.654Z,78.33
2023-05-13T21:14:52.019Z,78.96
2023-05-13T21:17:24.591Z,78.38
2023-05-13T21:19:51.195Z,78.46
2023-05-13T21:22:17.869Z,78.83
2023-05-13T21:24:46.535Z,78.44
2023-05-13T21:27:12.981Z,79.95
2023-05-13T21:29:39.417Z,80.10
2023-05-13T21:32:06.598Z,79.90
2023-05-13T21:34:33.081Z,77.80
2023-05-13T21:36:59.429Z,80.38
2023-05-13T21:39:25.980Z,79.11
2023-05-13T21:41:52.313Z,79.82
2023-05-13T21:44:18.669Z,78.06
2023-05-13T21:46:45.124Z,78.89
2023-05-13T21:49:12.000Z,80.45
2023-05-13T21:51:38.558Z,79.46
2023-05-13T21:54:04.971Z,78.88
2023-05-13T21:56:31.327Z,81.61
2023-05-13T21:59:05.297Z,81.05
2023-05-13T22:01:31.643Z,82.03
2023-05-13T22:04:00.312Z,81.85
2023-05-13T22:06:26.804Z,81.22
2023-05-13T22:08:53.186Z,81.96
2023-05-13T22:11:19.575Z,81.25
2023-05-13T22:13:46.254Z,80.12
2023-05-13T22:16:14.343Z,82.45
2023-05-13T22:18:41.267Z,82.20
2023-05-13T22:21:07.804Z,82.81
2023-05-13T22:23:34.269Z,81.36
2023-05-13T22:26:00.734Z,83.05
2023-05-13T22:28:29.697Z,82.49
2023-05-13T22:30:58.544Z,84.11
2023-05-13T22:33:24.954Z,82.00
2023-05-13T22:35:51.480Z,83.41
2023-05-13T22:38:20.227Z,82.28
2023-05-13T22:40:46.636Z,84.45
2023-05-13T22:43:15.761Z,83.02
2023-05-13T22:45:42.184Z,81.51
2023-05-13T22:48:08.635Z,82.62
2023-05-13T22:50:35.607Z,81.50
2023-05-13T22:53:04.489Z,82.86
2023-05-13T22:55:30.901Z,84.51
2023-05-13T22:57:57.378Z,83.17
2023-05-13T23:00:24.157Z,82.86
2023-05-13T23:02:50.824Z,81.54
2023-05-13T23:05:17.509Z,81.12
2023-05-13T23:07:43.865Z,82.06
2023-05-13T23:10:10.658Z,81.99
2023-05-13T23:12:37.758Z,81.51
2023-05-13T23:15:04.988Z,81.50
2023-05-13T23:17:34.081Z,81.15
2023-05-13T23:20:00.853Z,81.29
2023-05-13T23:22:27.223Z,80.83
2023-05-13T23:24:53.607Z,81.89
2023-05-13T23:27:20.135Z,80.33
2023-05-13T23:29:46.587Z,80.55
2023-05-13T23:32:13.101Z,79.96
2023-05-13T23:34:39.689Z,79.49
2023-05-13T23:37:08.248Z,78.83
2023-05-13T23:39:34.627Z,78.42
2023-05-13T23:42:01.121Z,77.99
2023-05-13T23:44:27.727Z,76.52
2023-05-13T23:46:54.166Z,76.21
2023-05-13T23:49:20.962Z,74.33
2023-05-13T23:51:47.482Z,75.68
2023-05-13T23:54:16.617Z,74.53
2023-05-13T23:56:43.142Z,73.87
2023-05-13T23:59:09.493Z,74.43
