createdAt,value
2018-04-27T00:00:42.672Z,5.80
2018-04-27T00:03:09.513Z,5.45
2018-04-27T00:05:36.596Z,5.90
2018-04-27T00:08:03.392Z,5.90
2018-04-27T00:10:30.497Z,5.87
2018-04-27T00:12:57.490Z,5.47
2018-04-27T00:15:24.289Z,6.00
2018-04-27T00:17:51.111Z,5.70
2018-04-27T00:20:17.952Z,5.85
2018-04-27T00:22:44.761Z,5.90
2018-04-27T00:25:11.536Z,5.80
2018-04-27T00:27:38.341Z,6.28
2018-04-27T00:30:05.158Z,6.18
2018-04-27T00:32:31.986Z,6.10
2018-04-27T00:34:58.823Z,6.07
2018-04-27T00:37:25.685Z,6.10
2018-04-27T00:39:52.491Z,6.00
2018-04-27T00:42:19.534Z,6.23
2018-04-27T00:44:46.340Z,6.83
2018-04-27T00:47:13.145Z,6.53
2018-04-27T00:49:39.989Z,6.18
2018-04-27T00:52:07.138Z,7.35
2018-04-27T00:54:33.947Z,7.05
2018-04-27T00:57:00.787Z,6.82
2018-04-27T00:59:27.617Z,7.28
2018-04-27T01:01:54.408Z,7.07
2018-04-27T01:04:21.240Z,7.78
2018-04-27T01:06:48.027Z,7.60
2018-04-27T01:09:15.136Z,8.15
2018-04-27T01:11:42.190Z,8.30
2018-04-27T01:14:09.232Z,7.97
2018-04-27T01:16:36.052Z,8.52
2018-04-27T01:19:02.913Z,8.03
2018-04-27T01:21:29.745Z,8.57
2018-04-27T01:23:56.560Z,8.60
2018-04-27T01:26:23.720Z,9.18
2018-04-27T01:28:50.508Z,9.68
2018-04-27T01:31:18.667Z,10.30
2018-04-27T01:33:45.557Z,9.50
2018-04-27T01:36:12.310Z,9.63
2018-04-27T01:38:39.093Z,10.23
2018-04-27T01:41:06.256Z,10.32
2018-04-27T01:43:33.043Z,10.18
2018-04-27T01:45:59.875Z,10.98
2018-04-27T01:48:26.980Z,10.23
2018-04-27T01:50:54.138Z,10.05
2018-04-27T01:53:21.180Z,10.60
2018-04-27T01:55:48.277Z,9.70
2018-04-27T01:58:15.098Z,9.50
2018-04-27T02:00:41.914Z,8.90
2018-04-27T02:03:08.772Z,9.25
2018-04-27T02:05:35.583Z,8.53
2018-04-27T02:08:02.392Z,8.67
2018-04-27T02:10:29.196Z,8.85
2018-04-27T02:12:56.029Z,9.40
2018-04-27T02:15:22.850Z,9.02
2018-04-27T02:17:49.925Z,9.10
2018-04-27T02:20:16.704Z,9.70
2018-04-27T02:22:43.532Z,9.32
2018-04-27T02:25:10.368Z,9.65
2018-04-27T02:27:37.182Z,9.50
2018-04-27T02:30:03.972Z,9.43
2018-04-27T02:32:30.820Z,9.13
2018-04-27T02:34:58.278Z,9.43
2018-04-27T02:37:25.076Z,9.10
2018-04-27T02:39:51.889Z,9.30
2018-04-27T02:42:18.972Z,9.02
2018-04-27T02:44:45.760Z,9.00
2018-04-27T02:47:12.634Z,8.90
2018-04-27T02:49:39.426Z,9.18
2018-04-27T02:52:06.217Z,9.57
2018-04-27T02:54:33.081Z,9.80
2018-04-27T02:57:00.133Z,10.20
2018-04-27T02:59:27.186Z,9.70
2018-04-27T03:01:53.993Z,10.48
2018-04-27T03:04:21.069Z,9.80
2018-04-27T03:06:47.937Z,9.80
2018-04-27T03:09:15.065Z,9.93
2018-04-27T03:11:42.214Z,9.20
2018-04-27T03:14:09.041Z,9.68
2018-04-27T03:16:36.100Z,9.95
2018-04-27T03:19:03.153Z,9.18
2018-04-27T03:21:29.989Z,9.50
2018-04-27T03:23:56.860Z,9.40
2018-04-27T03:26:23.622Z,8.90
2018-04-27T03:28:50.497Z,9.55
2018-04-27T03:31:17.331Z,9.10
2018-04-27T03:33:44.140Z,8.98
2018-04-27T03:36:11.156Z,9.63
2018-04-27T03:38:38.216Z,10.00
2018-04-27T03:41:04.992Z,9.57
2018-04-27T03:43:31.788Z,9.32
2018-04-27T03:45:58.612Z,9.27
2018-04-27T03:48:25.414Z,9.23
2018-04-27T03:50:52.249Z,9.30
2018-04-27T03:53:19.364Z,9.40
2018-04-27T03:55:46.191Z,9.95
2018-04-27T03:58:13.001Z,9.55
2018-04-27T04:00:45.743Z,9.40
2018-04-27T04:03:18.484Z,9.80
2018-04-27T04:05:45.674Z,9.38
2018-04-27T04:08:12.712Z,9.70
2018-04-27T04:10:39.496Z,9.85
2018-04-27T04:13:06.338Z,10.65
2018-04-27T04:15:33.155Z,10.50
2018-04-27T04:18:00.293Z,10.43
2018-04-27T04:20:27.449Z,10.15
2018-04-27T04:22:54.271Z,10.00
2018-04-27T04:25:21.081Z,10.50
2018-04-27T04:27:48.184Z,10.93
2018-04-27T04:30:15.013Z,10.55
2018-04-27T04:32:41.800Z,9.80
2018-04-27T04:35:08.848Z,10.43
2018-04-27T04:37:35.957Z,10.02
2018-04-27T04:40:02.765Z,9.95
2018-04-27T04:42:29.648Z,10.10
2018-04-27T04:44:56.696Z,9.60
2018-04-27T04:47:23.492Z,9.80
2018-04-27T04:49:50.377Z,10.30
2018-04-27T04:52:17.497Z,10.80
2018-04-27T04:54:44.292Z,9.90
2018-04-27T04:57:11.113Z,10.20
2018-04-27T04:59:37.908Z,10.43
2018-04-27T05:02:04.705Z,10.00
2018-04-27T05:04:31.500Z,9.90
2018-04-27T05:06:58.591Z,10.10
2018-04-27T05:09:25.440Z,10.20
2018-04-27T05:11:52.283Z,10.00
2018-04-27T05:14:19.065Z,10.20
2018-04-27T05:16:45.888Z,10.07
2018-04-27T05:19:12.710Z,10.00
2018-04-27T05:21:39.521Z,10.13
2018-04-27T05:24:06.316Z,10.20
2018-04-27T05:26:33.139Z,10.70
2018-04-27T05:28:59.945Z,10.57
2018-04-27T05:31:27.130Z,10.70
2018-04-27T05:33:53.977Z,10.45
2018-04-27T05:36:20.775Z,10.82
2018-04-27T05:38:47.608Z,9.95
2018-04-27T05:41:14.701Z,10.63
2018-04-27T05:43:41.517Z,10.60
2018-04-27T05:46:08.595Z,10.43
2018-04-27T05:48:35.409Z,10.65
2018-04-27T05:51:02.205Z,10.90
2018-04-27T05:53:29.330Z,10.15
2018-04-27T05:55:56.473Z,9.70
2018-04-27T05:58:23.345Z,10.30
2018-04-27T06:00:50.133Z,9.50
2018-04-27T06:03:17.217Z,9.68
2018-04-27T06:05:44.008Z,9.60
2018-04-27T06:08:10.833Z,9.95
2018-04-27T06:10:37.678Z,10.17
2018-04-27T06:13:04.506Z,10.05
2018-04-27T06:15:31.301Z,9.85
2018-04-27T06:17:58.136Z,10.20
2018-04-27T06:20:25.218Z,10.20
2018-04-27T06:22:52.044Z,10.40
2018-04-27T06:25:18.875Z,10.50
2018-04-27T06:27:45.949Z,10.00
2018-04-27T06:30:12.769Z,10.30
2018-04-27T06:32:39.580Z,14.67
2018-04-27T06:35:06.451Z,11.35
2018-04-27T06:37:33.240Z,14.63
2018-04-27T06:40:00.373Z,11.18
2018-04-27T06:42:27.193Z,14.70
2018-04-27T06:44:54.033Z,11.90
2018-04-27T06:47:20.856Z,12.40
2018-04-27T06:49:47.702Z,12.80
2018-04-27T06:52:14.502Z,10.93
2018-04-27T06:54:41.337Z,10.40
2018-04-27T06:57:08.372Z,9.75
2018-04-27T06:59:35.233Z,9.35
2018-04-27T07:02:02.264Z,9.30
2018-04-27T07:04:29.063Z,9.15
2018-04-27T07:06:55.942Z,9.07
2018-04-27T07:09:22.737Z,9.75
2018-04-27T07:11:49.593Z,10.20
2018-04-27T07:14:16.419Z,9.15
2018-04-27T07:16:43.218Z,9.20
2018-04-27T07:19:10.063Z,9.80
2018-04-27T07:21:37.118Z,9.48
2018-04-27T07:24:03.931Z,9.20
2018-04-27T07:26:30.771Z,9.05
2018-04-27T07:28:57.854Z,9.57
2018-04-27T07:31:24.681Z,9.65
2018-04-27T07:33:51.510Z,9.20
2018-04-27T07:36:18.577Z,9.55
2018-04-27T07:38:45.417Z,8.30
2018-04-27T07:41:12.228Z,8.90
2018-04-27T07:43:39.041Z,8.50
2018-04-27T07:46:06.110Z,8.30
2018-04-27T07:48:32.925Z,8.70
2018-04-27T07:50:59.765Z,8.10
2018-04-27T07:53:26.572Z,8.07
2018-04-27T07:55:53.413Z,8.00
2018-04-27T07:58:20.238Z,7.70
2018-04-27T08:00:47.105Z,7.50
2018-04-27T08:03:13.938Z,7.78
2018-04-27T08:05:40.757Z,7.87
2018-04-27T08:08:07.817Z,7.57
2018-04-27T08:10:35.121Z,7.50
2018-04-27T08:13:01.998Z,7.55
2018-04-27T08:15:28.833Z,7.43
2018-04-27T08:17:55.930Z,6.85
2018-04-27T08:20:23.597Z,6.70
2018-04-27T08:22:50.660Z,6.65
2018-04-27T08:25:17.800Z,6.60
2018-04-27T08:27:44.625Z,6.20
2018-04-27T08:30:11.775Z,6.60
2018-04-27T08:32:38.846Z,6.53
2018-04-27T08:35:05.662Z,6.00
2018-04-27T08:37:32.500Z,5.93
2018-04-27T08:39:59.315Z,6.07
2018-04-27T08:42:26.105Z,6.27
2018-04-27T08:44:53.169Z,5.30
2018-04-27T08:47:19.944Z,5.90
2018-04-27T08:49:46.817Z,5.87
2018-04-27T08:52:13.871Z,5.10
2018-04-27T08:54:40.694Z,4.82
2018-04-27T08:57:07.789Z,4.90
2018-04-27T08:59:34.674Z,5.30
2018-04-27T09:02:01.474Z,4.90
2018-04-27T09:04:28.362Z,4.68
2018-04-27T09:06:55.148Z,5.22
2018-04-27T09:09:21.940Z,5.65
2018-04-27T09:11:48.736Z,8.90
2018-04-27T09:14:15.607Z,5.60
2018-04-27T09:16:42.636Z,6.87
2018-04-27T09:19:09.454Z,5.25
2018-04-27T09:21:36.283Z,4.20
2018-04-27T09:24:03.090Z,4.12
2018-04-27T09:26:29.927Z,4.00
2018-04-27T09:28:56.737Z,4.30
2018-04-27T09:31:23.565Z,4.53
2018-04-27T09:33:50.565Z,4.50
2018-04-27T09:36:17.893Z,4.00
2018-04-27T09:38:45.044Z,3.70
2018-04-27T09:41:12.298Z,4.15
2018-04-27T09:43:39.250Z,3.72
2018-04-27T09:46:06.157Z,4.00
2018-04-27T09:48:33.825Z,3.65
2018-04-27T09:51:01.000Z,3.50
2018-04-27T09:53:28.197Z,3.72
2018-04-27T09:55:55.137Z,3.30
2018-04-27T09:58:22.348Z,2.80
2018-04-27T10:00:49.505Z,2.50
2018-04-27T10:03:16.436Z,2.75
2018-04-27T10:05:43.451Z,2.70
2018-04-27T10:08:10.645Z,4.10
2018-04-27T10:10:37.601Z,3.00
2018-04-27T10:13:04.535Z,2.80
2018-04-27T10:15:31.413Z,2.90
2018-04-27T10:17:58.636Z,2.50
2018-04-27T10:20:25.933Z,2.80
2018-04-27T10:22:52.828Z,2.65
2018-04-27T10:25:20.084Z,3.00
2018-04-27T10:27:47.014Z,2.85
2018-04-27T10:30:13.967Z,2.87
2018-04-27T10:32:40.918Z,3.40
2018-04-27T10:35:07.812Z,3.20
2018-04-27T10:37:35.020Z,3.30
2018-04-27T10:40:02.170Z,2.97
2018-04-27T10:42:29.317Z,3.87
2018-04-27T10:44:56.464Z,3.57
2018-04-27T10:47:23.516Z,3.27
2018-04-27T10:49:50.442Z,3.70
2018-04-27T10:52:17.598Z,3.60
2018-04-27T10:54:44.864Z,3.47
2018-04-27T10:57:11.825Z,3.50
2018-04-27T10:59:38.874Z,3.47
2018-04-27T11:02:05.841Z,3.55
2018-04-27T11:04:32.765Z,3.20
2018-04-27T11:06:59.688Z,4.40
2018-04-27T11:09:26.630Z,3.60
2018-04-27T11:11:53.599Z,3.35
2018-04-27T11:14:20.528Z,3.03
2018-04-27T11:16:47.452Z,3.37
2018-04-27T11:19:14.349Z,3.33
2018-04-27T11:21:41.577Z,3.55
2018-04-27T11:24:08.721Z,3.60
2018-04-27T11:26:35.672Z,3.65
2018-04-27T11:29:02.920Z,4.82
2018-04-27T11:31:29.852Z,3.62
2018-04-27T11:33:56.736Z,3.47
2018-04-27T11:36:23.646Z,3.30
2018-04-27T11:38:50.572Z,3.10
2018-04-27T11:41:17.448Z,3.67
2018-04-27T11:43:44.378Z,2.85
2018-04-27T11:46:11.644Z,3.60
2018-04-27T11:48:38.571Z,3.90
2018-04-27T11:51:05.840Z,3.90
2018-04-27T11:53:32.755Z,3.30
2018-04-27T11:55:59.684Z,3.42
2018-04-27T11:58:26.566Z,3.80
2018-04-27T12:00:53.515Z,3.50
2018-04-27T12:03:20.466Z,3.10
2018-04-27T12:05:47.617Z,3.10
2018-04-27T12:08:14.473Z,3.10
2018-04-27T12:10:41.431Z,3.17
2018-04-27T12:13:08.280Z,3.20
2018-04-27T12:15:35.231Z,3.20
2018-04-27T12:18:02.161Z,2.58
2018-04-27T12:20:29.293Z,2.73
2018-04-27T12:22:56.237Z,2.85
2018-04-27T12:25:23.144Z,2.80
2018-04-27T12:27:50.337Z,3.20
2018-04-27T12:30:17.195Z,2.70
2018-04-27T12:32:44.096Z,2.55
2018-04-27T12:35:11.020Z,2.80
2018-04-27T12:37:37.945Z,2.85
2018-04-27T12:40:04.912Z,2.92
2018-04-27T12:42:32.110Z,3.00
2018-04-27T12:44:59.439Z,2.20
2018-04-27T12:47:26.351Z,3.25
2018-04-27T12:49:53.464Z,3.10
2018-04-27T12:52:20.457Z,3.50
2018-04-27T12:54:47.656Z,3.10
2018-04-27T12:57:14.560Z,3.12
2018-04-27T12:59:41.861Z,3.05
2018-04-27T13:02:09.120Z,3.20
2018-04-27T13:04:36.390Z,3.72
2018-04-27T13:07:03.389Z,3.37
2018-04-27T13:09:30.296Z,3.00
2018-04-27T13:11:57.913Z,3.20
2018-04-27T13:14:25.175Z,2.60
2018-04-27T13:16:52.252Z,3.20
2018-04-27T13:19:19.388Z,3.03
2018-04-27T13:21:46.338Z,2.90
2018-04-27T13:24:13.565Z,3.10
2018-04-27T13:26:40.850Z,3.30
2018-04-27T13:29:07.798Z,2.70
2018-04-27T13:31:35.017Z,2.90
2018-04-27T13:34:02.269Z,3.20
2018-04-27T13:36:29.232Z,3.33
2018-04-27T13:38:56.161Z,2.85
2018-04-27T13:41:23.123Z,2.80
2018-04-27T13:43:50.254Z,3.25
2018-04-27T13:46:17.201Z,2.80
2018-04-27T13:48:44.458Z,3.55
2018-04-27T13:51:11.601Z,2.70
2018-04-27T13:53:38.754Z,3.12
2018-04-27T13:56:05.710Z,3.00
2018-04-27T13:58:32.636Z,5.50
2018-04-27T14:00:59.580Z,3.47
2018-04-27T14:03:26.542Z,3.00
2018-04-27T14:05:53.401Z,2.73
2018-04-27T14:08:20.358Z,3.00
2018-04-27T14:10:47.327Z,2.83
2018-04-27T14:13:14.252Z,3.08
2018-04-27T14:15:41.419Z,3.20
2018-04-27T14:18:08.418Z,2.90
2018-04-27T14:20:35.377Z,2.92
2018-04-27T14:23:02.488Z,2.60
2018-04-27T14:25:29.351Z,2.60
2018-04-27T14:27:56.291Z,3.10
2018-04-27T14:30:23.448Z,2.85
2018-04-27T14:32:50.586Z,2.78
2018-04-27T14:35:17.519Z,2.90
2018-04-27T14:37:44.436Z,2.80
2018-04-27T14:40:11.340Z,2.80
2018-04-27T14:42:38.217Z,3.07
2018-04-27T14:45:05.429Z,3.03
2018-04-27T14:47:32.329Z,3.60
2018-04-27T14:49:59.260Z,2.92
2018-04-27T14:52:26.489Z,3.03
2018-04-27T14:54:53.425Z,2.85
2018-04-27T14:57:20.684Z,2.90
2018-04-27T14:59:48.973Z,2.90
2018-04-27T15:02:15.916Z,2.33
2018-04-27T15:04:42.841Z,2.65
2018-04-27T15:07:09.810Z,2.45
2018-04-27T15:09:36.720Z,2.00
2018-04-27T15:12:03.850Z,2.30
2018-04-27T15:14:30.730Z,2.30
2018-04-27T15:16:57.643Z,2.40
2018-04-27T15:19:24.589Z,2.78
2018-04-27T15:21:51.480Z,2.30
2018-04-27T15:24:18.397Z,2.90
2018-04-27T15:26:45.344Z,2.70
2018-04-27T15:29:12.497Z,2.40
2018-04-27T15:31:39.434Z,2.60
2018-04-27T15:34:06.748Z,2.60
2018-04-27T15:36:33.841Z,2.17
2018-04-27T15:39:00.753Z,2.17
2018-04-27T15:41:27.824Z,2.50
2018-04-27T15:43:54.777Z,2.03
2018-04-27T15:46:21.813Z,2.60
2018-04-27T15:48:49.161Z,2.20
2018-04-27T15:51:16.440Z,2.55
2018-04-27T15:53:43.611Z,2.10
2018-04-27T15:56:10.785Z,2.17
2018-04-27T15:58:37.714Z,2.50
2018-04-27T16:01:04.628Z,2.42
2018-04-27T16:03:31.885Z,2.20
2018-04-27T16:05:59.136Z,2.33
2018-04-27T16:08:26.074Z,2.20
2018-04-27T16:10:53.048Z,2.20
2018-04-27T16:13:20.708Z,2.15
2018-04-27T16:15:47.651Z,2.05
2018-04-27T16:18:14.894Z,2.10
2018-04-27T16:20:41.816Z,2.40
2018-04-27T16:23:08.795Z,2.40
2018-04-27T16:25:35.765Z,2.42
2018-04-27T16:28:02.875Z,2.00
2018-04-27T16:30:29.668Z,2.23
2018-04-27T16:32:56.639Z,2.10
2018-04-27T16:35:23.544Z,2.28
2018-04-27T16:37:50.497Z,2.17
2018-04-27T16:40:17.714Z,2.42
2018-04-27T16:42:44.636Z,2.40
2018-04-27T16:45:11.904Z,2.50
2018-04-27T16:47:38.786Z,2.37
2018-04-27T16:50:06.010Z,2.25
2018-04-27T16:52:32.925Z,2.40
2018-04-27T16:55:00.096Z,2.40
2018-04-27T16:57:27.018Z,2.58
2018-04-27T16:59:53.924Z,2.78
2018-04-27T17:02:21.140Z,3.10
2018-04-27T17:04:48.054Z,3.12
2018-04-27T17:07:14.980Z,3.00
2018-04-27T17:09:41.897Z,3.65
2018-04-27T17:12:08.802Z,3.43
2018-04-27T17:14:35.762Z,3.12
2018-04-27T17:17:02.720Z,3.10
2018-04-27T17:19:29.661Z,3.10
2018-04-27T17:21:56.923Z,2.75
2018-04-27T17:24:23.862Z,2.95
2018-04-27T17:26:51.108Z,3.00
2018-04-27T17:29:18.066Z,3.37
2018-04-27T17:31:45.027Z,3.50
2018-04-27T17:34:12.094Z,2.83
2018-04-27T17:36:39.056Z,3.15
2018-04-27T17:39:05.956Z,3.15
2018-04-27T17:41:32.934Z,3.30
2018-04-27T17:43:59.784Z,3.30
2018-04-27T17:46:26.706Z,3.70
2018-04-27T17:48:53.907Z,3.78
2018-04-27T17:51:20.822Z,3.08
2018-04-27T17:53:48.002Z,3.42
2018-04-27T17:56:14.925Z,3.58
2018-04-27T17:58:41.868Z,3.50
2018-04-27T18:01:08.812Z,2.90
2018-04-27T18:03:35.780Z,3.20
2018-04-27T18:06:02.904Z,3.62
2018-04-27T18:08:30.059Z,3.50
2018-04-27T18:10:56.997Z,3.30
2018-04-27T18:13:23.942Z,3.80
2018-04-27T18:15:51.050Z,3.77
2018-04-27T18:18:17.889Z,3.23
2018-04-27T18:20:44.818Z,3.50
2018-04-27T18:23:11.737Z,3.90
2018-04-27T18:25:39.050Z,3.28
2018-04-27T18:28:05.937Z,3.50
2018-04-27T18:30:33.128Z,3.40
2018-04-27T18:33:00.045Z,3.90
2018-04-27T18:35:26.952Z,6.47
2018-04-27T18:37:53.933Z,3.60
2018-04-27T18:40:20.848Z,4.10
2018-04-27T18:42:47.874Z,3.90
2018-04-27T18:45:14.743Z,3.67
2018-04-27T18:47:41.848Z,3.60
2018-04-27T18:50:08.769Z,4.10
2018-04-27T18:52:35.725Z,3.65
2018-04-27T18:55:02.681Z,4.10
2018-04-27T18:57:29.605Z,3.50
2018-04-27T18:59:56.889Z,3.70
2018-04-27T19:02:24.136Z,3.70
2018-04-27T19:04:51.329Z,3.30
2018-04-27T19:07:19.125Z,3.10
2018-04-27T19:09:46.058Z,3.47
2018-04-27T19:12:13.010Z,3.40
2018-04-27T19:14:39.929Z,3.20
2018-04-27T19:17:07.145Z,3.60
2018-04-27T19:19:34.046Z,3.55
2018-04-27T19:22:01.018Z,7.20
2018-04-27T19:24:27.960Z,3.50
2018-04-27T19:26:54.919Z,3.70
2018-04-27T19:29:22.201Z,3.47
2018-04-27T19:31:49.108Z,3.40
2018-04-27T19:34:16.079Z,3.47
2018-04-27T19:36:43.060Z,3.75
2018-04-27T19:39:10.030Z,3.65
2018-04-27T19:41:36.876Z,3.40
2018-04-27T19:44:03.805Z,3.20
2018-04-27T19:46:31.012Z,3.30
2018-04-27T19:48:57.949Z,3.50
2018-04-27T19:51:24.873Z,3.20
2018-04-27T19:53:51.846Z,3.30
2018-04-27T19:56:18.996Z,3.70
2018-04-27T19:58:45.929Z,3.83
2018-04-27T20:01:12.878Z,3.10
2018-04-27T20:03:39.835Z,3.08
2018-04-27T20:06:06.759Z,3.37
2018-04-27T20:08:35.098Z,3.50
2018-04-27T20:11:02.393Z,3.17
2018-04-27T20:13:29.228Z,3.30
2018-04-27T20:15:58.232Z,3.22
2018-04-27T20:18:27.042Z,3.25
2018-04-27T20:20:54.181Z,3.20
2018-04-27T20:23:21.428Z,3.12
2018-04-27T20:25:59.545Z,3.08
2018-04-27T20:28:27.513Z,3.15
2018-04-27T20:30:54.450Z,3.00
2018-04-27T20:33:21.428Z,3.30
2018-04-27T20:35:48.651Z,4.30
2018-04-27T20:38:15.575Z,3.72
2018-04-27T20:40:42.558Z,4.80
2018-04-27T20:43:11.348Z,4.30
2018-04-27T20:45:38.589Z,4.82
2018-04-27T20:48:06.142Z,4.97
2018-04-27T20:50:33.071Z,4.90
2018-04-27T20:53:01.888Z,5.80
2018-04-27T20:55:30.706Z,4.50
2018-04-27T20:57:57.616Z,4.62
2018-04-27T21:00:26.817Z,5.00
2018-04-27T21:02:53.733Z,5.15
2018-04-27T21:05:20.718Z,5.35
2018-04-27T21:07:47.862Z,5.70
2018-04-27T21:10:15.760Z,5.05
2018-04-27T21:12:42.925Z,5.82
2018-04-27T21:15:10.900Z,6.15
2018-04-27T21:17:39.748Z,5.43
2018-04-27T21:20:06.688Z,4.82
2018-04-27T21:22:33.882Z,5.15
2018-04-27T21:25:00.852Z,5.50
2018-04-27T21:27:27.799Z,5.20
2018-04-27T21:29:54.741Z,4.78
2018-04-27T21:32:21.606Z,4.70
2018-04-27T21:34:48.662Z,4.60
2018-04-27T21:37:15.601Z,4.50
2018-04-27T21:39:42.544Z,4.95
2018-04-27T21:42:09.734Z,4.80
2018-04-27T21:44:37.537Z,4.00
2018-04-27T21:47:10.461Z,4.07
2018-04-27T21:49:37.431Z,4.15
2018-04-27T21:52:04.381Z,3.78
2018-04-27T21:54:31.949Z,3.80
2018-04-27T21:56:59.932Z,3.70
2018-04-27T21:59:32.735Z,3.75
2018-04-27T22:01:59.639Z,3.95
2018-04-27T22:04:26.571Z,3.40
2018-04-27T22:06:53.540Z,3.50
2018-04-27T22:09:20.494Z,3.80
2018-04-27T22:11:47.491Z,3.40
2018-04-27T22:14:17.114Z,3.80
2018-04-27T22:16:44.033Z,3.20
2018-04-27T22:19:13.917Z,3.20
2018-04-27T22:21:40.837Z,3.30
2018-04-27T22:24:09.404Z,3.33
2018-04-27T22:26:37.150Z,3.67
2018-04-27T22:29:04.842Z,3.20
2018-04-27T22:31:32.060Z,3.10
2018-04-27T22:34:09.729Z,3.00
2018-04-27T22:36:36.677Z,3.80
2018-04-27T22:41:57.286Z,3.65
2018-04-27T22:44:24.057Z,3.35
2018-04-27T22:46:54.267Z,3.87
2018-04-27T22:49:21.201Z,3.40
2018-04-27T22:51:48.036Z,3.20
2018-04-27T22:54:31.717Z,3.60
2018-04-27T22:57:14.287Z,3.60
2018-04-27T22:59:41.100Z,3.22
2018-04-27T23:02:11.786Z,3.40
2018-04-27T23:04:38.619Z,3.80
2018-04-27T23:07:05.696Z,3.80
2018-04-27T23:09:32.479Z,3.42
2018-04-27T23:11:59.292Z,3.40
2018-04-27T23:14:28.058Z,3.30
2018-04-27T23:16:55.149Z,3.50
2018-04-27T23:19:22.828Z,3.70
2018-04-27T23:22:07.286Z,3.87
2018-04-27T23:24:36.124Z,3.20
2018-04-27T23:27:02.953Z,3.85
2018-04-27T23:29:30.017Z,3.50
2018-04-27T23:31:57.171Z,3.50
2018-04-27T23:34:23.982Z,3.90
2018-04-27T23:36:51.057Z,3.50
2018-04-27T23:39:17.893Z,3.75
2018-04-27T23:41:44.705Z,3.70
2018-04-27T23:44:11.897Z,3.50
2018-04-27T23:46:38.721Z,4.00
2018-04-27T23:49:05.565Z,3.80
2018-04-27T23:51:32.624Z,3.45
2018-04-27T23:53:59.462Z,3.78
2018-04-27T23:56:29.185Z,3.80
2018-04-27T23:58:55.989Z,3.90
