createdAt,value
2018-05-02T00:01:52.263Z,99.90
2018-05-02T00:04:19.700Z,99.90
2018-05-02T00:06:47.559Z,99.90
2018-05-02T00:09:15.789Z,99.90
2018-05-02T00:11:43.256Z,99.90
2018-05-02T00:14:10.820Z,99.90
2018-05-02T00:16:38.276Z,99.90
2018-05-02T00:19:05.728Z,99.90
2018-05-02T00:21:33.181Z,99.90
2018-05-02T00:24:00.664Z,99.90
2018-05-02T00:26:28.876Z,99.90
2018-05-02T00:28:56.340Z,99.90
2018-05-02T00:31:23.800Z,99.90
2018-05-02T00:33:51.248Z,99.90
2018-05-02T00:36:18.713Z,99.90
2018-05-02T00:38:46.163Z,99.90
2018-05-02T00:41:13.616Z,99.90
2018-05-02T00:43:41.084Z,99.90
2018-05-02T00:46:08.537Z,99.90
2018-05-02T00:48:36.007Z,99.90
2018-05-02T00:51:03.532Z,99.90
2018-05-02T00:53:30.920Z,99.90
2018-05-02T00:55:58.376Z,99.90
2018-05-02T00:58:25.893Z,99.90
2018-05-02T01:00:54.108Z,99.90
2018-05-02T01:03:21.575Z,99.90
2018-05-02T01:05:49.044Z,99.90
2018-05-02T01:08:27.220Z,99.90
2018-05-02T01:10:55.528Z,99.90
2018-05-02T01:13:22.985Z,99.90
2018-05-02T01:15:50.445Z,99.90
2018-05-02T01:20:52.708Z,99.90
2018-05-02T01:23:20.168Z,99.90
2018-05-02T01:25:47.628Z,99.90
2018-05-02T01:28:15.076Z,99.90
2018-05-02T01:30:42.532Z,99.90
2018-05-02T01:33:09.988Z,99.90
2018-05-02T01:35:37.464Z,99.90
2018-05-02T01:38:04.926Z,99.90
2018-05-02T01:40:32.379Z,99.90
2018-05-02T01:42:59.841Z,99.90
2018-05-02T01:45:27.297Z,99.90
2018-05-02T01:47:54.752Z,99.90
2018-05-02T01:50:22.212Z,99.90
2018-05-02T01:52:49.680Z,99.90
2018-05-02T01:55:17.136Z,99.90
2018-05-02T01:57:44.606Z,99.90
2018-05-02T02:00:12.838Z,99.90
2018-05-02T02:02:40.287Z,99.90
2018-05-02T02:05:07.744Z,99.90
2018-05-02T02:07:35.211Z,99.90
2018-05-02T02:10:02.679Z,99.90
2018-05-02T02:12:30.130Z,99.90
2018-05-02T02:14:57.579Z,99.90
2018-05-02T02:17:25.040Z,99.90
2018-05-02T02:19:52.528Z,99.90
2018-05-02T02:22:20.773Z,99.90
2018-05-02T02:24:48.219Z,99.90
2018-05-02T02:27:15.680Z,99.90
2018-05-02T02:29:43.129Z,99.90
2018-05-02T02:32:10.584Z,99.90
2018-05-02T02:34:38.046Z,99.90
2018-05-02T02:37:06.306Z,99.90
2018-05-02T02:39:33.761Z,99.90
2018-05-02T02:42:01.221Z,99.90
2018-05-02T02:44:28.724Z,99.90
2018-05-02T02:46:56.180Z,99.90
2018-05-02T02:49:23.636Z,99.90
2018-05-02T02:51:51.084Z,99.90
2018-05-02T02:54:18.539Z,99.90
2018-05-02T02:56:46.041Z,99.90
2018-05-02T02:59:13.483Z,99.90
2018-05-02T03:01:42.610Z,99.90
2018-05-02T03:04:10.076Z,99.90
2018-05-02T03:06:37.531Z,99.90
2018-05-02T03:09:05.740Z,99.90
2018-05-02T03:11:34.701Z,99.90
2018-05-02T03:14:02.163Z,99.90
2018-05-02T03:16:29.641Z,99.90
2018-05-02T03:18:57.088Z,99.90
2018-05-02T03:21:24.546Z,99.90
2018-05-02T03:23:52.000Z,99.90
2018-05-02T03:26:19.453Z,99.90
2018-05-02T03:28:47.020Z,99.90
2018-05-02T03:31:14.587Z,99.90
2018-05-02T03:33:42.800Z,99.90
2018-05-02T03:36:10.260Z,99.90
2018-05-02T03:38:37.768Z,99.90
2018-05-02T03:41:05.240Z,99.90
2018-05-02T03:43:32.696Z,99.90
2018-05-02T03:46:00.150Z,99.90
2018-05-02T03:48:27.701Z,99.90
2018-05-02T03:50:55.160Z,99.90
2018-05-02T03:53:24.111Z,99.90
2018-05-02T03:55:51.566Z,99.90
2018-05-02T03:58:19.021Z,99.90
2018-05-02T04:00:58.413Z,99.90
2018-05-02T04:03:37.742Z,99.90
2018-05-02T04:06:17.135Z,99.90
2018-05-02T04:08:44.601Z,99.90
2018-05-02T04:11:12.058Z,99.90
2018-05-02T04:13:39.527Z,99.90
2018-05-02T04:16:07.099Z,99.90
2018-05-02T04:18:34.512Z,99.90
2018-05-02T04:21:01.969Z,99.90
2018-05-02T04:23:29.428Z,99.90
2018-05-02T04:25:56.880Z,99.90
2018-05-02T04:28:24.342Z,99.90
2018-05-02T04:30:51.817Z,99.90
2018-05-02T04:33:19.269Z,99.90
2018-05-02T04:35:46.725Z,99.90
2018-05-02T04:38:14.177Z,99.90
2018-05-02T04:40:41.645Z,99.90
2018-05-02T04:43:09.884Z,99.90
2018-05-02T04:45:37.356Z,99.90
2018-05-02T04:48:04.819Z,99.90
2018-05-02T04:50:32.262Z,99.90
2018-05-02T04:52:59.760Z,99.90
2018-05-02T04:55:27.251Z,99.90
2018-05-02T04:57:54.668Z,99.90
2018-05-02T05:00:22.137Z,99.90
2018-05-02T05:02:49.612Z,99.90
2018-05-02T05:05:17.846Z,99.90
2018-05-02T05:07:45.300Z,99.90
2018-05-02T05:10:12.751Z,99.90
2018-05-02T05:12:40.220Z,99.90
2018-05-02T05:15:07.668Z,99.90
2018-05-02T05:17:35.128Z,99.90
2018-05-02T05:20:02.612Z,99.90
2018-05-02T05:22:30.072Z,99.90
2018-05-02T05:24:57.524Z,99.90
2018-05-02T05:27:24.988Z,99.90
2018-05-02T05:29:53.235Z,99.90
2018-05-02T05:32:20.693Z,99.90
2018-05-02T05:34:48.148Z,99.90
2018-05-02T05:37:15.612Z,99.90
2018-05-02T05:39:43.073Z,99.90
2018-05-02T05:42:10.521Z,99.90
2018-05-02T05:44:37.979Z,99.90
2018-05-02T05:47:05.423Z,99.90
2018-05-02T05:49:32.888Z,99.90
2018-05-02T05:52:00.359Z,99.90
2018-05-02T05:54:27.866Z,99.90
2018-05-02T05:56:55.283Z,99.90
2018-05-02T05:59:22.736Z,99.90
2018-05-02T06:01:51.703Z,99.90
2018-05-02T06:04:19.156Z,99.90
2018-05-02T06:06:46.602Z,99.90
2018-05-02T06:09:14.085Z,99.90
2018-05-02T06:11:41.537Z,99.90
2018-05-02T06:14:08.992Z,99.90
2018-05-02T06:16:36.469Z,99.90
2018-05-02T06:19:03.924Z,99.90
2018-05-02T06:21:31.397Z,99.90
2018-05-02T06:23:58.844Z,99.90
2018-05-02T06:26:26.396Z,99.90
2018-05-02T06:28:55.488Z,99.90
2018-05-02T06:31:22.944Z,99.90
2018-05-02T06:33:50.421Z,99.90
2018-05-02T06:36:17.873Z,99.90
2018-05-02T06:38:45.320Z,99.90
2018-05-02T06:41:12.804Z,99.90
2018-05-02T06:43:41.015Z,99.90
2018-05-02T06:46:08.468Z,99.90
2018-05-02T06:48:35.965Z,99.90
2018-05-02T06:51:03.454Z,99.90
2018-05-02T06:53:31.680Z,99.90
2018-05-02T06:55:59.129Z,99.90
2018-05-02T06:58:26.668Z,99.90
2018-05-02T07:00:54.150Z,99.90
2018-05-02T07:03:21.563Z,99.90
2018-05-02T07:05:49.065Z,99.90
2018-05-02T07:08:16.509Z,99.90
2018-05-02T07:10:43.957Z,99.90
2018-05-02T07:13:11.425Z,99.90
2018-05-02T07:15:38.881Z,99.90
2018-05-02T07:18:06.346Z,99.90
2018-05-02T07:20:33.806Z,99.90
2018-05-02T07:23:01.272Z,99.90
2018-05-02T07:25:28.715Z,99.90
2018-05-02T07:27:56.179Z,99.90
2018-05-02T07:30:23.640Z,99.90
2018-05-02T07:32:51.183Z,99.90
2018-05-02T07:35:18.562Z,99.90
2018-05-02T07:37:46.035Z,99.90
2018-05-02T07:40:13.476Z,99.90
2018-05-02T07:42:42.440Z,99.90
2018-05-02T07:45:09.932Z,99.90
2018-05-02T07:47:37.405Z,99.90
2018-05-02T07:50:05.635Z,99.90
2018-05-02T07:52:33.095Z,99.90
2018-05-02T07:55:00.581Z,99.90
2018-05-02T07:57:28.032Z,99.90
2018-05-02T07:59:55.499Z,99.90
2018-05-02T08:02:23.712Z,99.90
2018-05-02T08:04:51.211Z,99.90
2018-05-02T08:07:18.668Z,99.90
2018-05-02T08:09:46.223Z,99.90
2018-05-02T08:12:13.668Z,99.90
2018-05-02T08:14:41.234Z,99.90
2018-05-02T08:17:08.684Z,99.90
2018-05-02T08:19:36.133Z,99.90
2018-05-02T08:22:03.676Z,99.90
2018-05-02T08:24:31.048Z,99.90
2018-05-02T08:26:58.518Z,99.90
2018-05-02T08:29:25.964Z,99.90
2018-05-02T08:31:53.540Z,99.90
2018-05-02T08:34:20.996Z,99.90
2018-05-02T08:36:48.453Z,99.90
2018-05-02T08:39:15.982Z,99.90
2018-05-02T08:41:43.428Z,99.90
2018-05-02T08:44:10.928Z,99.90
2018-05-02T08:46:38.441Z,99.90
2018-05-02T08:49:05.900Z,99.90
2018-05-02T08:51:33.350Z,99.90
2018-05-02T08:54:00.872Z,99.90
2018-05-02T08:56:29.143Z,99.90
2018-05-02T08:58:57.347Z,99.90
2018-05-02T09:01:24.796Z,99.90
2018-05-02T09:03:53.021Z,99.90
2018-05-02T09:06:20.503Z,99.90
2018-05-02T09:08:47.969Z,99.90
2018-05-02T09:11:16.184Z,99.90
2018-05-02T09:13:43.641Z,99.90
2018-05-02T09:16:11.100Z,99.90
2018-05-02T09:18:38.552Z,99.90
2018-05-02T09:21:06.009Z,99.90
2018-05-02T09:23:33.452Z,99.90
2018-05-02T09:26:00.924Z,99.90
2018-05-02T09:28:28.373Z,99.90
2018-05-02T09:30:56.084Z,99.90
2018-05-02T09:33:23.537Z,99.90
2018-05-02T09:35:51.001Z,99.90
2018-05-02T09:38:18.451Z,99.90
2018-05-02T09:40:45.967Z,99.90
2018-05-02T09:43:13.423Z,99.40
2018-05-02T09:45:40.867Z,98.70
2018-05-02T09:48:08.332Z,98.90
2018-05-02T09:50:35.832Z,99.10
2018-05-02T09:53:03.281Z,97.40
2018-05-02T09:55:30.852Z,97.90
2018-05-02T09:57:58.303Z,97.90
2018-05-02T10:00:25.806Z,98.80
2018-05-02T10:02:54.033Z,98.10
2018-05-02T10:05:22.317Z,98.00
2018-05-02T10:07:49.801Z,98.40
2018-05-02T10:10:18.049Z,98.30
2018-05-02T10:12:45.693Z,98.30
2018-05-02T10:15:13.852Z,98.20
2018-05-02T10:17:41.303Z,98.10
2018-05-02T10:20:08.756Z,96.90
2018-05-02T10:22:36.207Z,96.50
2018-05-02T10:25:03.727Z,95.60
2018-05-02T10:27:31.332Z,96.50
2018-05-02T10:29:58.772Z,96.50
2018-05-02T10:32:26.245Z,96.50
2018-05-02T10:34:53.708Z,95.30
2018-05-02T10:37:21.161Z,96.60
2018-05-02T10:39:48.657Z,96.60
2018-05-02T10:42:16.113Z,94.90
2018-05-02T10:44:43.572Z,95.10
2018-05-02T10:47:11.133Z,94.90
2018-05-02T10:49:38.686Z,95.40
2018-05-02T10:52:06.153Z,95.60
2018-05-02T10:54:33.619Z,96.20
2018-05-02T10:57:01.074Z,95.80
2018-05-02T10:59:29.291Z,94.80
2018-05-02T11:01:56.745Z,94.60
2018-05-02T11:04:24.204Z,94.00
2018-05-02T11:06:51.672Z,94.80
2018-05-02T11:09:19.124Z,95.40
2018-05-02T11:11:46.585Z,94.40
2018-05-02T11:14:14.056Z,93.80
2018-05-02T11:16:41.505Z,93.30
2018-05-02T11:19:08.974Z,94.00
2018-05-02T11:21:36.441Z,94.00
2018-05-02T11:24:04.955Z,94.00
2018-05-02T11:26:33.181Z,93.90
2018-05-02T11:29:00.632Z,93.90
2018-05-02T11:31:28.089Z,93.60
2018-05-02T11:33:55.564Z,95.00
2018-05-02T11:36:23.017Z,92.80
2018-05-02T11:38:50.485Z,94.10
2018-05-02T11:41:17.947Z,93.70
2018-05-02T11:43:45.712Z,94.80
2018-05-02T11:46:13.197Z,93.60
2018-05-02T11:48:41.380Z,93.70
2018-05-02T11:51:08.824Z,93.70
2018-05-02T11:53:36.285Z,94.20
2018-05-02T11:56:03.803Z,93.50
2018-05-02T11:58:32.138Z,94.20
2018-05-02T12:00:59.595Z,94.20
2018-05-02T12:03:27.135Z,92.50
2018-05-02T12:05:54.551Z,92.00
2018-05-02T12:08:22.005Z,92.20
2018-05-02T12:10:49.616Z,92.60
2018-05-02T12:13:17.068Z,93.60
2018-05-02T12:15:44.581Z,93.00
2018-05-02T12:18:12.048Z,92.70
2018-05-02T12:20:39.504Z,92.50
2018-05-02T12:23:06.957Z,93.00
2018-05-02T12:25:34.420Z,92.10
2018-05-02T12:28:02.677Z,92.40
2018-05-02T12:30:30.132Z,92.60
2018-05-02T12:32:57.588Z,92.00
2018-05-02T12:35:25.209Z,92.20
2018-05-02T12:37:53.313Z,92.40
2018-05-02T12:40:20.756Z,92.40
2018-05-02T12:42:48.199Z,92.80
2018-05-02T12:45:15.664Z,91.50
2018-05-02T12:47:43.116Z,91.20
2018-05-02T12:50:10.572Z,91.80
2018-05-02T12:52:38.040Z,92.40
2018-05-02T12:55:05.509Z,93.40
2018-05-02T12:57:32.964Z,93.30
2018-05-02T13:00:00.431Z,93.00
2018-05-02T13:02:27.963Z,90.40
2018-05-02T13:04:56.148Z,90.00
2018-05-02T13:07:23.608Z,90.00
2018-05-02T13:09:51.079Z,88.30
2018-05-02T13:12:18.537Z,87.00
2018-05-02T13:14:45.984Z,89.70
2018-05-02T13:17:13.439Z,89.90
2018-05-02T13:19:40.905Z,90.40
2018-05-02T13:22:08.365Z,90.00
2018-05-02T13:24:35.862Z,87.10
2018-05-02T13:27:04.071Z,90.90
2018-05-02T13:29:31.586Z,90.70
2018-05-02T13:31:59.829Z,90.70
2018-05-02T13:34:28.108Z,91.90
2018-05-02T13:36:55.572Z,91.90
2018-05-02T13:39:23.098Z,89.90
2018-05-02T13:41:50.541Z,90.70
2018-05-02T13:44:18.032Z,89.80
2018-05-02T13:46:45.510Z,90.00
2018-05-02T13:49:12.967Z,89.30
2018-05-02T13:51:41.172Z,90.30
2018-05-02T13:54:08.667Z,90.20
2018-05-02T13:56:36.096Z,90.50
2018-05-02T13:59:03.552Z,90.30
2018-05-02T14:01:31.013Z,89.80
2018-05-02T14:03:58.501Z,90.90
2018-05-02T14:06:25.961Z,90.10
2018-05-02T14:08:53.422Z,90.80
2018-05-02T14:11:22.372Z,87.10
2018-05-02T14:13:50.681Z,88.70
2018-05-02T14:16:18.128Z,88.60
2018-05-02T14:18:45.620Z,89.50
2018-05-02T14:21:13.849Z,90.40
2018-05-02T14:23:41.303Z,90.40
2018-05-02T14:26:08.779Z,89.80
2018-05-02T14:28:36.235Z,86.30
2018-05-02T14:31:03.703Z,87.30
2018-05-02T14:33:31.264Z,85.30
2018-05-02T14:35:58.816Z,88.10
2018-05-02T14:38:26.335Z,88.00
2018-05-02T14:40:53.748Z,88.50
2018-05-02T14:43:21.188Z,89.00
2018-05-02T14:45:48.657Z,89.20
2018-05-02T14:48:16.120Z,87.90
2018-05-02T14:50:43.600Z,91.00
2018-05-02T14:53:11.813Z,87.00
2018-05-02T14:55:39.277Z,87.00
2018-05-02T14:58:06.914Z,89.20
2018-05-02T15:00:34.361Z,88.10
2018-05-02T15:03:01.814Z,89.00
2018-05-02T15:05:29.282Z,89.70
2018-05-02T15:07:56.745Z,86.40
2018-05-02T15:10:24.248Z,84.40
2018-05-02T15:12:51.724Z,82.90
2018-05-02T15:15:19.961Z,84.20
2018-05-02T15:17:47.513Z,84.10
2018-05-02T15:20:14.968Z,85.00
2018-05-02T15:22:42.419Z,85.50
2018-05-02T15:25:09.899Z,87.60
2018-05-02T15:27:37.348Z,90.00
2018-05-02T15:30:04.826Z,88.60
2018-05-02T15:32:32.327Z,87.30
2018-05-02T15:34:59.767Z,88.90
2018-05-02T15:37:27.994Z,86.20
2018-05-02T15:39:55.464Z,86.10
2018-05-02T15:42:22.909Z,84.00
2018-05-02T15:44:50.469Z,85.50
2018-05-02T15:47:18.100Z,87.00
2018-05-02T15:49:45.507Z,85.20
2018-05-02T15:52:13.770Z,86.50
2018-05-02T15:54:41.237Z,86.30
2018-05-02T15:57:09.501Z,87.50
2018-05-02T15:59:36.965Z,88.10
2018-05-02T16:02:04.432Z,88.30
2018-05-02T16:04:31.880Z,88.20
2018-05-02T16:07:00.117Z,90.00
2018-05-02T16:09:27.564Z,90.00
2018-05-02T16:11:55.080Z,90.30
2018-05-02T16:14:23.304Z,90.60
2018-05-02T16:16:50.816Z,90.20
2018-05-02T16:19:18.246Z,89.80
2018-05-02T16:21:45.708Z,89.50
2018-05-02T16:24:13.259Z,89.80
2018-05-02T16:26:40.701Z,89.70
2018-05-02T16:29:08.159Z,90.90
2018-05-02T16:31:35.736Z,90.50
2018-05-02T16:34:03.289Z,90.70
2018-05-02T16:36:30.742Z,91.30
2018-05-02T16:38:58.249Z,91.20
2018-05-02T16:41:25.668Z,90.90
2018-05-02T16:43:54.629Z,92.00
2018-05-02T16:46:22.929Z,91.70
2018-05-02T16:48:50.386Z,91.70
2018-05-02T16:51:17.879Z,92.60
2018-05-02T16:53:45.324Z,92.60
2018-05-02T16:56:13.535Z,93.00
2018-05-02T16:58:40.997Z,93.00
2018-05-02T17:01:08.462Z,92.90
2018-05-02T17:03:35.903Z,93.40
2018-05-02T17:06:03.388Z,93.70
2018-05-02T17:08:31.328Z,94.30
2018-05-02T17:10:58.811Z,94.40
2018-05-02T17:13:26.311Z,94.60
2018-05-02T17:15:53.749Z,97.10
2018-05-02T17:18:21.196Z,98.20
2018-05-02T17:20:48.665Z,99.00
2018-05-02T17:23:16.113Z,99.90
2018-05-02T17:25:43.595Z,99.90
2018-05-02T17:28:11.823Z,99.90
2018-05-02T17:30:39.287Z,99.90
2018-05-02T17:33:06.740Z,99.90
2018-05-02T17:35:34.200Z,99.90
2018-05-02T17:38:01.648Z,99.90
2018-05-02T17:40:29.121Z,99.90
2018-05-02T17:42:56.581Z,99.90
2018-05-02T17:45:24.040Z,99.90
2018-05-02T17:47:51.504Z,99.90
2018-05-02T17:50:18.979Z,99.90
2018-05-02T17:52:47.261Z,99.90
2018-05-02T17:55:14.670Z,99.90
2018-05-02T17:57:42.123Z,99.90
2018-05-02T18:00:09.580Z,99.90
2018-05-02T18:02:37.156Z,99.90
2018-05-02T18:05:04.609Z,99.90
2018-05-02T18:07:32.088Z,99.90
2018-05-02T18:10:00.341Z,99.90
2018-05-02T18:12:27.816Z,99.90
2018-05-02T18:14:55.269Z,99.90
2018-05-02T18:17:22.732Z,99.90
2018-05-02T18:19:50.959Z,99.90
2018-05-02T18:22:18.444Z,99.90
2018-05-02T18:24:45.892Z,99.90
2018-05-02T18:27:13.457Z,99.90
2018-05-02T18:29:40.915Z,99.90
2018-05-02T18:32:08.393Z,99.90
2018-05-02T18:34:36.648Z,99.90
2018-05-02T18:37:04.108Z,99.90
2018-05-02T18:39:31.572Z,99.90
2018-05-02T18:41:59.145Z,99.90
2018-05-02T18:44:26.680Z,99.90
2018-05-02T18:46:54.141Z,99.90
2018-05-02T18:49:21.588Z,99.90
2018-05-02T18:51:49.060Z,99.90
2018-05-02T18:54:16.512Z,99.90
2018-05-02T18:56:43.984Z,99.90
2018-05-02T18:59:12.200Z,99.90
2018-05-02T19:01:39.659Z,99.90
2018-05-02T19:04:07.172Z,99.90
2018-05-02T19:06:34.714Z,99.90
2018-05-02T19:09:02.941Z,99.90
2018-05-02T19:11:30.424Z,99.90
2018-05-02T19:14:01.689Z,99.90
2018-05-02T19:16:29.149Z,99.90
2018-05-02T19:19:02.497Z,99.90
2018-05-02T19:21:30.011Z,99.90
2018-05-02T19:23:57.633Z,99.90
2018-05-02T19:26:31.559Z,99.90
2018-05-02T19:28:59.009Z,99.90
2018-05-02T19:31:46.359Z,99.90
2018-05-02T19:34:13.911Z,99.90
2018-05-02T19:36:41.363Z,99.90
2018-05-02T19:39:08.829Z,99.90
2018-05-02T19:41:41.876Z,99.90
2018-05-02T19:44:09.356Z,99.90
2018-05-02T19:46:36.803Z,99.90
2018-05-02T19:49:04.306Z,99.90
2018-05-02T19:51:37.424Z,99.90
2018-05-02T19:54:04.893Z,99.90
2018-05-02T19:56:33.144Z,99.90
2018-05-02T19:59:00.604Z,99.90
2018-05-02T20:01:33.873Z,99.90
2018-05-02T20:04:02.120Z,99.90
2018-05-02T20:06:29.576Z,99.90
2018-05-02T20:09:02.728Z,99.90
2018-05-02T20:11:35.992Z,99.90
2018-05-02T20:14:04.221Z,99.90
2018-05-02T20:16:31.692Z,99.90
2018-05-02T20:18:59.248Z,99.90
2018-05-02T20:21:27.397Z,99.90
2018-05-02T20:23:54.848Z,99.90
2018-05-02T20:26:22.349Z,99.90
2018-05-02T20:28:49.940Z,99.90
2018-05-02T20:31:17.391Z,99.90
2018-05-02T20:33:45.622Z,99.90
2018-05-02T20:36:13.077Z,99.90
2018-05-02T20:38:40.525Z,99.90
2018-05-02T20:41:08.001Z,99.90
2018-05-02T20:43:35.556Z,99.90
2018-05-02T20:46:03.017Z,99.90
2018-05-02T20:48:30.576Z,99.90
2018-05-02T20:50:58.019Z,99.90
2018-05-02T20:53:25.514Z,99.90
2018-05-02T20:55:53.749Z,99.90
2018-05-02T20:58:21.200Z,99.90
2018-05-02T21:00:48.675Z,99.90
2018-05-02T21:03:16.144Z,99.90
2018-05-02T21:05:43.605Z,99.90
2018-05-02T21:08:11.057Z,99.90
2018-05-02T21:10:38.512Z,99.90
2018-05-02T21:13:05.968Z,99.90
2018-05-02T21:15:33.512Z,99.90
2018-05-02T21:18:00.973Z,99.90
2018-05-02T21:20:28.419Z,99.90
2018-05-02T21:22:55.889Z,99.90
2018-05-02T21:25:23.352Z,99.90
2018-05-02T21:27:50.801Z,99.90
2018-05-02T21:30:18.256Z,99.90
2018-05-02T21:32:45.716Z,99.90
2018-05-02T21:35:13.264Z,99.90
2018-05-02T21:37:40.757Z,99.90
2018-05-02T21:40:08.998Z,99.90
2018-05-02T21:42:36.475Z,99.90
2018-05-02T21:45:06.354Z,99.90
2018-05-02T21:47:33.816Z,99.90
2018-05-02T21:50:01.452Z,99.90
2018-05-02T21:52:28.952Z,99.90
2018-05-02T21:54:56.413Z,99.90
2018-05-02T21:57:23.860Z,99.90
2018-05-02T21:59:51.421Z,99.90
2018-05-02T22:02:19.559Z,99.90
2018-05-02T22:04:47.035Z,99.90
2018-05-02T22:07:14.512Z,99.90
2018-05-02T22:09:42.732Z,99.90
2018-05-02T22:12:10.203Z,99.90
2018-05-02T22:14:37.665Z,99.90
2018-05-02T22:17:05.167Z,99.90
2018-05-02T22:19:32.627Z,99.90
2018-05-02T22:22:00.845Z,99.90
2018-05-02T22:24:28.340Z,99.90
2018-05-02T22:26:55.813Z,99.90
2018-05-02T22:29:23.351Z,99.90
2018-05-02T22:31:50.812Z,99.90
2018-05-02T22:34:18.280Z,99.90
2018-05-02T22:36:45.863Z,99.90
2018-05-02T22:39:14.099Z,99.90
2018-05-02T22:41:41.540Z,99.90
2018-05-02T22:44:09.002Z,99.90
2018-05-02T22:46:36.461Z,99.90
2018-05-02T22:49:03.924Z,99.90
2018-05-02T22:51:31.383Z,99.90
2018-05-02T22:53:58.839Z,99.90
2018-05-02T22:56:27.795Z,99.90
2018-05-02T22:58:55.262Z,99.90
2018-05-02T23:01:22.715Z,99.90
2018-05-02T23:03:50.167Z,99.90
2018-05-02T23:06:17.716Z,99.90
2018-05-02T23:08:45.144Z,99.90
2018-05-02T23:11:12.576Z,99.90
2018-05-02T23:13:40.034Z,99.90
2018-05-02T23:16:07.479Z,99.90
2018-05-02T23:18:34.936Z,99.90
2018-05-02T23:21:02.389Z,99.90
2018-05-02T23:23:29.967Z,99.90
2018-05-02T23:25:57.520Z,99.90
2018-05-02T23:28:24.968Z,99.90
2018-05-02T23:30:52.419Z,99.90
2018-05-02T23:33:19.871Z,99.90
2018-05-02T23:35:47.336Z,99.90
2018-05-02T23:38:14.796Z,99.90
2018-05-02T23:40:42.248Z,99.90
2018-05-02T23:43:09.701Z,99.90
2018-05-02T23:45:37.336Z,99.90
2018-05-02T23:48:04.772Z,99.90
2018-05-02T23:50:33.017Z,99.90
2018-05-02T23:53:00.596Z,99.90
2018-05-02T23:55:28.844Z,99.90
2018-05-02T23:57:56.290Z,99.90
