createdAt,value
2023-02-08T00:00:11.443Z,0.90
2023-02-08T00:02:41.275Z,1.00
2023-02-08T00:05:11.613Z,0.90
2023-02-08T00:07:40.700Z,0.90
2023-02-08T00:10:10.667Z,0.90
2023-02-08T00:12:40.049Z,0.90
2023-02-08T00:15:11.340Z,0.90
2023-02-08T00:17:40.366Z,0.90
2023-02-08T00:20:10.897Z,0.80
2023-02-08T00:22:40.165Z,0.80
2023-02-08T00:25:09.979Z,0.80
2023-02-08T00:27:39.699Z,0.70
2023-02-08T00:30:12.998Z,0.70
2023-02-08T00:32:42.149Z,0.70
2023-02-08T00:35:11.515Z,0.70
2023-02-08T00:37:40.692Z,0.70
2023-02-08T00:40:11.350Z,0.70
2023-02-08T00:42:40.587Z,0.70
2023-02-08T00:45:11.668Z,0.70
2023-02-08T00:47:40.748Z,0.70
2023-02-08T00:50:11.736Z,0.60
2023-02-08T00:52:40.923Z,0.60
2023-02-08T00:55:10.493Z,0.60
2023-02-08T00:57:39.567Z,0.60
2023-02-08T01:00:12.317Z,0.60
2023-02-08T01:02:41.718Z,0.60
2023-02-08T01:05:11.356Z,0.60
2023-02-08T01:07:42.229Z,0.60
2023-02-08T01:10:13.093Z,0.60
2023-02-08T01:12:43.060Z,0.50
2023-02-08T01:15:13.901Z,0.50
2023-02-08T01:17:42.846Z,0.50
2023-02-08T01:20:12.629Z,0.40
2023-02-08T01:22:41.719Z,0.40
2023-02-08T01:25:11.195Z,0.40
2023-02-08T01:27:40.228Z,0.40
2023-02-08T01:30:10.485Z,0.40
2023-02-08T01:32:40.750Z,0.30
2023-02-08T01:35:09.726Z,0.30
2023-02-08T01:37:40.157Z,0.30
2023-02-08T01:40:10.316Z,0.30
2023-02-08T01:42:39.538Z,0.20
2023-02-08T01:45:30.952Z,0.20
2023-02-08T01:48:08.405Z,0.20
2023-02-08T01:50:44.778Z,0.20
2023-02-08T01:53:14.677Z,0.10
2023-02-08T01:55:48.945Z,0.10
2023-02-08T01:58:20.089Z,0.10
2023-02-08T02:00:49.730Z,0.10
2023-02-08T02:03:21.819Z,0.10
2023-02-08T02:05:56.308Z,0.10
2023-02-08T02:08:25.731Z,0.10
2023-02-08T02:10:56.339Z,0.10
2023-02-08T02:13:27.550Z,0.10
2023-02-08T02:15:56.692Z,0.10
2023-02-08T02:18:29.688Z,0.10
2023-02-08T02:21:21.510Z,0.10
2023-02-08T02:24:24.066Z,0.00
2023-02-08T02:27:32.164Z,0.00
2023-02-08T02:30:33.593Z,0.00
2023-02-08T02:33:19.763Z,0.00
2023-02-08T02:35:57.552Z,-0.10
2023-02-08T02:38:40.982Z,-0.10
2023-02-08T02:41:42.153Z,-0.10
2023-02-08T02:44:25.405Z,-0.10
2023-02-08T02:47:03.468Z,-0.10
2023-02-08T02:49:38.300Z,-0.10
2023-02-08T02:52:12.350Z,-0.20
2023-02-08T02:54:45.910Z,-0.20
2023-02-08T02:57:18.569Z,-0.20
2023-02-08T02:59:47.839Z,-0.20
2023-02-08T03:02:17.312Z,-0.20
2023-02-08T03:04:54.235Z,-0.20
2023-02-08T03:07:42.309Z,-0.20
2023-02-08T03:10:25.947Z,-0.20
2023-02-08T03:13:01.035Z,-0.30
2023-02-08T03:15:38.932Z,-0.30
2023-02-08T03:18:23.450Z,-0.30
2023-02-08T03:21:03.741Z,-0.30
2023-02-08T03:23:41.512Z,-0.30
2023-02-08T03:26:16.832Z,-0.40
2023-02-08T03:28:56.666Z,-0.40
2023-02-08T03:31:31.908Z,-0.40
2023-02-08T03:34:07.834Z,-0.40
2023-02-08T03:36:43.708Z,-0.40
2023-02-08T03:39:17.485Z,-0.50
2023-02-08T03:41:49.948Z,-0.50
2023-02-08T03:44:22.354Z,-0.50
2023-02-08T03:46:56.455Z,-0.60
2023-02-08T03:49:30.788Z,-0.60
2023-02-08T03:52:04.969Z,-0.60
2023-02-08T03:54:41.062Z,-0.60
2023-02-08T03:57:15.860Z,-0.60
2023-02-08T03:59:51.069Z,-0.60
2023-02-08T04:02:22.835Z,-0.70
2023-02-08T04:04:53.269Z,-0.70
2023-02-08T04:07:24.107Z,-0.70
2023-02-08T04:09:53.177Z,-0.70
2023-02-08T04:12:22.297Z,-0.70
2023-02-08T04:14:51.361Z,-0.70
2023-02-08T04:17:20.499Z,-0.70
2023-02-08T04:19:49.548Z,-0.70
2023-02-08T04:22:18.656Z,-0.70
2023-02-08T04:24:49.033Z,-0.70
2023-02-08T04:27:18.161Z,-0.70
2023-02-08T04:29:47.585Z,-0.70
2023-02-08T04:32:17.010Z,-0.70
2023-02-08T04:34:46.090Z,-0.70
2023-02-08T04:37:15.542Z,-0.70
2023-02-08T04:39:44.623Z,-0.70
2023-02-08T04:42:15.112Z,-0.80
2023-02-08T04:44:44.303Z,-0.80
2023-02-08T04:47:13.742Z,-0.80
2023-02-08T04:49:42.946Z,-0.80
2023-02-08T04:52:12.008Z,-0.80
2023-02-08T04:54:41.121Z,-0.90
2023-02-08T04:57:13.161Z,-0.90
2023-02-08T04:59:43.847Z,-0.90
2023-02-08T05:02:12.756Z,-0.90
2023-02-08T05:04:41.933Z,-0.90
2023-02-08T05:07:11.076Z,-1.00
2023-02-08T05:09:40.518Z,-1.00
2023-02-08T05:12:09.597Z,-1.00
2023-02-08T05:14:38.764Z,-1.00
2023-02-08T05:17:09.612Z,-1.00
2023-02-08T05:19:38.892Z,-1.00
2023-02-08T05:22:08.257Z,-1.00
2023-02-08T05:24:37.421Z,-1.00
2023-02-08T05:27:06.937Z,-1.10
2023-02-08T05:29:36.506Z,-1.00
2023-02-08T05:32:06.364Z,-1.10
2023-02-08T05:34:38.778Z,-1.00
2023-02-08T05:37:07.908Z,-1.00
2023-02-08T05:39:37.182Z,-1.00
2023-02-08T05:42:06.837Z,-1.00
2023-02-08T05:44:36.506Z,-1.00
2023-02-08T05:47:05.769Z,-1.00
2023-02-08T05:49:36.479Z,-1.10
2023-02-08T05:52:06.265Z,-1.00
2023-02-08T05:54:35.497Z,-1.00
2023-02-08T05:57:04.766Z,-1.10
2023-02-08T05:59:35.033Z,-1.10
2023-02-08T06:02:04.469Z,-1.10
2023-02-08T06:04:33.685Z,-1.00
2023-02-08T06:07:04.150Z,-1.00
2023-02-08T06:09:33.342Z,-1.00
2023-02-08T06:12:02.764Z,-1.00
2023-02-08T06:14:32.167Z,-1.00
2023-02-08T06:17:01.677Z,-1.00
2023-02-08T06:19:30.938Z,-1.00
2023-02-08T06:21:59.897Z,-1.00
2023-02-08T06:24:30.280Z,-1.00
2023-02-08T06:26:59.262Z,-1.10
2023-02-08T06:29:28.371Z,-1.10
2023-02-08T06:31:57.710Z,-1.10
2023-02-08T06:34:27.211Z,-1.10
2023-02-08T06:36:57.333Z,-1.10
2023-02-08T06:39:26.788Z,-1.00
2023-02-08T06:41:57.658Z,-1.00
2023-02-08T06:44:26.617Z,-1.00
2023-02-08T06:46:55.831Z,-1.00
2023-02-08T06:49:25.066Z,-1.00
2023-02-08T06:51:54.705Z,-1.00
2023-02-08T06:54:23.942Z,-1.10
2023-02-08T06:56:54.511Z,-1.10
2023-02-08T06:59:25.217Z,-1.10
2023-02-08T07:01:54.310Z,-1.10
2023-02-08T07:04:23.559Z,-1.20
2023-02-08T07:06:52.925Z,-1.20
2023-02-08T07:09:22.130Z,-1.20
2023-02-08T07:11:51.300Z,-1.20
2023-02-08T07:14:20.668Z,-1.20
2023-02-08T07:16:51.735Z,-1.20
2023-02-08T07:19:20.869Z,-1.30
2023-02-08T07:21:50.412Z,-1.30
2023-02-08T07:24:19.614Z,-1.30
2023-02-08T07:26:48.734Z,-1.30
2023-02-08T07:29:18.114Z,-1.30
2023-02-08T07:31:47.299Z,-1.30
2023-02-08T07:34:26.202Z,-1.30
2023-02-08T07:37:05.474Z,-1.30
2023-02-08T07:39:34.798Z,-1.30
2023-02-08T07:42:05.604Z,-1.30
2023-02-08T07:44:39.564Z,-1.30
2023-02-08T07:47:08.753Z,-1.20
2023-02-08T07:49:39.199Z,-1.20
2023-02-08T07:52:08.423Z,-1.20
2023-02-08T07:54:37.455Z,-1.10
2023-02-08T07:57:06.696Z,-1.10
2023-02-08T07:59:35.860Z,-1.00
2023-02-08T08:02:05.417Z,-0.90
2023-02-08T08:04:34.750Z,-0.80
2023-02-08T08:07:05.579Z,-0.70
2023-02-08T08:09:34.718Z,-0.50
2023-02-08T08:12:04.179Z,-0.40
2023-02-08T08:14:33.234Z,-0.30
2023-02-08T08:17:02.293Z,-0.10
2023-02-08T08:19:31.290Z,0.00
2023-02-08T08:22:00.433Z,0.10
2023-02-08T08:24:31.860Z,0.30
2023-02-08T08:27:01.337Z,0.50
2023-02-08T08:29:33.176Z,0.60
2023-02-08T08:32:02.851Z,0.80
2023-02-08T08:34:32.975Z,0.90
2023-02-08T08:37:03.895Z,1.00
2023-02-08T08:39:35.048Z,1.20
2023-02-08T08:42:05.072Z,1.20
2023-02-08T08:44:34.348Z,1.20
2023-02-08T08:47:03.445Z,1.30
2023-02-08T08:49:32.700Z,1.30
2023-02-08T08:52:02.008Z,1.40
2023-02-08T08:54:31.191Z,1.40
2023-02-08T08:57:01.854Z,1.40
2023-02-08T08:59:31.177Z,1.50
2023-02-08T09:02:00.508Z,1.50
2023-02-08T09:04:29.905Z,1.70
2023-02-08T09:06:59.389Z,1.80
2023-02-08T09:09:28.784Z,2.00
2023-02-08T09:11:57.882Z,2.10
2023-02-08T09:14:31.794Z,2.30
2023-02-08T09:17:01.297Z,2.50
2023-02-08T09:19:30.510Z,2.60
2023-02-08T09:22:00.738Z,2.80
2023-02-08T09:24:30.092Z,3.00
2023-02-08T09:26:59.698Z,3.30
2023-02-08T09:29:30.289Z,3.50
2023-02-08T09:32:00.307Z,3.90
2023-02-08T09:34:29.999Z,4.20
2023-02-08T09:36:59.326Z,4.70
2023-02-08T09:39:28.922Z,5.10
2023-02-08T09:42:23.008Z,5.40
2023-02-08T09:45:16.851Z,5.90
2023-02-08T09:47:51.890Z,6.20
2023-02-08T09:50:35.480Z,6.70
2023-02-08T09:53:11.598Z,7.30
2023-02-08T09:55:44.701Z,7.80
2023-02-08T09:58:22.917Z,8.40
2023-02-08T10:00:55.353Z,8.90
2023-02-08T10:03:34.550Z,9.40
2023-02-08T10:06:04.870Z,9.90
2023-02-08T10:08:35.796Z,10.40
2023-02-08T10:11:21.937Z,10.70
2023-02-08T10:14:09.922Z,11.00
2023-02-08T10:16:56.786Z,11.10
2023-02-08T10:19:43.442Z,11.30
2023-02-08T10:22:24.198Z,11.50
2023-02-08T10:25:07.664Z,11.70
2023-02-08T10:27:47.454Z,11.80
2023-02-08T10:30:28.653Z,11.90
2023-02-08T10:33:03.472Z,12.00
2023-02-08T10:35:37.393Z,12.20
2023-02-08T10:38:25.185Z,12.40
2023-02-08T10:40:58.248Z,12.60
2023-02-08T10:43:36.106Z,12.80
2023-02-08T10:46:12.966Z,13.10
2023-02-08T10:49:00.187Z,13.30
2023-02-08T10:51:30.769Z,13.70
2023-02-08T10:54:00.047Z,14.10
2023-02-08T10:56:39.176Z,14.50
2023-02-08T10:59:20.159Z,14.70
2023-02-08T11:01:52.791Z,14.80
2023-02-08T11:04:23.498Z,14.70
2023-02-08T11:06:54.881Z,14.40
2023-02-08T11:09:26.475Z,14.20
2023-02-08T11:11:56.505Z,13.90
2023-02-08T11:14:45.385Z,13.90
2023-02-08T11:17:27.983Z,13.90
2023-02-08T11:20:00.094Z,14.20
2023-02-08T11:22:32.078Z,14.60
2023-02-08T11:25:03.267Z,15.10
2023-02-08T11:27:36.344Z,15.60
2023-02-08T11:30:22.069Z,16.20
2023-02-08T11:33:18.578Z,16.90
2023-02-08T11:36:03.523Z,17.60
2023-02-08T11:38:35.729Z,18.30
2023-02-08T11:41:15.672Z,18.70
2023-02-08T11:43:50.286Z,19.20
2023-02-08T11:46:24.391Z,19.50
2023-02-08T11:48:55.125Z,19.80
2023-02-08T11:51:29.211Z,20.10
2023-02-08T11:54:00.402Z,20.20
2023-02-08T11:56:31.863Z,20.30
2023-02-08T11:59:18.196Z,20.20
2023-02-08T12:01:47.933Z,20.20
2023-02-08T12:04:19.110Z,20.10
2023-02-08T12:07:19.880Z,20.00
2023-02-08T12:10:19.728Z,19.90
2023-02-08T12:13:05.051Z,19.70
2023-02-08T12:15:57.456Z,19.70
2023-02-08T12:19:03.707Z,19.60
2023-02-08T12:21:39.745Z,19.60
2023-02-08T12:24:22.141Z,19.70
2023-02-08T12:27:02.745Z,19.70
2023-02-08T12:29:48.353Z,19.80
2023-02-08T12:32:32.581Z,20.00
2023-02-08T12:35:37.371Z,20.30
2023-02-08T12:38:35.574Z,20.60
2023-02-08T12:41:15.883Z,20.90
2023-02-08T12:43:52.486Z,21.20
2023-02-08T12:46:43.621Z,21.20
2023-02-08T12:49:48.181Z,21.00
2023-02-08T12:52:34.818Z,20.40
2023-02-08T12:55:14.687Z,19.60
2023-02-08T12:57:49.041Z,18.80
2023-02-08T13:00:22.882Z,18.10
2023-02-08T13:02:59.916Z,17.30
2023-02-08T13:05:32.586Z,16.80
2023-02-08T13:08:07.996Z,16.30
2023-02-08T13:10:40.816Z,15.90
2023-02-08T13:13:17.327Z,15.70
2023-02-08T13:15:54.179Z,15.50
2023-02-08T13:18:26.354Z,15.50
2023-02-08T13:21:01.103Z,15.60
2023-02-08T13:23:43.512Z,15.90
2023-02-08T13:26:24.531Z,16.00
2023-02-08T13:28:57.117Z,15.90
2023-02-08T13:31:30.881Z,15.50
2023-02-08T13:34:08.533Z,15.10
2023-02-08T13:36:40.765Z,14.50
2023-02-08T13:39:28.473Z,13.80
2023-02-08T13:41:58.245Z,13.30
2023-02-08T13:44:33.674Z,12.70
2023-02-08T13:47:03.091Z,12.20
2023-02-08T13:49:54.324Z,11.70
2023-02-08T13:52:50.102Z,11.20
2023-02-08T13:55:51.967Z,10.70
2023-02-08T13:58:38.193Z,10.30
2023-02-08T14:01:17.069Z,9.80
2023-02-08T14:04:06.747Z,9.50
2023-02-08T14:06:39.969Z,9.20
2023-02-08T14:09:19.603Z,9.00
2023-02-08T14:11:51.786Z,8.90
2023-02-08T14:14:25.152Z,8.70
2023-02-08T14:17:19.147Z,8.60
2023-02-08T14:19:58.870Z,8.40
2023-02-08T14:22:30.978Z,8.30
2023-02-08T14:25:04.500Z,8.20
2023-02-08T14:27:39.440Z,8.00
2023-02-08T14:30:21.412Z,7.90
2023-02-08T14:32:55.398Z,7.80
2023-02-08T14:35:26.907Z,7.70
2023-02-08T14:38:30.586Z,7.60
2023-02-08T14:41:01.637Z,7.50
2023-02-08T14:43:35.024Z,7.40
2023-02-08T14:46:41.860Z,7.40
2023-02-08T14:49:15.817Z,7.30
2023-02-08T14:51:49.923Z,7.30
2023-02-08T14:54:24.396Z,7.20
2023-02-08T14:56:58.382Z,7.20
2023-02-08T14:59:30.570Z,7.10
2023-02-08T15:02:02.260Z,7.10
2023-02-08T15:04:32.865Z,7.10
2023-02-08T15:07:19.020Z,7.00
2023-02-08T15:09:48.454Z,7.00
2023-02-08T15:12:25.907Z,6.90
2023-02-08T15:14:58.072Z,6.80
2023-02-08T15:17:33.763Z,6.80
2023-02-08T15:20:08.707Z,6.80
2023-02-08T15:22:40.626Z,6.70
2023-02-08T15:25:25.510Z,6.70
2023-02-08T15:27:57.553Z,6.70
2023-02-08T15:30:30.875Z,6.70
2023-02-08T15:33:00.875Z,6.60
2023-02-08T15:35:34.570Z,6.60
2023-02-08T15:38:05.913Z,6.60
2023-02-08T15:40:36.276Z,6.60
2023-02-08T15:43:13.249Z,6.50
2023-02-08T15:45:42.345Z,6.50
2023-02-08T15:48:13.509Z,6.40
2023-02-08T15:50:44.189Z,6.40
2023-02-08T15:53:16.863Z,6.40
2023-02-08T15:55:51.292Z,6.30
2023-02-08T15:58:28.726Z,6.20
2023-02-08T16:00:59.536Z,6.20
2023-02-08T16:03:30.358Z,6.00
2023-02-08T16:06:04.048Z,5.90
2023-02-08T16:08:36.116Z,5.90
2023-02-08T16:11:11.455Z,5.80
2023-02-08T16:13:46.721Z,5.70
2023-02-08T16:16:19.550Z,5.60
2023-02-08T16:18:58.285Z,5.60
2023-02-08T16:21:34.709Z,5.50
2023-02-08T16:24:08.986Z,5.50
2023-02-08T16:26:43.742Z,5.40
2023-02-08T16:29:20.386Z,5.30
2023-02-08T16:31:57.377Z,5.30
2023-02-08T16:34:29.052Z,5.20
2023-02-08T16:37:00.462Z,5.10
2023-02-08T16:39:55.477Z,5.10
2023-02-08T16:42:29.371Z,5.10
2023-02-08T16:45:15.057Z,5.00
2023-02-08T16:47:46.523Z,4.90
2023-02-08T16:50:18.093Z,4.90
2023-02-08T16:52:52.249Z,4.90
2023-02-08T16:55:29.067Z,4.80
2023-02-08T16:57:59.293Z,4.80
2023-02-08T17:00:30.295Z,4.80
2023-02-08T17:02:59.391Z,4.70
2023-02-08T17:05:31.763Z,4.70
2023-02-08T17:08:02.341Z,4.70
2023-02-08T17:10:33.555Z,4.60
2023-02-08T17:13:19.235Z,4.50
2023-02-08T17:15:51.513Z,4.50
2023-02-08T17:18:21.487Z,4.40
2023-02-08T17:20:57.314Z,4.40
2023-02-08T17:23:27.615Z,4.30
2023-02-08T17:25:57.915Z,4.30
2023-02-08T17:28:27.884Z,4.30
2023-02-08T17:30:56.932Z,4.20
2023-02-08T17:33:28.427Z,4.20
2023-02-08T17:35:57.338Z,4.20
2023-02-08T17:38:28.601Z,4.20
2023-02-08T17:41:00.157Z,4.20
2023-02-08T17:43:29.340Z,4.10
2023-02-08T17:45:58.358Z,4.10
2023-02-08T17:48:27.830Z,4.10
2023-02-08T17:50:56.862Z,4.10
2023-02-08T17:53:27.048Z,4.10
2023-02-08T17:55:56.688Z,4.00
2023-02-08T17:58:25.730Z,4.00
2023-02-08T18:00:56.082Z,4.00
2023-02-08T18:03:25.041Z,4.00
2023-02-08T18:05:57.833Z,4.00
2023-02-08T18:08:28.518Z,4.00
2023-02-08T18:11:03.103Z,4.00
2023-02-08T18:13:32.402Z,3.90
2023-02-08T18:16:08.460Z,3.90
2023-02-08T18:18:37.674Z,3.90
2023-02-08T18:21:12.329Z,3.90
2023-02-08T18:23:43.730Z,3.80
2023-02-08T18:26:15.021Z,3.80
2023-02-08T18:28:44.868Z,3.80
2023-02-08T18:31:16.374Z,3.70
2023-02-08T18:33:45.660Z,3.70
2023-02-08T18:36:15.751Z,3.60
2023-02-08T18:38:47.925Z,3.60
2023-02-08T18:41:19.733Z,3.60
2023-02-08T18:43:49.517Z,3.50
2023-02-08T18:46:20.588Z,3.50
2023-02-08T18:48:51.112Z,3.50
2023-02-08T18:51:21.482Z,3.40
2023-02-08T18:53:53.516Z,3.40
2023-02-08T18:56:25.201Z,3.40
2023-02-08T18:58:55.278Z,3.40
2023-02-08T19:01:25.707Z,3.40
2023-02-08T19:03:56.049Z,3.40
2023-02-08T19:06:27.125Z,3.30
2023-02-08T19:08:59.132Z,3.30
2023-02-08T19:11:30.744Z,3.30
2023-02-08T19:14:01.941Z,3.20
2023-02-08T19:16:31.927Z,3.20
2023-02-08T19:19:02.125Z,3.20
2023-02-08T19:21:31.991Z,3.20
2023-02-08T19:24:03.407Z,3.10
2023-02-08T19:26:36.430Z,3.10
2023-02-08T19:29:06.752Z,3.10
2023-02-08T19:31:36.500Z,3.10
2023-02-08T19:34:06.246Z,3.10
2023-02-08T19:36:37.696Z,3.10
2023-02-08T19:39:09.204Z,3.10
2023-02-08T19:41:47.726Z,3.10
2023-02-08T19:44:19.274Z,3.10
2023-02-08T19:46:49.782Z,3.10
2023-02-08T19:49:19.117Z,3.10
2023-02-08T19:51:48.226Z,3.10
2023-02-08T19:54:19.835Z,3.00
2023-02-08T19:56:50.274Z,3.10
2023-02-08T19:59:22.882Z,3.00
2023-02-08T20:01:52.067Z,3.10
2023-02-08T20:04:21.374Z,3.10
2023-02-08T20:06:53.192Z,3.10
2023-02-08T20:09:23.651Z,3.10
2023-02-08T20:12:00.118Z,3.10
2023-02-08T20:14:32.988Z,3.00
2023-02-08T20:17:03.278Z,3.00
2023-02-08T20:19:32.423Z,3.00
2023-02-08T20:22:01.677Z,3.00
2023-02-08T20:24:32.192Z,2.90
2023-02-08T20:27:01.330Z,2.90
2023-02-08T20:29:30.685Z,2.90
2023-02-08T20:31:59.735Z,2.90
2023-02-08T20:34:28.735Z,2.90
2023-02-08T20:37:07.405Z,2.90
2023-02-08T20:39:39.266Z,2.90
2023-02-08T20:42:08.429Z,2.90
2023-02-08T20:44:37.651Z,2.90
2023-02-08T20:47:06.712Z,2.90
2023-02-08T20:49:36.182Z,2.90
2023-02-08T20:52:05.740Z,2.90
2023-02-08T20:54:34.667Z,2.90
2023-02-08T20:57:05.528Z,2.80
2023-02-08T20:59:35.071Z,2.90
2023-02-08T21:02:05.675Z,2.80
2023-02-08T21:04:35.129Z,2.90
2023-02-08T21:07:04.056Z,2.80
2023-02-08T21:09:33.012Z,2.80
2023-02-08T21:12:02.218Z,2.80
2023-02-08T21:14:32.755Z,2.80
2023-02-08T21:17:01.645Z,2.80
2023-02-08T21:19:31.851Z,2.80
2023-02-08T21:22:02.888Z,2.80
2023-02-08T21:24:32.231Z,2.80
2023-02-08T21:27:01.356Z,2.80
2023-02-08T21:29:32.559Z,2.80
2023-02-08T21:32:03.287Z,2.80
2023-02-08T21:34:32.284Z,2.70
2023-02-08T21:37:01.343Z,2.70
2023-02-08T21:39:30.792Z,2.70
2023-02-08T21:41:59.841Z,2.60
2023-02-08T21:44:29.844Z,2.60
2023-02-08T21:46:58.863Z,2.60
2023-02-08T21:49:46.765Z,2.50
2023-02-08T21:52:33.017Z,2.50
2023-02-08T21:55:02.981Z,2.40
2023-02-08T21:57:37.826Z,2.40
2023-02-08T22:00:10.233Z,2.30
2023-02-08T22:02:41.835Z,2.30
2023-02-08T22:05:12.305Z,2.30
2023-02-08T22:07:45.426Z,2.30
2023-02-08T22:10:17.251Z,2.20
2023-02-08T22:12:47.258Z,2.30
2023-02-08T22:15:17.823Z,2.20
2023-02-08T22:17:47.653Z,2.20
2023-02-08T22:20:18.166Z,2.20
2023-02-08T22:22:47.514Z,2.20
2023-02-08T22:25:17.448Z,2.10
2023-02-08T22:27:47.664Z,2.10
2023-02-08T22:30:18.803Z,2.10
2023-02-08T22:32:49.233Z,2.10
2023-02-08T22:35:20.975Z,2.10
2023-02-08T22:37:50.284Z,2.00
2023-02-08T22:40:19.657Z,2.00
2023-02-08T22:42:48.831Z,2.00
2023-02-08T22:45:18.076Z,2.00
2023-02-08T22:47:47.471Z,2.00
2023-02-08T22:50:16.560Z,2.00
2023-02-08T22:52:47.009Z,2.00
2023-02-08T22:55:16.066Z,2.00
2023-02-08T22:57:45.252Z,2.00
2023-02-08T23:00:16.290Z,2.00
2023-02-08T23:02:45.571Z,2.00
2023-02-08T23:05:14.922Z,2.00
2023-02-08T23:07:44.025Z,2.00
2023-02-08T23:10:14.876Z,2.00
2023-02-08T23:12:45.475Z,1.90
2023-02-08T23:15:14.669Z,1.90
2023-02-08T23:17:43.843Z,1.90
2023-02-08T23:20:13.424Z,1.90
2023-02-08T23:22:42.539Z,1.90
2023-02-08T23:25:11.731Z,1.90
2023-02-08T23:27:42.148Z,1.90
2023-02-08T23:30:12.150Z,1.90
2023-02-08T23:32:41.306Z,1.90
2023-02-08T23:35:11.102Z,1.90
2023-02-08T23:37:40.100Z,1.90
2023-02-08T23:40:10.271Z,1.90
2023-02-08T23:42:40.900Z,1.90
2023-02-08T23:45:10.630Z,1.80
2023-02-08T23:47:40.323Z,1.80
2023-02-08T23:50:11.453Z,1.80
2023-02-08T23:52:40.466Z,1.80
2023-02-08T23:55:09.945Z,1.80
2023-02-08T23:57:40.849Z,1.80
