createdAt,value
2022-07-26T04:31:42.386Z,18.10
2022-07-26T04:36:44.377Z,18.10
2022-07-26T04:41:46.307Z,18.10
2022-07-26T04:46:48.285Z,18.20
2022-07-26T04:51:50.236Z,18.30
2022-07-26T04:56:52.440Z,18.30
2022-07-26T05:01:54.536Z,18.30
2022-07-26T05:07:02.360Z,18.30
2022-07-26T05:12:04.834Z,18.30
2022-07-26T05:17:08.814Z,18.30
2022-07-26T05:22:12.704Z,18.30
2022-07-26T05:27:14.688Z,18.30
2022-07-26T05:32:16.814Z,18.30
2022-07-26T05:37:18.783Z,18.30
2022-07-26T05:42:20.766Z,18.40
2022-07-26T05:47:22.850Z,18.50
2022-07-26T05:52:24.829Z,18.80
2022-07-26T05:57:26.820Z,19.10
2022-07-26T06:02:28.877Z,19.30
2022-07-26T06:07:30.952Z,19.60
2022-07-26T06:12:33.089Z,20.00
2022-07-26T06:17:40.664Z,20.40
2022-07-26T06:22:42.832Z,20.90
2022-07-26T06:27:44.898Z,21.10
2022-07-26T06:32:47.015Z,21.10
2022-07-26T06:37:48.988Z,20.80
2022-07-26T06:42:50.998Z,20.80
2022-07-26T06:47:53.066Z,20.70
2022-07-26T06:52:55.146Z,21.30
2022-07-26T06:57:58.102Z,21.80
2022-07-26T07:03:00.099Z,21.90
2022-07-26T07:08:02.087Z,22.70
2022-07-26T07:13:04.501Z,22.80
2022-07-26T07:18:06.494Z,22.50
2022-07-26T07:23:08.565Z,22.20
2022-07-26T07:28:10.546Z,22.00
2022-07-26T07:33:21.935Z,22.60
2022-07-26T07:38:25.158Z,23.20
2022-07-26T07:43:27.158Z,23.70
2022-07-26T07:48:29.358Z,23.80
2022-07-26T07:53:31.363Z,23.90
2022-07-26T07:58:33.357Z,24.10
2022-07-26T08:03:38.740Z,23.60
2022-07-26T08:08:41.453Z,22.50
2022-07-26T08:13:47.927Z,22.30
2022-07-26T08:18:57.758Z,22.50
2022-07-26T08:24:00.377Z,23.10
2022-07-26T08:29:02.323Z,24.10
2022-07-26T08:34:04.337Z,25.10
2022-07-26T08:39:06.773Z,25.10
2022-07-26T08:44:11.198Z,24.70
2022-07-26T08:49:15.165Z,24.30
2022-07-26T08:54:17.272Z,25.00
2022-07-26T08:59:22.286Z,25.80
2022-07-26T09:04:43.977Z,27.10
2022-07-26T09:10:00.313Z,28.90
2022-07-26T09:15:05.297Z,31.40
2022-07-26T09:20:35.665Z,30.70
2022-07-26T09:25:44.530Z,29.60
2022-07-26T09:30:53.419Z,28.20
2022-07-26T09:36:07.316Z,26.40
2022-07-26T09:41:34.284Z,27.60
2022-07-26T09:46:58.912Z,30.90
2022-07-26T09:52:00.971Z,30.60
2022-07-26T09:57:03.583Z,30.20
2022-07-26T10:02:06.120Z,31.30
2022-07-26T10:07:10.273Z,30.70
2022-07-26T10:12:16.155Z,31.40
2022-07-26T10:17:28.924Z,31.50
2022-07-26T10:22:45.412Z,31.30
2022-07-26T10:27:54.414Z,32.00
2022-07-26T10:33:16.105Z,33.40
2022-07-26T10:38:29.474Z,33.40
2022-07-26T10:43:41.447Z,32.90
2022-07-26T10:49:05.190Z,32.90
2022-07-26T10:54:10.770Z,33.20
2022-07-26T10:59:54.830Z,31.80
2022-07-26T11:05:12.610Z,29.30
2022-07-26T11:10:15.748Z,31.40
2022-07-26T11:15:19.349Z,34.90
2022-07-26T11:20:29.786Z,36.10
2022-07-26T11:25:32.209Z,32.10
2022-07-26T11:30:34.771Z,29.50
2022-07-26T11:35:36.883Z,30.90
2022-07-26T11:40:44.216Z,32.90
2022-07-26T11:45:52.754Z,34.10
2022-07-26T11:51:13.177Z,32.80
2022-07-26T11:56:21.643Z,34.60
2022-07-26T12:01:27.499Z,36.10
2022-07-26T12:06:30.294Z,35.40
2022-07-26T12:11:41.816Z,33.70
2022-07-26T12:16:45.863Z,33.10
2022-07-26T12:21:54.314Z,33.60
2022-07-26T12:27:22.736Z,29.70
2022-07-26T12:32:42.532Z,27.00
2022-07-26T12:37:47.669Z,25.50
2022-07-26T12:43:01.109Z,29.90
2022-07-26T12:48:10.890Z,31.10
2022-07-26T12:53:12.962Z,33.60
2022-07-26T12:58:15.082Z,34.30
2022-07-26T13:03:17.053Z,30.80
2022-07-26T13:08:19.051Z,28.10
2022-07-26T13:13:21.128Z,25.80
2022-07-26T13:18:23.106Z,28.00
2022-07-26T13:23:26.863Z,32.50
2022-07-26T13:28:29.008Z,34.50
2022-07-26T13:33:32.823Z,32.30
2022-07-26T13:38:35.279Z,32.60
2022-07-26T13:43:37.258Z,34.70
2022-07-26T13:48:48.034Z,33.70
2022-07-26T13:54:00.130Z,31.60
2022-07-26T13:59:02.099Z,32.50
2022-07-26T14:04:05.807Z,35.90
2022-07-26T14:09:10.942Z,34.90
2022-07-26T14:14:14.176Z,31.70
2022-07-26T14:19:17.339Z,29.30
2022-07-26T14:24:20.851Z,29.00
2022-07-26T14:29:23.233Z,29.30
2022-07-26T14:34:25.538Z,30.30
2022-07-26T14:39:27.534Z,31.50
2022-07-26T14:44:29.714Z,33.00
2022-07-26T14:49:31.702Z,35.50
2022-07-26T14:54:33.713Z,37.10
2022-07-26T14:59:35.657Z,36.20
2022-07-26T15:04:37.686Z,34.40
2022-07-26T15:09:39.834Z,32.80
2022-07-26T15:14:45.466Z,33.10
2022-07-26T15:19:47.455Z,34.90
2022-07-26T15:24:49.454Z,35.70
2022-07-26T15:29:51.474Z,36.50
2022-07-26T15:34:54.048Z,36.10
2022-07-26T15:39:56.072Z,35.10
2022-07-26T15:44:58.917Z,35.30
2022-07-26T15:50:01.198Z,33.60
2022-07-26T15:55:03.223Z,34.50
2022-07-26T16:00:11.748Z,34.30
2022-07-26T16:05:14.502Z,35.20
2022-07-26T16:10:16.666Z,34.00
2022-07-26T16:15:19.139Z,32.60
2022-07-26T16:20:21.248Z,30.50
2022-07-26T16:25:23.449Z,27.40
2022-07-26T16:30:25.703Z,26.00
2022-07-26T16:35:28.009Z,25.50
2022-07-26T16:40:30.096Z,25.50
2022-07-26T16:45:32.234Z,25.60
2022-07-26T16:50:34.897Z,25.90
2022-07-26T16:55:36.910Z,26.10
2022-07-26T17:00:38.961Z,25.80
2022-07-26T17:05:41.134Z,25.60
2022-07-26T17:10:44.205Z,25.40
2022-07-26T17:15:46.423Z,25.10
2022-07-26T17:20:48.585Z,24.90
2022-07-26T17:25:50.581Z,24.50
2022-07-26T17:30:52.634Z,23.70
2022-07-26T17:35:54.965Z,23.30
2022-07-26T17:40:59.421Z,23.20
2022-07-26T17:46:01.510Z,23.30
2022-07-26T17:51:03.633Z,23.40
2022-07-26T17:56:05.893Z,23.50
2022-07-26T18:01:07.869Z,23.60
2022-07-26T18:06:10.482Z,23.50
2022-07-26T18:11:12.660Z,23.30
2022-07-26T18:16:14.778Z,23.10
2022-07-26T18:21:16.825Z,22.80
2022-07-26T18:26:18.841Z,22.60
2022-07-26T18:31:20.919Z,22.40
2022-07-26T18:36:23.146Z,22.20
2022-07-26T18:41:25.166Z,21.70
2022-07-26T18:46:27.207Z,21.40
2022-07-26T18:51:29.460Z,21.10
2022-07-26T18:56:33.775Z,20.80
2022-07-26T19:01:35.947Z,20.50
2022-07-26T19:06:39.909Z,20.30
2022-07-26T19:11:41.962Z,20.10
2022-07-26T19:16:50.457Z,19.90
2022-07-26T19:21:52.447Z,19.70
2022-07-26T19:26:54.422Z,19.60
2022-07-26T19:31:56.417Z,19.60
2022-07-26T19:36:58.777Z,19.60
2022-07-26T19:42:00.758Z,19.50
2022-07-26T19:47:02.810Z,19.40
2022-07-26T19:52:09.695Z,19.10
2022-07-26T19:57:13.548Z,18.80
2022-07-26T20:02:15.850Z,18.60
2022-07-26T20:07:19.677Z,18.40
2022-07-26T20:12:22.042Z,18.10
2022-07-26T20:17:25.447Z,18.00
