createdAt,value
2018-04-24T00:00:29.557Z,71.19
2018-04-24T00:02:56.944Z,70.68
2018-04-24T00:05:24.342Z,71.57
2018-04-24T00:07:51.731Z,72.60
2018-04-24T00:10:19.139Z,72.45
2018-04-24T00:12:46.565Z,73.45
2018-04-24T00:15:13.967Z,73.98
2018-04-24T00:17:41.380Z,74.14
2018-04-24T00:20:08.755Z,72.59
2018-04-24T00:22:36.146Z,73.28
2018-04-24T00:25:03.532Z,73.41
2018-04-24T00:27:30.930Z,74.25
2018-04-24T00:29:58.326Z,74.03
2018-04-24T00:32:25.734Z,73.79
2018-04-24T00:34:53.139Z,74.47
2018-04-24T00:37:20.558Z,73.16
2018-04-24T00:39:47.986Z,73.07
2018-04-24T00:42:15.391Z,71.42
2018-04-24T00:44:42.787Z,72.21
2018-04-24T00:47:10.172Z,73.00
2018-04-24T00:49:37.603Z,72.97
2018-04-24T00:52:05.006Z,73.16
2018-04-24T00:54:32.415Z,73.55
2018-04-24T00:56:59.822Z,73.83
2018-04-24T00:59:27.203Z,73.57
2018-04-24T01:01:54.596Z,74.07
2018-04-24T01:04:21.996Z,73.84
2018-04-24T01:06:49.440Z,73.73
2018-04-24T01:09:17.022Z,73.83
2018-04-24T01:11:44.411Z,73.69
2018-04-24T01:14:11.800Z,74.11
2018-04-24T01:16:39.223Z,73.42
2018-04-24T01:19:06.659Z,73.79
2018-04-24T01:21:34.043Z,73.31
2018-04-24T01:24:01.439Z,73.15
2018-04-24T01:26:28.842Z,73.94
2018-04-24T01:28:56.274Z,73.65
2018-04-24T01:31:23.643Z,73.81
2018-04-24T01:33:51.116Z,73.08
2018-04-24T01:36:18.533Z,72.96
2018-04-24T01:38:45.920Z,72.94
2018-04-24T01:41:13.304Z,72.60
2018-04-24T01:43:40.699Z,72.62
2018-04-24T01:46:08.112Z,72.66
2018-04-24T01:48:35.516Z,73.12
2018-04-24T01:51:02.903Z,72.53
2018-04-24T01:53:30.323Z,73.46
2018-04-24T01:55:57.710Z,73.50
2018-04-24T01:58:25.117Z,74.34
2018-04-24T02:00:52.499Z,74.67
2018-04-24T02:03:19.895Z,74.52
2018-04-24T02:05:47.287Z,75.23
2018-04-24T02:08:14.694Z,75.22
2018-04-24T02:10:42.082Z,75.26
2018-04-24T02:13:09.478Z,75.60
2018-04-24T02:15:36.875Z,75.89
2018-04-24T02:18:04.267Z,75.97
2018-04-24T02:20:31.662Z,76.14
2018-04-24T02:22:59.120Z,76.38
2018-04-24T02:25:26.511Z,75.92
2018-04-24T02:27:53.902Z,76.33
2018-04-24T02:30:21.303Z,77.05
2018-04-24T02:32:48.711Z,76.38
2018-04-24T02:35:16.130Z,76.64
2018-04-24T02:37:43.532Z,76.91
2018-04-24T02:40:10.928Z,76.57
2018-04-24T02:42:38.329Z,77.33
2018-04-24T02:45:05.743Z,77.05
2018-04-24T02:47:33.186Z,77.17
2018-04-24T02:50:00.593Z,76.82
2018-04-24T02:52:27.973Z,77.21
2018-04-24T02:54:55.365Z,77.53
2018-04-24T02:57:22.759Z,77.57
2018-04-24T02:59:50.192Z,77.89
2018-04-24T03:02:17.595Z,78.12
2018-04-24T03:04:44.991Z,78.45
2018-04-24T03:07:12.400Z,79.31
2018-04-24T03:09:39.782Z,79.29
2018-04-24T03:12:07.195Z,79.46
2018-04-24T03:14:34.573Z,79.61
2018-04-24T03:17:01.967Z,79.63
2018-04-24T03:19:29.366Z,79.59
2018-04-24T03:21:56.750Z,80.62
2018-04-24T03:24:24.142Z,79.96
2018-04-24T03:26:51.546Z,79.84
2018-04-24T03:29:18.942Z,79.44
2018-04-24T03:31:46.334Z,79.58
2018-04-24T03:34:13.735Z,79.61
2018-04-24T03:36:41.129Z,79.62
2018-04-24T03:39:08.523Z,79.15
2018-04-24T03:41:35.915Z,79.44
2018-04-24T03:44:03.308Z,79.68
2018-04-24T03:46:30.703Z,79.40
2018-04-24T03:48:58.091Z,79.85
2018-04-24T03:51:25.483Z,79.79
2018-04-24T03:53:52.887Z,79.53
2018-04-24T03:56:20.271Z,79.71
2018-04-24T03:58:47.655Z,79.87
2018-04-24T04:01:15.053Z,79.69
2018-04-24T04:03:42.435Z,79.10
2018-04-24T04:06:09.833Z,79.40
2018-04-24T04:08:37.218Z,79.55
2018-04-24T04:11:04.609Z,79.55
2018-04-24T04:13:32.039Z,80.34
2018-04-24T04:15:59.886Z,79.98
2018-04-24T04:18:38.923Z,80.77
2018-04-24T04:21:18.242Z,79.91
2018-04-24T04:23:57.517Z,79.75
2018-04-24T04:26:24.927Z,80.10
2018-04-24T04:28:52.323Z,79.64
2018-04-24T04:31:20.572Z,79.56
2018-04-24T04:33:47.993Z,79.44
2018-04-24T04:36:15.406Z,79.45
2018-04-24T04:38:42.784Z,78.99
2018-04-24T04:41:10.180Z,79.19
2018-04-24T04:43:37.566Z,78.56
2018-04-24T04:46:04.952Z,77.97
2018-04-24T04:48:32.355Z,78.32
2018-04-24T04:50:59.756Z,78.53
2018-04-24T04:53:27.775Z,78.45
2018-04-24T04:55:55.158Z,78.66
2018-04-24T04:58:22.899Z,78.21
2018-04-24T05:00:50.312Z,77.86
2018-04-24T05:03:17.719Z,78.00
2018-04-24T05:05:45.121Z,78.14
2018-04-24T05:08:12.517Z,78.07
2018-04-24T05:10:39.899Z,77.79
2018-04-24T05:13:07.287Z,76.85
2018-04-24T05:15:34.690Z,77.63
2018-04-24T05:18:02.075Z,76.75
2018-04-24T05:20:29.478Z,76.37
2018-04-24T05:22:56.858Z,76.17
2018-04-24T05:25:24.243Z,76.15
2018-04-24T05:27:51.671Z,76.17
2018-04-24T05:30:19.463Z,75.83
2018-04-24T05:32:46.849Z,75.76
2018-04-24T05:35:14.238Z,76.37
2018-04-24T05:37:41.636Z,74.09
2018-04-24T05:40:09.032Z,74.70
2018-04-24T05:42:36.433Z,74.55
2018-04-24T05:45:03.803Z,74.10
2018-04-24T05:47:31.198Z,73.09
2018-04-24T05:49:58.592Z,73.79
2018-04-24T05:52:26.057Z,73.32
2018-04-24T05:54:53.419Z,73.54
2018-04-24T05:57:20.850Z,73.57
2018-04-24T05:59:48.251Z,73.10
2018-04-24T06:02:15.646Z,73.16
2018-04-24T06:04:43.068Z,72.80
2018-04-24T06:07:10.459Z,72.07
2018-04-24T06:09:37.855Z,72.28
2018-04-24T06:12:05.242Z,72.00
2018-04-24T06:14:32.638Z,71.29
2018-04-24T06:17:00.043Z,71.02
2018-04-24T06:19:27.420Z,70.94
2018-04-24T06:21:54.819Z,72.00
2018-04-24T06:24:22.226Z,70.72
2018-04-24T06:26:49.609Z,70.81
2018-04-24T06:29:16.990Z,69.93
2018-04-24T06:31:44.403Z,70.66
2018-04-24T06:34:11.791Z,70.10
2018-04-24T06:36:39.196Z,70.51
2018-04-24T06:39:06.578Z,69.91
2018-04-24T06:41:33.975Z,69.96
2018-04-24T06:44:01.370Z,70.19
2018-04-24T06:46:28.783Z,69.69
2018-04-24T06:48:56.174Z,69.50
2018-04-24T06:51:23.588Z,69.12
2018-04-24T06:53:51.078Z,69.04
2018-04-24T06:56:18.471Z,69.28
2018-04-24T06:58:45.879Z,69.59
2018-04-24T07:01:13.283Z,68.95
2018-04-24T07:03:40.667Z,68.71
2018-04-24T07:06:08.047Z,67.86
2018-04-24T07:08:35.467Z,69.10
2018-04-24T07:11:02.867Z,67.71
2018-04-24T07:13:30.258Z,67.31
2018-04-24T07:15:57.643Z,66.62
2018-04-24T07:18:25.035Z,66.89
2018-04-24T07:20:52.424Z,67.09
2018-04-24T07:23:19.815Z,66.70
2018-04-24T07:25:47.226Z,66.96
2018-04-24T07:28:14.639Z,66.52
2018-04-24T07:30:42.020Z,66.10
2018-04-24T07:33:09.407Z,65.45
2018-04-24T07:35:36.799Z,66.29
2018-04-24T07:38:04.175Z,66.49
2018-04-24T07:40:31.574Z,65.79
2018-04-24T07:42:58.951Z,65.95
2018-04-24T07:45:26.532Z,65.41
2018-04-24T07:47:53.895Z,65.80
2018-04-24T07:50:21.287Z,68.48
2018-04-24T07:52:48.671Z,64.88
2018-04-24T07:55:16.071Z,65.59
2018-04-24T07:57:43.458Z,66.27
2018-04-24T08:00:10.850Z,63.40
2018-04-24T08:02:38.238Z,64.29
2018-04-24T08:05:05.647Z,65.73
2018-04-24T08:07:33.078Z,65.47
2018-04-24T08:10:00.459Z,66.23
2018-04-24T08:12:27.924Z,65.34
2018-04-24T08:14:55.306Z,65.89
2018-04-24T08:17:22.691Z,64.65
2018-04-24T08:19:50.071Z,64.59
2018-04-24T08:22:17.961Z,65.18
2018-04-24T08:24:45.346Z,64.61
2018-04-24T08:27:12.722Z,65.32
2018-04-24T08:29:40.110Z,64.90
2018-04-24T08:32:07.498Z,65.80
2018-04-24T08:34:34.883Z,65.52
2018-04-24T08:37:02.272Z,64.51
2018-04-24T08:39:29.662Z,64.68
2018-04-24T08:41:57.063Z,64.58
2018-04-24T08:44:24.463Z,64.00
2018-04-24T08:46:51.856Z,64.92
2018-04-24T08:49:19.241Z,64.91
2018-04-24T08:51:46.623Z,65.01
2018-04-24T08:54:14.018Z,65.76
2018-04-24T08:56:41.405Z,66.00
2018-04-24T08:59:08.795Z,66.32
2018-04-24T09:01:36.184Z,65.46
2018-04-24T09:04:03.555Z,64.36
2018-04-24T09:06:30.955Z,64.20
2018-04-24T09:08:58.343Z,64.52
2018-04-24T09:11:25.778Z,63.81
2018-04-24T09:13:53.147Z,64.42
2018-04-24T09:16:20.554Z,64.54
2018-04-24T09:18:47.939Z,64.92
2018-04-24T09:21:15.344Z,66.35
2018-04-24T09:23:42.744Z,66.96
2018-04-24T09:26:10.128Z,66.79
2018-04-24T09:28:37.669Z,66.49
2018-04-24T09:31:05.055Z,67.55
2018-04-24T09:33:32.567Z,67.73
2018-04-24T09:35:59.892Z,67.67
2018-04-24T09:38:27.298Z,68.02
2018-04-24T09:40:54.699Z,68.24
2018-04-24T09:43:22.095Z,67.65
2018-04-24T09:45:49.500Z,69.63
2018-04-24T09:48:16.910Z,69.75
2018-04-24T09:50:44.311Z,69.47
2018-04-24T09:53:11.742Z,69.58
2018-04-24T09:55:39.270Z,69.84
2018-04-24T09:58:06.781Z,70.03
2018-04-24T10:00:36.978Z,69.74
2018-04-24T10:03:04.379Z,70.21
2018-04-24T10:05:31.771Z,72.32
2018-04-24T10:07:59.183Z,74.33
2018-04-24T10:10:26.583Z,72.48
2018-04-24T10:12:53.984Z,69.95
2018-04-24T10:15:21.375Z,71.88
2018-04-24T10:17:48.754Z,70.64
2018-04-24T10:20:16.151Z,70.59
2018-04-24T10:22:43.547Z,70.19
2018-04-24T10:25:10.934Z,71.12
2018-04-24T10:27:38.376Z,71.26
2018-04-24T10:30:05.735Z,71.03
2018-04-24T10:32:33.136Z,70.74
2018-04-24T10:35:00.529Z,71.38
2018-04-24T10:37:28.005Z,71.12
2018-04-24T10:39:55.311Z,69.73
2018-04-24T10:42:23.058Z,69.04
2018-04-24T10:44:50.447Z,69.67
2018-04-24T10:47:17.854Z,70.76
2018-04-24T10:49:45.350Z,69.46
2018-04-24T10:52:12.769Z,70.34
2018-04-24T10:54:40.329Z,70.89
2018-04-24T10:57:07.718Z,69.78
2018-04-24T10:59:35.134Z,70.11
2018-04-24T11:02:02.700Z,67.22
2018-04-24T11:04:30.118Z,65.55
2018-04-24T11:06:57.527Z,64.89
2018-04-24T11:09:24.927Z,64.87
2018-04-24T11:11:52.373Z,64.86
2018-04-24T11:14:19.712Z,65.80
2018-04-24T11:16:47.121Z,65.85
2018-04-24T11:19:14.519Z,64.52
2018-04-24T11:21:41.922Z,64.76
2018-04-24T11:24:09.342Z,62.09
2018-04-24T11:26:36.758Z,62.40
2018-04-24T11:29:04.158Z,61.73
2018-04-24T11:31:31.798Z,62.63
2018-04-24T11:33:59.181Z,61.87
2018-04-24T11:36:26.562Z,61.14
2018-04-24T11:38:53.958Z,62.34
2018-04-24T11:41:21.401Z,62.12
2018-04-24T11:43:48.873Z,62.22
2018-04-24T11:46:16.171Z,62.49
2018-04-24T11:48:43.558Z,62.52
2018-04-24T11:51:10.955Z,63.48
2018-04-24T11:53:38.380Z,63.52
2018-04-24T11:56:05.799Z,63.08
2018-04-24T11:58:33.191Z,64.13
2018-04-24T12:01:00.590Z,63.41
2018-04-24T12:03:27.979Z,63.36
2018-04-24T12:05:55.375Z,62.76
2018-04-24T12:08:22.759Z,60.37
2018-04-24T12:10:50.147Z,61.85
2018-04-24T12:13:17.539Z,61.58
2018-04-24T12:15:44.975Z,60.63
2018-04-24T12:18:12.315Z,62.98
2018-04-24T12:20:39.711Z,62.96
2018-04-24T12:23:07.099Z,64.21
2018-04-24T12:25:34.495Z,63.62
2018-04-24T12:28:01.887Z,65.37
2018-04-24T12:30:29.277Z,65.59
2018-04-24T12:32:56.771Z,64.00
2018-04-24T12:35:24.178Z,64.05
2018-04-24T12:37:51.566Z,63.94
2018-04-24T12:40:18.955Z,66.02
2018-04-24T12:42:46.355Z,65.12
2018-04-24T12:45:13.750Z,64.60
2018-04-24T12:47:41.151Z,62.89
2018-04-24T12:50:08.594Z,62.36
2018-04-24T12:52:36.007Z,63.51
2018-04-24T12:55:03.412Z,61.81
2018-04-24T12:57:30.795Z,60.97
2018-04-24T12:59:58.191Z,61.27
2018-04-24T13:02:25.579Z,62.01
2018-04-24T13:04:52.996Z,61.60
2018-04-24T13:07:20.392Z,62.96
2018-04-24T13:09:47.835Z,61.65
2018-04-24T13:12:15.202Z,62.33
2018-04-24T13:14:42.599Z,64.61
2018-04-24T13:17:09.997Z,64.26
2018-04-24T13:19:37.404Z,64.32
2018-04-24T13:22:04.815Z,64.77
2018-04-24T13:24:32.230Z,65.20
2018-04-24T13:26:59.611Z,67.13
2018-04-24T13:29:27.020Z,65.96
2018-04-24T13:31:54.437Z,65.48
2018-04-24T13:34:21.834Z,65.12
2018-04-24T13:36:49.245Z,64.14
2018-04-24T13:39:16.646Z,64.58
2018-04-24T13:41:44.023Z,63.33
2018-04-24T13:44:11.417Z,65.25
2018-04-24T13:46:38.803Z,66.10
2018-04-24T13:49:06.210Z,64.26
2018-04-24T13:51:33.603Z,63.57
2018-04-24T13:54:00.999Z,64.00
2018-04-24T13:56:28.419Z,63.51
2018-04-24T13:58:55.919Z,62.65
2018-04-24T14:01:23.351Z,61.59
2018-04-24T14:03:50.735Z,61.88
2018-04-24T14:06:18.149Z,61.93
2018-04-24T14:08:45.514Z,62.82
2018-04-24T14:11:12.915Z,61.81
2018-04-24T14:13:40.307Z,63.36
2018-04-24T14:16:07.755Z,62.39
2018-04-24T14:18:35.198Z,60.77
2018-04-24T14:21:02.599Z,60.69
2018-04-24T14:23:29.987Z,61.93
2018-04-24T14:25:57.855Z,59.18
2018-04-24T14:28:25.242Z,61.67
2018-04-24T14:30:52.663Z,59.51
2018-04-24T14:33:20.082Z,59.06
2018-04-24T14:35:47.471Z,61.05
2018-04-24T14:38:14.867Z,63.09
2018-04-24T14:40:42.246Z,59.71
2018-04-24T14:43:09.723Z,61.83
2018-04-24T14:45:37.123Z,60.70
2018-04-24T14:48:04.534Z,60.16
2018-04-24T14:50:31.963Z,61.62
2018-04-24T14:52:59.364Z,60.45
2018-04-24T14:55:26.747Z,61.00
2018-04-24T14:57:54.131Z,60.46
2018-04-24T15:00:21.522Z,62.14
2018-04-24T15:02:48.910Z,61.02
2018-04-24T15:05:16.298Z,61.54
2018-04-24T15:07:43.687Z,59.60
2018-04-24T15:10:11.149Z,59.82
2018-04-24T15:12:38.530Z,58.82
2018-04-24T15:15:05.941Z,58.79
2018-04-24T15:17:33.319Z,58.33
2018-04-24T15:20:00.710Z,59.91
2018-04-24T15:22:28.103Z,60.33
2018-04-24T15:24:55.510Z,59.36
2018-04-24T15:27:22.895Z,59.86
2018-04-24T15:29:50.317Z,60.42
2018-04-24T15:32:17.748Z,60.37
2018-04-24T15:34:45.145Z,60.12
2018-04-24T15:37:12.579Z,60.63
2018-04-24T15:39:39.968Z,60.79
2018-04-24T15:42:07.370Z,61.74
2018-04-24T15:44:34.858Z,62.47
2018-04-24T15:47:02.247Z,62.14
2018-04-24T15:49:29.646Z,61.46
2018-04-24T15:51:57.031Z,60.75
2018-04-24T15:54:24.427Z,61.29
2018-04-24T15:56:51.811Z,61.92
2018-04-24T15:59:19.199Z,60.32
2018-04-24T16:01:46.589Z,62.72
2018-04-24T16:04:13.979Z,61.93
2018-04-24T16:06:41.380Z,61.68
2018-04-24T16:09:08.766Z,60.90
2018-04-24T16:11:36.171Z,60.04
2018-04-24T16:14:03.552Z,62.18
2018-04-24T16:16:30.943Z,62.56
2018-04-24T16:18:58.334Z,61.22
2018-04-24T16:21:25.723Z,61.24
2018-04-24T16:23:53.111Z,60.67
2018-04-24T16:26:20.503Z,60.47
2018-04-24T16:28:47.890Z,61.79
2018-04-24T16:31:15.297Z,62.60
2018-04-24T16:33:42.679Z,62.27
2018-04-24T16:36:10.067Z,61.92
2018-04-24T16:38:37.463Z,62.52
2018-04-24T16:41:04.861Z,62.22
2018-04-24T16:43:32.247Z,63.46
2018-04-24T16:45:59.635Z,63.88
2018-04-24T16:48:27.179Z,62.43
2018-04-24T16:50:54.572Z,61.98
2018-04-24T16:53:21.968Z,62.58
2018-04-24T16:55:49.354Z,62.76
2018-04-24T16:58:16.792Z,62.34
2018-04-24T17:00:44.234Z,62.39
2018-04-24T17:03:11.567Z,62.58
2018-04-24T17:05:39.049Z,62.68
2018-04-24T17:08:06.436Z,62.12
2018-04-24T17:10:33.827Z,62.45
2018-04-24T17:13:01.218Z,63.43
2018-04-24T17:15:28.610Z,63.49
2018-04-24T17:17:56.004Z,63.98
2018-04-24T17:20:23.399Z,62.88
2018-04-24T17:22:50.794Z,63.32
2018-04-24T17:25:18.189Z,63.13
2018-04-24T17:27:45.575Z,62.86
2018-04-24T17:30:12.963Z,62.90
2018-04-24T17:32:40.369Z,63.63
2018-04-24T17:35:07.763Z,63.56
2018-04-24T17:37:35.159Z,63.60
2018-04-24T17:40:02.560Z,63.35
2018-04-24T17:42:30.018Z,64.34
2018-04-24T17:44:57.432Z,63.89
2018-04-24T17:47:24.824Z,64.88
2018-04-24T17:49:52.529Z,64.46
2018-04-24T17:52:19.911Z,65.16
2018-04-24T17:54:47.294Z,65.82
2018-04-24T17:57:14.858Z,66.80
2018-04-24T17:59:42.235Z,67.24
2018-04-24T18:02:09.673Z,68.96
2018-04-24T18:04:37.071Z,69.82
2018-04-24T18:07:04.475Z,69.09
2018-04-24T18:09:31.855Z,69.85
2018-04-24T18:11:59.894Z,70.41
2018-04-24T18:14:27.291Z,70.84
2018-04-24T18:16:54.891Z,71.00
2018-04-24T18:19:22.278Z,71.13
2018-04-24T18:21:49.666Z,72.16
2018-04-24T18:24:17.067Z,72.41
2018-04-24T18:26:44.455Z,72.31
2018-04-24T18:29:11.834Z,72.37
2018-04-24T18:31:39.259Z,72.52
2018-04-24T18:34:06.652Z,72.84
2018-04-24T18:36:34.040Z,73.01
2018-04-24T18:39:01.419Z,72.66
2018-04-24T18:41:28.810Z,72.37
2018-04-24T18:43:56.202Z,72.59
2018-04-24T18:46:23.579Z,71.84
2018-04-24T18:48:50.979Z,72.07
2018-04-24T18:51:18.371Z,72.70
2018-04-24T18:53:46.127Z,72.96
2018-04-24T18:56:13.522Z,73.92
2018-04-24T18:58:40.923Z,75.29
2018-04-24T19:01:08.335Z,75.23
2018-04-24T19:03:35.718Z,74.41
2018-04-24T19:06:03.132Z,74.52
2018-04-24T19:08:30.511Z,74.76
2018-04-24T19:10:57.890Z,75.06
2018-04-24T19:13:25.291Z,75.41
2018-04-24T19:15:52.670Z,75.76
2018-04-24T19:21:19.568Z,76.88
2018-04-24T19:23:47.034Z,76.86
2018-04-24T19:26:14.342Z,77.28
2018-04-24T19:28:41.754Z,77.73
2018-04-24T19:34:14.202Z,77.47
2018-04-24T19:36:41.598Z,77.25
2018-04-24T19:39:14.515Z,77.77
2018-04-24T19:41:46.831Z,77.77
2018-04-24T19:44:14.211Z,77.57
2018-04-24T19:46:41.614Z,77.46
2018-04-24T19:49:14.645Z,77.52
2018-04-24T19:51:41.970Z,77.49
2018-04-24T19:54:09.351Z,77.56
2018-04-24T19:56:36.747Z,77.70
2018-04-24T19:59:04.131Z,77.95
2018-04-24T20:01:31.514Z,77.62
2018-04-24T20:06:32.796Z,76.76
2018-04-24T20:09:00.184Z,76.91
2018-04-24T20:11:27.627Z,77.00
2018-04-24T20:13:55.012Z,77.43
2018-04-24T20:16:22.387Z,77.48
2018-04-24T20:18:49.766Z,77.73
2018-04-24T20:21:17.161Z,78.09
2018-04-24T20:23:44.541Z,78.29
2018-04-24T20:26:11.927Z,78.29
2018-04-24T20:28:39.320Z,78.44
2018-04-24T20:31:06.714Z,78.54
2018-04-24T20:33:34.099Z,78.87
2018-04-24T20:36:01.480Z,79.16
2018-04-24T20:38:28.875Z,79.46
2018-04-24T20:40:56.259Z,79.63
2018-04-24T20:43:23.648Z,79.61
2018-04-24T20:45:51.031Z,79.94
2018-04-24T20:48:18.426Z,80.27
2018-04-24T20:50:45.821Z,80.68
2018-04-24T20:53:13.239Z,80.75
2018-04-24T20:55:40.600Z,80.85
2018-04-24T20:58:07.980Z,80.78
2018-04-24T21:00:35.372Z,80.48
2018-04-24T21:03:02.755Z,80.43
2018-04-24T21:05:30.167Z,80.49
2018-04-24T21:07:57.550Z,80.36
2018-04-24T21:10:24.931Z,79.73
2018-04-24T21:12:52.323Z,79.55
2018-04-24T21:15:19.707Z,79.32
2018-04-24T21:17:47.100Z,79.45
2018-04-24T21:20:14.478Z,79.54
2018-04-24T21:22:41.879Z,78.92
2018-04-24T21:25:09.258Z,79.02
2018-04-24T21:27:36.646Z,79.36
2018-04-24T21:30:04.078Z,79.90
2018-04-24T21:32:31.463Z,79.73
2018-04-24T21:34:58.854Z,80.00
2018-04-24T21:37:26.239Z,80.03
2018-04-24T21:39:53.631Z,80.02
2018-04-24T21:42:21.023Z,80.08
2018-04-24T21:44:48.446Z,80.11
2018-04-24T21:47:15.819Z,79.76
2018-04-24T21:49:43.206Z,79.30
2018-04-24T21:52:10.615Z,79.17
2018-04-24T21:54:37.994Z,78.87
2018-04-24T21:57:05.377Z,78.98
2018-04-24T21:59:32.768Z,78.80
2018-04-24T22:02:00.151Z,78.92
2018-04-24T22:04:27.542Z,78.70
2018-04-24T22:06:54.937Z,78.80
2018-04-24T22:09:22.343Z,78.79
2018-04-24T22:11:49.756Z,78.79
2018-04-24T22:14:17.150Z,79.04
2018-04-24T22:16:44.526Z,79.12
2018-04-24T22:19:11.936Z,79.33
2018-04-24T22:21:39.378Z,79.39
2018-04-24T22:24:06.770Z,79.18
2018-04-24T22:26:34.142Z,79.02
2018-04-24T22:29:01.533Z,78.75
2018-04-24T22:31:28.936Z,79.12
2018-04-24T22:33:56.388Z,79.15
2018-04-24T22:36:23.780Z,79.39
2018-04-24T22:38:51.176Z,79.35
2018-04-24T22:41:18.579Z,79.44
2018-04-24T22:43:46.001Z,79.18
2018-04-24T22:46:13.375Z,78.84
2018-04-24T22:48:40.802Z,78.82
2018-04-24T22:51:08.175Z,79.30
2018-04-24T22:53:35.595Z,79.47
2018-04-24T22:56:03.016Z,78.76
2018-04-24T22:58:30.392Z,78.84
2018-04-24T23:00:57.809Z,79.13
2018-04-24T23:03:25.208Z,78.64
2018-04-24T23:05:52.646Z,78.83
2018-04-24T23:08:20.048Z,79.18
2018-04-24T23:10:59.108Z,78.79
2018-04-24T23:13:38.293Z,78.44
2018-04-24T23:16:17.378Z,79.07
2018-04-24T23:18:56.518Z,79.24
2018-04-24T23:21:23.399Z,79.10
2018-04-24T23:23:50.767Z,79.58
2018-04-24T23:26:18.304Z,79.63
2018-04-24T23:28:45.691Z,79.40
2018-04-24T23:31:13.107Z,79.33
2018-04-24T23:33:40.500Z,79.49
2018-04-24T23:36:07.879Z,80.04
2018-04-24T23:38:35.310Z,80.09
2018-04-24T23:41:02.700Z,80.51
2018-04-24T23:43:30.159Z,79.83
2018-04-24T23:45:57.538Z,80.46
2018-04-24T23:48:24.923Z,79.69
2018-04-24T23:50:52.308Z,80.38
2018-04-24T23:53:19.700Z,80.61
2018-04-24T23:55:47.091Z,80.39
2018-04-24T23:58:14.483Z,79.72
