createdAt,value
2019-05-20T00:02:22.927Z,99.90
2019-05-20T00:04:40.300Z,99.90
2019-05-20T00:07:08.445Z,99.90
2019-05-20T00:09:36.294Z,99.90
2019-05-20T00:12:04.310Z,99.90
2019-05-20T00:14:32.146Z,99.90
2019-05-20T00:17:00.059Z,99.90
2019-05-20T00:19:27.976Z,99.90
2019-05-20T00:21:55.858Z,99.90
2019-05-20T00:24:23.870Z,99.90
2019-05-20T00:26:51.760Z,99.90
2019-05-20T00:29:19.684Z,99.90
2019-05-20T00:31:48.372Z,99.90
2019-05-20T00:34:16.255Z,99.90
2019-05-20T00:36:44.255Z,99.90
2019-05-20T00:39:16.891Z,99.90
2019-05-20T00:41:44.773Z,99.90
2019-05-20T00:44:12.665Z,99.90
2019-05-20T00:46:40.562Z,99.90
2019-05-20T00:49:08.477Z,99.90
2019-05-20T00:51:36.642Z,99.90
2019-05-20T00:54:04.912Z,99.90
2019-05-20T00:56:32.989Z,99.90
2019-05-20T00:59:01.206Z,99.90
2019-05-20T01:01:29.179Z,99.90
2019-05-20T01:03:57.200Z,99.90
2019-05-20T01:06:25.115Z,99.90
2019-05-20T01:08:53.167Z,99.90
2019-05-20T01:11:21.121Z,99.90
2019-05-20T01:13:49.019Z,99.90
2019-05-20T01:16:17.528Z,99.90
2019-05-20T01:18:45.313Z,99.90
2019-05-20T01:21:13.248Z,99.90
2019-05-20T01:23:41.102Z,99.90
2019-05-20T01:26:09.090Z,99.90
2019-05-20T01:28:37.095Z,99.90
2019-05-20T01:31:05.051Z,99.90
2019-05-20T01:33:33.001Z,99.90
2019-05-20T01:36:00.982Z,99.90
2019-05-20T01:38:28.761Z,99.90
2019-05-20T01:40:56.789Z,99.90
2019-05-20T01:43:24.770Z,99.90
2019-05-20T01:45:52.675Z,99.90
2019-05-20T01:48:20.577Z,99.90
2019-05-20T01:50:48.577Z,99.90
2019-05-20T01:53:16.563Z,99.90
2019-05-20T01:55:44.597Z,99.90
2019-05-20T01:58:12.471Z,99.90
2019-05-20T02:00:40.315Z,99.90
2019-05-20T02:03:08.201Z,99.90
2019-05-20T02:05:36.224Z,99.90
2019-05-20T02:08:04.176Z,99.90
2019-05-20T02:10:32.239Z,99.90
2019-05-20T02:13:00.144Z,99.90
2019-05-20T02:15:34.114Z,99.90
2019-05-20T02:18:02.017Z,99.90
2019-05-20T02:20:29.880Z,99.90
2019-05-20T02:23:13.908Z,99.90
2019-05-20T02:25:46.825Z,99.90
2019-05-20T02:28:15.224Z,99.90
2019-05-20T02:30:43.099Z,99.90
2019-05-20T02:33:11.081Z,99.90
2019-05-20T02:35:38.941Z,99.90
2019-05-20T02:38:06.745Z,99.90
2019-05-20T02:40:34.701Z,99.90
2019-05-20T02:43:02.890Z,99.90
2019-05-20T02:45:30.874Z,99.90
2019-05-20T02:47:58.911Z,99.90
2019-05-20T02:50:26.827Z,99.90
2019-05-20T02:52:54.731Z,99.90
2019-05-20T02:55:22.680Z,99.90
2019-05-20T02:57:50.494Z,99.90
2019-05-20T03:00:19.700Z,99.90
2019-05-20T03:02:47.606Z,99.90
2019-05-20T03:05:15.729Z,99.90
2019-05-20T03:07:43.765Z,99.90
2019-05-20T03:10:11.907Z,99.90
2019-05-20T03:12:39.763Z,99.90
2019-05-20T03:15:07.957Z,99.90
2019-05-20T03:17:35.964Z,99.90
2019-05-20T03:20:04.075Z,99.90
2019-05-20T03:22:32.099Z,99.90
2019-05-20T03:25:00.035Z,99.90
2019-05-20T03:27:27.948Z,99.90
2019-05-20T03:29:55.924Z,99.90
2019-05-20T03:32:23.998Z,99.90
2019-05-20T03:34:59.229Z,99.90
2019-05-20T03:37:21.558Z,99.90
2019-05-20T03:39:49.511Z,99.90
2019-05-20T03:42:17.470Z,99.90
2019-05-20T03:44:45.346Z,99.90
2019-05-20T03:47:13.385Z,99.90
2019-05-20T03:49:41.341Z,99.90
2019-05-20T03:52:09.254Z,99.90
2019-05-20T03:54:37.183Z,99.90
2019-05-20T03:57:05.349Z,99.90
2019-05-20T03:59:33.322Z,99.90
2019-05-20T04:02:01.265Z,99.90
2019-05-20T04:04:29.134Z,99.90
2019-05-20T04:06:57.105Z,99.90
2019-05-20T04:09:25.023Z,99.90
2019-05-20T04:11:52.960Z,99.90
2019-05-20T04:14:34.452Z,99.90
2019-05-20T04:17:02.350Z,99.90
2019-05-20T04:19:30.426Z,99.90
2019-05-20T04:21:58.337Z,99.90
2019-05-20T04:24:26.441Z,99.90
2019-05-20T04:26:58.142Z,99.90
2019-05-20T04:29:26.094Z,99.90
2019-05-20T04:31:54.015Z,99.90
2019-05-20T04:34:21.965Z,99.90
2019-05-20T04:36:50.024Z,99.90
2019-05-20T04:39:18.116Z,99.90
2019-05-20T04:41:46.649Z,99.90
2019-05-20T04:44:14.570Z,99.90
2019-05-20T04:46:42.593Z,99.90
2019-05-20T04:49:10.579Z,99.90
2019-05-20T04:51:38.587Z,99.90
2019-05-20T04:54:06.511Z,99.90
2019-05-20T04:56:34.475Z,99.90
2019-05-20T04:59:02.446Z,99.90
2019-05-20T05:01:30.553Z,99.90
2019-05-20T05:03:58.608Z,99.90
2019-05-20T05:06:26.551Z,99.90
2019-05-20T05:08:54.395Z,99.90
2019-05-20T05:11:22.869Z,99.90
2019-05-20T05:13:51.958Z,99.90
2019-05-20T05:16:20.008Z,99.90
2019-05-20T05:18:48.014Z,99.90
2019-05-20T05:21:17.473Z,99.90
2019-05-20T05:23:58.330Z,99.90
2019-05-20T05:26:16.858Z,99.90
2019-05-20T05:28:45.095Z,99.90
2019-05-20T05:31:13.183Z,99.90
2019-05-20T05:33:41.296Z,99.90
2019-05-20T05:36:09.344Z,99.90
2019-05-20T05:38:37.323Z,99.90
2019-05-20T05:41:05.323Z,99.90
2019-05-20T05:43:33.285Z,99.90
2019-05-20T05:46:01.547Z,99.90
2019-05-20T05:48:29.444Z,99.90
2019-05-20T05:50:57.562Z,99.90
2019-05-20T05:53:25.567Z,99.90
2019-05-20T05:55:53.621Z,99.90
2019-05-20T05:58:21.601Z,99.90
2019-05-20T06:00:49.650Z,99.90
2019-05-20T06:03:17.534Z,99.90
2019-05-20T06:05:45.539Z,99.90
2019-05-20T06:08:13.411Z,99.90
2019-05-20T06:10:41.435Z,99.90
2019-05-20T06:13:09.305Z,99.90
2019-05-20T06:15:37.254Z,99.90
2019-05-20T06:18:05.424Z,99.90
2019-05-20T06:20:33.455Z,99.90
2019-05-20T06:23:01.342Z,99.90
2019-05-20T06:25:29.364Z,99.90
2019-05-20T06:27:57.260Z,99.90
2019-05-20T06:30:44.630Z,99.90
2019-05-20T06:33:12.904Z,99.90
2019-05-20T06:35:40.981Z,99.90
2019-05-20T06:38:31.665Z,99.90
2019-05-20T06:40:59.466Z,99.90
2019-05-20T06:43:27.434Z,99.90
2019-05-20T06:45:55.374Z,99.90
2019-05-20T06:48:23.228Z,99.90
2019-05-20T06:50:51.135Z,99.90
2019-05-20T06:53:19.129Z,99.90
2019-05-20T06:55:47.016Z,99.90
2019-05-20T06:58:15.107Z,99.90
2019-05-20T07:00:43.135Z,99.90
2019-05-20T07:03:11.084Z,99.90
2019-05-20T07:05:39.142Z,99.90
2019-05-20T07:08:07.200Z,99.90
2019-05-20T07:10:35.223Z,99.90
2019-05-20T07:13:03.560Z,99.90
2019-05-20T07:15:31.906Z,99.90
2019-05-20T07:17:59.899Z,99.90
2019-05-20T07:20:27.848Z,99.90
2019-05-20T07:22:56.878Z,99.90
2019-05-20T07:25:25.469Z,99.90
2019-05-20T07:27:53.409Z,99.90
2019-05-20T07:30:21.950Z,99.90
2019-05-20T07:32:50.623Z,99.90
2019-05-20T07:35:29.541Z,99.90
2019-05-20T07:37:48.148Z,99.90
2019-05-20T07:40:21.280Z,99.90
2019-05-20T07:42:49.150Z,99.90
2019-05-20T07:45:17.345Z,99.90
2019-05-20T07:47:45.641Z,99.90
2019-05-20T07:50:14.054Z,99.90
2019-05-20T07:52:42.366Z,99.90
2019-05-20T07:55:10.660Z,99.90
2019-05-20T07:57:40.737Z,99.90
2019-05-20T08:00:09.955Z,99.90
2019-05-20T08:02:38.270Z,99.90
2019-05-20T08:05:06.567Z,99.90
2019-05-20T08:07:50.748Z,99.90
2019-05-20T08:10:04.731Z,99.90
2019-05-20T08:12:32.682Z,99.90
2019-05-20T08:15:22.817Z,99.90
2019-05-20T08:18:03.094Z,99.90
2019-05-20T08:20:31.113Z,99.90
2019-05-20T08:22:59.049Z,99.90
2019-05-20T08:25:27.272Z,99.90
2019-05-20T08:27:55.303Z,99.90
2019-05-20T08:30:31.383Z,99.90
2019-05-20T08:32:59.465Z,99.90
2019-05-20T08:35:27.524Z,99.90
2019-05-20T08:37:55.403Z,99.90
2019-05-20T08:40:39.620Z,99.90
2019-05-20T08:43:21.332Z,99.90
2019-05-20T08:46:04.579Z,99.90
2019-05-20T08:48:50.446Z,99.90
2019-05-20T08:51:35.034Z,99.90
2019-05-20T08:54:17.214Z,99.90
2019-05-20T08:57:00.044Z,99.90
2019-05-20T08:59:42.137Z,99.90
2019-05-20T09:02:24.747Z,99.90
2019-05-20T09:05:06.561Z,99.90
2019-05-20T09:08:01.594Z,99.90
2019-05-20T09:10:31.680Z,99.90
2019-05-20T09:13:13.681Z,99.90
2019-05-20T09:16:25.570Z,99.90
2019-05-20T09:18:51.755Z,99.90
2019-05-20T09:21:19.857Z,99.90
2019-05-20T09:23:47.779Z,99.90
2019-05-20T09:26:17.021Z,99.90
2019-05-20T09:28:45.063Z,99.90
2019-05-20T09:31:13.484Z,99.90
2019-05-20T09:33:41.598Z,99.90
2019-05-20T09:36:09.652Z,99.90
2019-05-20T09:38:37.523Z,99.90
2019-05-20T09:41:19.545Z,99.90
2019-05-20T09:43:47.628Z,99.90
2019-05-20T09:46:17.073Z,99.90
2019-05-20T09:48:44.948Z,99.90
2019-05-20T09:51:12.883Z,99.90
2019-05-20T09:53:40.886Z,99.90
2019-05-20T09:56:08.859Z,99.90
2019-05-20T09:58:36.822Z,99.90
2019-05-20T10:01:04.911Z,99.90
2019-05-20T10:03:32.763Z,99.90
2019-05-20T10:06:00.760Z,99.90
2019-05-20T10:08:38.970Z,99.90
2019-05-20T10:10:59.682Z,99.90
2019-05-20T10:13:28.430Z,99.90
2019-05-20T10:15:56.624Z,99.90
2019-05-20T10:18:36.662Z,99.90
2019-05-20T10:20:54.696Z,99.90
2019-05-20T10:23:22.865Z,99.90
2019-05-20T10:25:50.768Z,99.90
2019-05-20T10:28:18.961Z,99.90
2019-05-20T10:30:46.968Z,99.90
2019-05-20T10:33:14.961Z,99.90
2019-05-20T10:35:43.018Z,99.90
2019-05-20T10:38:11.041Z,99.90
2019-05-20T10:40:38.989Z,99.90
2019-05-20T10:43:06.937Z,99.90
2019-05-20T10:45:35.132Z,99.90
2019-05-20T10:48:03.663Z,99.90
2019-05-20T10:50:31.899Z,99.90
2019-05-20T10:52:59.857Z,99.90
2019-05-20T10:55:28.075Z,99.90
2019-05-20T10:57:56.076Z,99.90
2019-05-20T11:00:24.336Z,99.90
2019-05-20T11:02:52.222Z,99.90
2019-05-20T11:05:20.264Z,99.90
2019-05-20T11:07:48.558Z,99.90
2019-05-20T11:10:16.683Z,99.90
2019-05-20T11:12:44.984Z,99.90
2019-05-20T11:15:47.091Z,99.90
2019-05-20T11:18:14.022Z,99.90
2019-05-20T11:20:41.965Z,99.90
2019-05-20T11:23:09.946Z,99.90
2019-05-20T11:25:38.036Z,99.90
2019-05-20T11:28:06.365Z,99.90
2019-05-20T11:30:35.602Z,99.90
2019-05-20T11:33:03.767Z,99.90
2019-05-20T11:35:32.069Z,99.90
2019-05-20T11:37:59.964Z,99.90
2019-05-20T11:40:28.141Z,99.90
2019-05-20T11:42:56.066Z,99.90
2019-05-20T11:45:24.025Z,99.90
2019-05-20T11:47:52.002Z,99.90
2019-05-20T11:50:22.397Z,99.90
2019-05-20T11:52:50.605Z,99.90
2019-05-20T11:55:18.528Z,99.90
2019-05-20T11:57:46.690Z,99.90
2019-05-20T12:00:14.951Z,99.90
2019-05-20T12:02:42.926Z,99.90
2019-05-20T12:05:10.982Z,99.90
2019-05-20T12:07:39.097Z,99.90
2019-05-20T12:10:07.787Z,99.90
2019-05-20T12:12:35.764Z,99.90
2019-05-20T12:15:46.273Z,99.90
2019-05-20T12:18:12.493Z,99.90
2019-05-20T12:20:40.456Z,99.90
2019-05-20T12:23:08.590Z,99.90
2019-05-20T12:25:36.535Z,99.90
2019-05-20T12:28:04.478Z,98.80
2019-05-20T12:30:32.458Z,98.30
2019-05-20T12:33:17.980Z,98.70
2019-05-20T12:35:30.022Z,98.20
2019-05-20T12:37:57.969Z,99.90
2019-05-20T12:40:26.159Z,99.90
2019-05-20T12:42:54.112Z,99.90
2019-05-20T12:45:22.201Z,99.90
2019-05-20T12:47:50.187Z,99.90
2019-05-20T12:50:18.509Z,99.90
2019-05-20T12:52:46.408Z,99.90
2019-05-20T12:55:15.311Z,99.60
2019-05-20T12:57:44.110Z,99.70
2019-05-20T13:00:14.871Z,97.50
2019-05-20T13:02:45.031Z,98.40
2019-05-20T13:05:13.475Z,98.90
2019-05-20T13:07:41.735Z,97.80
2019-05-20T13:10:27.995Z,98.50
2019-05-20T13:12:41.506Z,99.00
2019-05-20T13:15:41.523Z,99.00
2019-05-20T13:18:08.799Z,99.50
2019-05-20T13:20:36.650Z,99.60
2019-05-20T13:23:06.935Z,99.90
2019-05-20T13:25:34.522Z,99.90
2019-05-20T13:28:02.561Z,99.90
2019-05-20T13:30:31.101Z,99.90
2019-05-20T13:32:59.251Z,99.90
2019-05-20T13:35:27.424Z,99.30
2019-05-20T13:37:55.385Z,98.90
2019-05-20T13:40:23.378Z,99.40
2019-05-20T13:42:51.337Z,98.00
2019-05-20T13:45:19.593Z,99.50
2019-05-20T13:47:47.666Z,99.30
2019-05-20T13:50:16.015Z,98.60
2019-05-20T13:52:44.156Z,97.70
2019-05-20T13:55:12.453Z,98.10
2019-05-20T13:57:40.545Z,97.70
2019-05-20T14:00:37.369Z,97.20
2019-05-20T14:03:18.183Z,96.90
2019-05-20T14:05:53.691Z,96.60
2019-05-20T14:08:21.664Z,97.10
2019-05-20T14:11:02.879Z,96.90
2019-05-20T14:13:19.306Z,96.40
2019-05-20T14:16:27.070Z,97.40
2019-05-20T14:18:53.647Z,96.60
2019-05-20T14:21:21.551Z,94.70
2019-05-20T14:23:49.480Z,94.10
2019-05-20T14:26:18.966Z,95.50
2019-05-20T14:28:46.835Z,96.10
2019-05-20T14:31:14.764Z,96.60
2019-05-20T14:33:42.672Z,96.70
2019-05-20T14:36:10.543Z,97.00
2019-05-20T14:38:38.594Z,94.90
2019-05-20T14:41:20.402Z,95.30
2019-05-20T14:43:36.390Z,94.60
2019-05-20T14:46:04.372Z,93.80
2019-05-20T14:48:32.452Z,93.80
2019-05-20T14:51:00.600Z,93.60
2019-05-20T14:53:28.513Z,93.50
2019-05-20T14:55:56.411Z,92.40
2019-05-20T14:58:24.350Z,92.30
2019-05-20T15:00:52.370Z,90.80
2019-05-20T15:03:20.320Z,90.80
2019-05-20T15:05:49.343Z,91.60
2019-05-20T15:08:17.936Z,90.10
2019-05-20T15:10:46.088Z,90.60
2019-05-20T15:13:14.065Z,91.50
2019-05-20T15:16:22.955Z,91.30
2019-05-20T15:18:49.212Z,90.80
2019-05-20T15:21:18.676Z,89.20
2019-05-20T15:23:46.638Z,90.50
2019-05-20T15:26:14.557Z,88.50
2019-05-20T15:28:42.586Z,90.10
2019-05-20T15:31:10.704Z,91.60
2019-05-20T15:33:38.659Z,92.00
2019-05-20T15:36:06.552Z,91.40
2019-05-20T15:38:34.471Z,92.40
2019-05-20T15:41:02.401Z,90.70
2019-05-20T15:43:30.383Z,91.80
2019-05-20T15:45:58.311Z,91.20
2019-05-20T15:48:26.367Z,91.00
2019-05-20T15:50:54.316Z,90.90
2019-05-20T15:53:22.174Z,90.80
2019-05-20T15:55:50.112Z,93.40
2019-05-20T15:58:18.097Z,94.70
2019-05-20T16:00:46.100Z,97.00
2019-05-20T16:03:13.970Z,97.30
2019-05-20T16:05:41.937Z,98.00
2019-05-20T16:08:09.899Z,97.90
2019-05-20T16:10:37.867Z,98.30
2019-05-20T16:13:05.860Z,98.10
2019-05-20T16:16:13.601Z,98.10
2019-05-20T16:18:40.301Z,98.60
2019-05-20T16:21:08.135Z,99.00
2019-05-20T16:23:36.193Z,99.00
2019-05-20T16:26:04.150Z,98.50
2019-05-20T16:28:32.048Z,99.20
2019-05-20T16:31:00.195Z,98.40
2019-05-20T16:33:28.178Z,99.00
2019-05-20T16:35:56.271Z,98.50
2019-05-20T16:38:24.162Z,99.10
2019-05-20T16:40:52.092Z,99.80
2019-05-20T16:43:20.233Z,99.50
2019-05-20T16:45:48.194Z,97.60
2019-05-20T16:48:16.218Z,97.80
2019-05-20T16:50:44.255Z,99.20
2019-05-20T16:53:12.189Z,99.30
2019-05-20T16:55:40.159Z,98.50
2019-05-20T16:58:08.322Z,96.10
2019-05-20T17:00:36.384Z,96.40
2019-05-20T17:03:04.540Z,96.70
2019-05-20T17:05:32.721Z,96.90
2019-05-20T17:08:00.526Z,96.90
2019-05-20T17:10:28.524Z,96.60
2019-05-20T17:12:56.561Z,96.10
2019-05-20T17:15:56.923Z,95.40
2019-05-20T17:18:23.893Z,98.80
2019-05-20T17:20:51.765Z,99.90
2019-05-20T17:23:19.700Z,99.80
2019-05-20T17:25:50.678Z,99.90
2019-05-20T17:28:17.513Z,99.90
2019-05-20T17:30:46.148Z,99.90
2019-05-20T17:33:14.314Z,99.90
2019-05-20T17:35:42.280Z,99.90
2019-05-20T17:38:10.192Z,99.90
2019-05-20T17:40:38.304Z,99.90
2019-05-20T17:43:06.220Z,99.90
2019-05-20T17:45:34.239Z,99.90
2019-05-20T17:48:02.384Z,99.90
2019-05-20T17:50:30.484Z,99.90
2019-05-20T17:52:58.495Z,99.90
2019-05-20T17:55:27.065Z,99.90
2019-05-20T17:57:55.201Z,99.90
2019-05-20T18:00:23.294Z,99.90
2019-05-20T18:02:51.260Z,99.90
2019-05-20T18:05:19.107Z,99.90
2019-05-20T18:07:47.067Z,99.90
2019-05-20T18:10:16.303Z,99.90
2019-05-20T18:12:44.383Z,99.90
2019-05-20T18:15:51.187Z,99.90
2019-05-20T18:18:17.749Z,99.90
2019-05-20T18:20:45.931Z,99.90
2019-05-20T18:23:13.807Z,99.90
2019-05-20T18:25:41.762Z,99.90
2019-05-20T18:28:09.785Z,99.90
2019-05-20T18:30:37.783Z,99.90
2019-05-20T18:33:05.674Z,99.90
2019-05-20T18:35:33.726Z,99.90
2019-05-20T18:38:01.847Z,99.90
2019-05-20T18:40:30.486Z,99.90
2019-05-20T18:42:58.433Z,99.90
2019-05-20T18:45:26.549Z,99.90
2019-05-20T18:47:55.395Z,99.90
2019-05-20T18:50:24.278Z,99.90
2019-05-20T18:52:53.123Z,99.90
2019-05-20T18:55:24.233Z,99.90
2019-05-20T18:57:52.227Z,99.90
2019-05-20T19:00:22.073Z,99.90
2019-05-20T19:02:50.845Z,99.90
2019-05-20T19:05:21.092Z,99.90
2019-05-20T19:07:50.206Z,99.90
2019-05-20T19:10:20.544Z,99.90
2019-05-20T19:12:50.513Z,99.90
2019-05-20T19:15:53.582Z,99.90
2019-05-20T19:18:49.826Z,99.90
2019-05-20T19:21:19.283Z,99.90
2019-05-20T19:23:48.172Z,99.90
2019-05-20T19:26:25.057Z,99.90
2019-05-20T19:28:48.543Z,99.90
2019-05-20T19:31:18.249Z,99.90
2019-05-20T19:33:46.198Z,99.90
2019-05-20T19:36:14.066Z,99.90
2019-05-20T19:38:42.076Z,99.90
2019-05-20T19:41:09.962Z,99.90
2019-05-20T19:43:38.004Z,99.90
2019-05-20T19:46:06.075Z,99.90
2019-05-20T19:48:34.071Z,99.90
2019-05-20T19:51:02.071Z,99.90
2019-05-20T19:53:30.026Z,99.90
2019-05-20T19:55:58.122Z,99.90
2019-05-20T19:58:26.130Z,99.90
2019-05-20T20:00:56.647Z,99.90
2019-05-20T20:03:23.816Z,99.90
2019-05-20T20:05:51.800Z,99.90
2019-05-20T20:08:19.671Z,99.90
2019-05-20T20:10:47.678Z,99.90
2019-05-20T20:13:15.490Z,99.90
2019-05-20T20:16:25.239Z,99.90
2019-05-20T20:18:51.501Z,99.90
2019-05-20T20:21:20.298Z,99.90
2019-05-20T20:23:48.329Z,99.90
2019-05-20T20:27:01.439Z,99.90
2019-05-20T20:29:27.488Z,99.90
2019-05-20T20:31:55.381Z,99.90
2019-05-20T20:34:23.339Z,99.90
2019-05-20T20:36:51.279Z,99.90
2019-05-20T20:39:19.140Z,99.90
2019-05-20T20:41:47.592Z,99.90
2019-05-20T20:44:15.576Z,99.90
2019-05-20T20:46:43.484Z,99.90
2019-05-20T20:49:14.635Z,99.90
2019-05-20T20:51:41.297Z,99.90
2019-05-20T20:54:09.322Z,99.90
2019-05-20T20:56:37.351Z,99.90
2019-05-20T20:59:05.325Z,99.90
2019-05-20T21:01:33.303Z,99.90
2019-05-20T21:04:01.148Z,99.90
2019-05-20T21:06:29.306Z,99.90
2019-05-20T21:08:57.265Z,99.90
2019-05-20T21:11:25.178Z,99.90
2019-05-20T21:13:53.047Z,99.90
2019-05-20T21:16:48.071Z,99.90
2019-05-20T21:19:15.621Z,99.90
2019-05-20T21:21:43.503Z,99.90
2019-05-20T21:24:11.462Z,99.90
2019-05-20T21:26:39.416Z,99.90
2019-05-20T21:29:07.447Z,99.90
2019-05-20T21:31:35.357Z,99.90
2019-05-20T21:34:03.261Z,99.90
2019-05-20T21:36:46.188Z,99.90
2019-05-20T21:39:00.926Z,99.90
2019-05-20T21:41:28.795Z,99.90
2019-05-20T21:43:56.859Z,99.90
2019-05-20T21:46:24.860Z,99.90
2019-05-20T21:48:52.781Z,99.90
2019-05-20T21:51:20.796Z,99.90
2019-05-20T21:53:48.767Z,99.90
2019-05-20T21:56:16.657Z,99.90
2019-05-20T21:58:44.562Z,99.90
2019-05-20T22:01:12.782Z,99.90
2019-05-20T22:03:41.222Z,99.90
2019-05-20T22:06:09.617Z,99.90
2019-05-20T22:08:37.519Z,99.90
2019-05-20T22:11:05.550Z,99.90
2019-05-20T22:13:33.691Z,99.90
2019-05-20T22:16:02.010Z,99.90
2019-05-20T22:18:29.991Z,99.90
2019-05-20T22:20:57.964Z,99.90
2019-05-20T22:23:31.516Z,99.90
2019-05-20T22:25:59.512Z,99.90
2019-05-20T22:28:27.722Z,99.90
2019-05-20T22:30:55.685Z,99.90
2019-05-20T22:33:23.664Z,99.90
2019-05-20T22:35:52.260Z,99.90
2019-05-20T22:38:20.165Z,99.90
2019-05-20T22:40:48.058Z,99.90
2019-05-20T22:43:16.033Z,99.90
2019-05-20T22:45:43.938Z,99.90
2019-05-20T22:48:11.892Z,99.90
2019-05-20T22:50:39.906Z,99.90
2019-05-20T22:53:07.946Z,99.90
2019-05-20T22:55:35.928Z,99.90
2019-05-20T22:58:04.019Z,99.90
2019-05-20T23:00:31.960Z,99.90
2019-05-20T23:03:36.849Z,99.90
2019-05-20T23:06:41.579Z,99.90
2019-05-20T23:09:45.783Z,99.90
2019-05-20T23:12:50.306Z,99.90
2019-05-20T23:15:55.798Z,99.90
2019-05-20T23:18:23.980Z,99.90
2019-05-20T23:20:52.060Z,99.90
2019-05-20T23:23:56.867Z,99.90
2019-05-20T23:27:01.054Z,99.90
2019-05-20T23:30:05.086Z,99.90
2019-05-20T23:33:08.805Z,99.90
2019-05-20T23:35:36.973Z,99.90
2019-05-20T23:38:04.782Z,99.90
2019-05-20T23:40:32.699Z,99.90
2019-05-20T23:43:00.728Z,99.90
2019-05-20T23:45:28.717Z,99.90
2019-05-20T23:47:56.608Z,99.90
2019-05-20T23:50:24.497Z,99.90
2019-05-20T23:52:52.412Z,99.90
2019-05-20T23:55:20.937Z,99.90
2019-05-20T23:57:49.042Z,99.90
