createdAt,value
2023-03-12T00:01:21.733Z,19.92
2023-03-12T00:03:49.072Z,21.05
2023-03-12T00:06:16.122Z,13.77
2023-03-12T00:08:42.543Z,14.10
2023-03-12T00:11:14.664Z,13.55
2023-03-12T00:13:41.096Z,16.55
2023-03-12T00:16:13.088Z,21.90
2023-03-12T00:18:40.036Z,16.00
2023-03-12T00:21:07.187Z,20.42
2023-03-12T00:23:34.177Z,17.05
2023-03-12T00:26:02.597Z,14.80
2023-03-12T00:28:29.276Z,13.73
2023-03-12T00:30:57.237Z,13.75
2023-03-12T00:33:27.487Z,16.08
2023-03-12T00:35:53.962Z,12.63
2023-03-12T00:38:20.451Z,12.30
2023-03-12T00:40:47.073Z,12.75
2023-03-12T00:43:13.727Z,9.43
2023-03-12T00:45:40.132Z,12.73
2023-03-12T00:48:06.659Z,12.25
2023-03-12T00:50:34.106Z,17.80
2023-03-12T00:53:00.496Z,16.33
2023-03-12T00:55:26.886Z,7.95
2023-03-12T00:57:53.290Z,12.10
2023-03-12T01:00:19.889Z,10.05
2023-03-12T01:02:46.276Z,9.25
2023-03-12T01:05:12.988Z,9.25
2023-03-12T01:07:39.978Z,10.13
2023-03-12T01:10:08.063Z,11.00
2023-03-12T01:12:34.469Z,7.50
2023-03-12T01:15:01.083Z,13.85
2023-03-12T01:17:27.486Z,10.35
2023-03-12T01:19:53.858Z,10.57
2023-03-12T01:22:20.265Z,11.80
2023-03-12T01:24:46.896Z,13.10
2023-03-12T01:27:13.313Z,9.77
2023-03-12T01:29:39.907Z,7.03
2023-03-12T01:32:06.701Z,10.02
2023-03-12T01:34:35.323Z,11.82
2023-03-12T01:37:02.068Z,8.10
2023-03-12T01:39:28.629Z,10.60
2023-03-12T01:41:55.370Z,10.55
2023-03-12T01:44:21.743Z,14.15
2023-03-12T01:46:48.235Z,9.50
2023-03-12T01:49:34.972Z,9.93
2023-03-12T01:52:09.634Z,6.80
2023-03-12T01:54:48.148Z,6.88
2023-03-12T01:57:29.894Z,9.73
2023-03-12T02:00:04.536Z,13.35
2023-03-12T02:02:31.055Z,8.55
2023-03-12T02:05:05.305Z,9.00
2023-03-12T02:07:33.734Z,7.20
2023-03-12T02:10:00.187Z,14.73
2023-03-12T02:12:26.596Z,8.98
2023-03-12T02:14:53.263Z,6.72
2023-03-12T02:17:19.666Z,8.75
2023-03-12T02:20:27.083Z,7.43
2023-03-12T02:23:02.835Z,11.38
2023-03-12T02:25:42.052Z,7.60
2023-03-12T02:28:12.687Z,12.15
2023-03-12T02:30:42.572Z,8.18
2023-03-12T02:33:09.668Z,6.47
2023-03-12T02:35:36.951Z,6.82
2023-03-12T02:38:23.684Z,8.55
2023-03-12T02:40:51.151Z,7.00
2023-03-12T02:43:19.607Z,9.43
2023-03-12T02:45:45.998Z,9.07
2023-03-12T02:48:12.407Z,7.35
2023-03-12T02:50:38.782Z,13.80
2023-03-12T02:53:05.202Z,9.15
2023-03-12T02:55:31.630Z,13.13
2023-03-12T02:57:58.032Z,8.93
2023-03-12T03:00:25.148Z,11.82
2023-03-12T03:02:51.541Z,8.70
2023-03-12T03:05:17.995Z,9.63
2023-03-12T03:07:44.398Z,10.90
2023-03-12T03:10:11.098Z,9.38
2023-03-12T03:12:37.542Z,12.50
2023-03-12T03:15:05.118Z,9.63
2023-03-12T03:17:31.498Z,15.25
2023-03-12T03:19:57.874Z,9.18
2023-03-12T03:22:24.401Z,22.13
2023-03-12T03:24:50.838Z,24.35
2023-03-12T03:27:17.227Z,29.67
2023-03-12T03:29:46.045Z,21.83
2023-03-12T03:32:12.848Z,22.77
2023-03-12T03:34:39.355Z,48.33
2023-03-12T03:37:05.808Z,23.20
2023-03-12T03:39:32.770Z,17.27
2023-03-12T03:41:59.156Z,40.88
2023-03-12T03:44:25.636Z,25.25
2023-03-12T03:46:53.329Z,16.40
2023-03-12T03:49:20.179Z,18.13
2023-03-12T03:51:46.692Z,43.28
2023-03-12T03:54:13.215Z,29.75
2023-03-12T03:56:40.531Z,10.68
2023-03-12T03:59:07.393Z,9.25
2023-03-12T04:01:33.782Z,5.45
2023-03-12T04:04:00.247Z,12.70
2023-03-12T04:06:26.684Z,15.27
2023-03-12T04:08:53.076Z,7.80
2023-03-12T04:11:20.956Z,11.73
2023-03-12T04:13:47.575Z,18.55
2023-03-12T04:16:14.276Z,7.38
2023-03-12T04:18:40.839Z,8.40
2023-03-12T04:21:09.237Z,7.63
2023-03-12T04:23:35.637Z,8.90
2023-03-12T04:26:02.236Z,7.57
2023-03-12T04:28:28.709Z,4.78
2023-03-12T04:30:56.475Z,5.63
2023-03-12T04:33:22.932Z,7.57
2023-03-12T04:35:53.243Z,7.70
2023-03-12T04:38:23.996Z,7.70
2023-03-12T04:40:59.790Z,9.35
2023-03-12T04:43:26.776Z,7.35
2023-03-12T04:45:53.153Z,9.88
2023-03-12T04:48:19.530Z,9.57
2023-03-12T04:50:45.936Z,8.63
2023-03-12T04:53:12.395Z,8.48
2023-03-12T04:55:38.768Z,7.40
2023-03-12T04:58:05.144Z,6.32
2023-03-12T05:00:31.820Z,9.75
2023-03-12T05:02:58.292Z,3.67
2023-03-12T05:05:24.848Z,4.93
2023-03-12T05:07:51.226Z,6.93
2023-03-12T05:10:17.597Z,8.75
2023-03-12T05:12:44.007Z,6.38
2023-03-12T05:15:10.614Z,7.03
2023-03-12T05:17:37.080Z,9.43
2023-03-12T05:20:05.834Z,8.57
2023-03-12T05:22:32.520Z,9.02
2023-03-12T05:24:58.888Z,4.82
2023-03-12T05:27:29.500Z,4.80
2023-03-12T05:29:57.278Z,6.80
2023-03-12T05:32:23.804Z,8.48
2023-03-12T05:34:50.196Z,5.65
2023-03-12T05:37:16.581Z,7.32
2023-03-12T05:39:46.716Z,5.38
2023-03-12T05:42:14.117Z,4.95
2023-03-12T05:44:40.964Z,5.05
2023-03-12T05:47:07.450Z,5.00
2023-03-12T05:49:33.863Z,5.32
2023-03-12T05:52:00.316Z,5.57
2023-03-12T05:54:27.008Z,5.78
2023-03-12T05:56:53.423Z,4.18
2023-03-12T05:59:19.807Z,4.88
2023-03-12T06:01:46.384Z,5.63
2023-03-12T06:04:12.922Z,4.80
2023-03-12T06:06:39.298Z,5.10
2023-03-12T06:09:06.553Z,7.32
2023-03-12T06:11:33.945Z,6.50
2023-03-12T06:14:00.638Z,4.97
2023-03-12T06:16:27.638Z,8.20
2023-03-12T06:18:55.281Z,8.32
2023-03-12T06:21:25.306Z,8.65
2023-03-12T06:23:52.373Z,7.68
2023-03-12T06:26:19.725Z,6.10
2023-03-12T06:28:47.026Z,5.72
2023-03-12T06:31:13.727Z,4.25
2023-03-12T06:33:40.131Z,6.60
2023-03-12T06:36:07.701Z,2.75
2023-03-12T06:38:34.703Z,5.10
2023-03-12T06:41:06.409Z,5.50
2023-03-12T06:43:34.167Z,7.97
2023-03-12T06:46:01.637Z,4.97
2023-03-12T06:48:30.438Z,3.92
2023-03-12T06:50:56.854Z,5.22
2023-03-12T06:53:23.424Z,9.40
2023-03-12T06:55:50.950Z,4.63
2023-03-12T06:58:17.497Z,4.85
2023-03-12T07:00:43.961Z,7.90
2023-03-12T07:03:10.435Z,3.65
2023-03-12T07:05:36.811Z,8.35
2023-03-12T07:08:03.218Z,7.47
2023-03-12T07:10:29.766Z,5.03
2023-03-12T07:12:57.101Z,7.60
2023-03-12T07:15:23.918Z,7.10
2023-03-12T07:17:50.388Z,6.40
2023-03-12T07:20:17.091Z,4.93
2023-03-12T07:22:43.489Z,8.85
2023-03-12T07:25:10.631Z,8.00
2023-03-12T07:27:37.034Z,5.50
2023-03-12T07:30:04.120Z,4.90
2023-03-12T07:32:30.614Z,4.10
2023-03-12T07:34:57.005Z,10.35
2023-03-12T07:37:23.648Z,11.13
2023-03-12T07:39:52.929Z,6.05
2023-03-12T07:42:19.436Z,4.90
2023-03-12T07:44:45.976Z,7.68
2023-03-12T07:47:23.222Z,6.22
2023-03-12T07:49:50.958Z,6.00
2023-03-12T07:52:18.272Z,7.10
2023-03-12T07:54:44.838Z,5.75
2023-03-12T07:57:11.650Z,8.68
2023-03-12T07:59:38.243Z,5.88
2023-03-12T08:02:04.754Z,7.95
2023-03-12T08:04:31.326Z,4.70
2023-03-12T08:06:58.238Z,8.93
2023-03-12T08:09:24.766Z,8.57
2023-03-12T08:11:51.588Z,8.23
2023-03-12T08:14:18.116Z,5.20
2023-03-12T08:16:44.583Z,7.38
2023-03-12T08:19:11.168Z,7.30
2023-03-12T08:21:37.571Z,10.93
2023-03-12T08:24:04.848Z,7.53
2023-03-12T08:26:31.258Z,9.23
2023-03-12T08:29:00.056Z,9.77
2023-03-12T08:31:28.390Z,10.70
2023-03-12T08:33:54.808Z,8.85
2023-03-12T08:36:22.481Z,11.20
2023-03-12T08:38:49.079Z,7.40
2023-03-12T08:41:15.466Z,11.68
2023-03-12T08:43:41.963Z,9.95
2023-03-12T08:46:09.854Z,10.80
2023-03-12T08:48:38.621Z,6.05
2023-03-12T08:51:07.321Z,8.05
2023-03-12T08:53:35.616Z,9.25
2023-03-12T08:56:02.265Z,6.22
2023-03-12T08:58:29.217Z,11.02
2023-03-12T09:00:56.278Z,9.95
2023-03-12T09:03:23.399Z,6.72
2023-03-12T09:05:50.398Z,7.40
2023-03-12T09:08:17.630Z,7.88
2023-03-12T09:10:48.854Z,8.40
2023-03-12T09:13:15.449Z,7.13
2023-03-12T09:15:41.883Z,8.18
2023-03-12T09:18:08.325Z,8.98
2023-03-12T09:20:34.756Z,9.10
2023-03-12T09:23:01.186Z,7.90
2023-03-12T09:25:27.680Z,7.07
2023-03-12T09:27:54.070Z,8.23
2023-03-12T09:30:22.241Z,9.43
2023-03-12T09:32:48.787Z,8.68
2023-03-12T09:35:16.179Z,8.43
2023-03-12T09:37:42.943Z,10.32
2023-03-12T09:40:17.092Z,8.63
2023-03-12T09:42:59.392Z,9.30
2023-03-12T09:45:28.226Z,10.30
2023-03-12T09:47:57.600Z,8.50
2023-03-12T09:50:33.334Z,9.88
2023-03-12T09:53:25.824Z,8.20
2023-03-12T09:58:24.344Z,9.32
2023-03-12T10:00:53.386Z,6.68
2023-03-12T10:03:26.728Z,7.85
2023-03-12T10:06:13.917Z,8.77
2023-03-12T10:09:07.666Z,10.98
2023-03-12T10:11:57.302Z,7.10
2023-03-12T10:14:51.505Z,5.85
2023-03-12T10:17:55.510Z,5.70
2023-03-12T10:20:38.866Z,5.40
2023-03-12T10:23:28.135Z,11.55
2023-03-12T10:26:06.005Z,6.78
2023-03-12T10:28:57.500Z,6.85
2023-03-12T10:31:27.876Z,6.30
2023-03-12T10:33:59.600Z,6.78
2023-03-12T10:36:29.773Z,7.22
2023-03-12T10:38:56.301Z,8.25
2023-03-12T10:41:25.706Z,8.85
2023-03-12T10:43:52.390Z,7.32
2023-03-12T10:46:36.989Z,6.38
2023-03-12T10:49:21.792Z,6.50
2023-03-12T10:51:55.481Z,6.55
2023-03-12T10:54:26.331Z,7.47
2023-03-12T10:56:52.699Z,6.72
2023-03-12T10:59:25.199Z,6.68
2023-03-12T11:01:52.711Z,6.82
2023-03-12T11:04:24.059Z,6.47
2023-03-12T11:07:16.355Z,7.07
2023-03-12T11:09:42.759Z,8.07
2023-03-12T11:12:24.352Z,6.95
2023-03-12T11:14:50.730Z,10.63
2023-03-12T11:17:24.140Z,6.78
2023-03-12T11:19:50.757Z,8.32
2023-03-12T11:22:31.984Z,8.00
2023-03-12T11:25:00.648Z,7.60
2023-03-12T11:27:35.812Z,6.43
2023-03-12T11:30:04.303Z,9.25
2023-03-12T11:32:36.692Z,10.13
2023-03-12T11:35:08.168Z,7.80
2023-03-12T11:37:59.728Z,8.98
2023-03-12T11:40:47.869Z,8.97
2023-03-12T11:43:36.241Z,7.63
2023-03-12T11:46:29.794Z,8.25
2023-03-12T11:49:05.448Z,8.57
2023-03-12T11:51:50.314Z,9.18
2023-03-12T11:54:28.411Z,10.43
2023-03-12T11:57:06.955Z,11.80
2023-03-12T12:00:02.476Z,11.82
2023-03-12T12:02:45.928Z,12.55
2023-03-12T12:05:43.651Z,11.10
2023-03-12T12:08:26.674Z,15.57
2023-03-12T12:11:05.073Z,14.27
2023-03-12T12:14:02.733Z,16.17
2023-03-12T12:16:37.024Z,15.82
2023-03-12T12:19:15.748Z,16.38
2023-03-12T12:22:06.875Z,16.42
2023-03-12T12:24:42.634Z,18.65
2023-03-12T12:27:23.319Z,21.30
2023-03-12T12:30:22.749Z,19.90
2023-03-12T12:32:57.012Z,24.13
2023-03-12T12:35:49.749Z,20.30
2023-03-12T12:38:39.742Z,20.10
2023-03-12T12:41:22.838Z,21.35
2023-03-12T12:43:51.614Z,19.48
2023-03-12T12:46:21.202Z,22.48
2023-03-12T12:49:08.148Z,25.05
2023-03-12T12:51:38.058Z,25.00
2023-03-12T12:54:13.879Z,21.83
2023-03-12T12:56:45.930Z,23.08
2023-03-12T12:59:31.725Z,24.65
2023-03-12T13:01:59.540Z,27.63
2023-03-12T13:04:35.035Z,28.90
2023-03-12T13:07:13.713Z,24.88
2023-03-12T13:09:50.382Z,24.65
2023-03-12T13:12:34.620Z,30.73
2023-03-12T13:15:02.510Z,23.40
2023-03-12T13:17:31.474Z,25.88
2023-03-12T13:20:18.088Z,23.70
2023-03-12T13:23:02.585Z,27.55
2023-03-12T13:26:06.199Z,22.65
2023-03-12T13:28:41.575Z,27.58
2023-03-12T13:31:15.137Z,25.77
2023-03-12T13:33:48.084Z,29.23
2023-03-12T13:36:17.542Z,31.15
2023-03-12T13:39:06.439Z,25.92
2023-03-12T13:41:34.263Z,30.73
2023-03-12T13:44:01.429Z,28.63
2023-03-12T13:46:33.413Z,24.30
2023-03-12T13:49:02.732Z,28.33
2023-03-12T13:51:29.291Z,27.42
2023-03-12T13:54:00.529Z,35.13
2023-03-12T13:56:31.778Z,25.77
2023-03-12T13:59:15.564Z,34.63
2023-03-12T14:01:46.887Z,25.60
2023-03-12T14:04:19.734Z,26.65
2023-03-12T14:07:00.191Z,38.42
2023-03-12T14:09:29.261Z,32.42
2023-03-12T14:12:24.971Z,32.83
2023-03-12T14:15:05.044Z,30.67
2023-03-12T14:17:32.693Z,37.90
2023-03-12T14:20:12.879Z,40.22
2023-03-12T14:22:41.653Z,34.33
2023-03-12T14:25:32.105Z,32.85
2023-03-12T14:27:58.738Z,28.73
2023-03-12T14:30:40.613Z,31.95
2023-03-12T14:33:07.624Z,39.35
2023-03-12T14:35:39.112Z,30.35
2023-03-12T14:38:11.032Z,35.17
2023-03-12T14:40:45.859Z,37.72
2023-03-12T14:43:20.245Z,27.00
2023-03-12T14:45:46.671Z,30.13
2023-03-12T14:48:13.059Z,33.00
2023-03-12T14:50:40.836Z,38.00
2023-03-12T14:53:12.832Z,28.83
2023-03-12T14:55:39.240Z,30.98
2023-03-12T14:58:07.161Z,22.90
2023-03-12T15:00:33.662Z,32.85
2023-03-12T15:03:03.259Z,26.67
2023-03-12T15:05:29.697Z,26.00
2023-03-12T15:08:01.563Z,38.72
2023-03-12T15:10:29.534Z,31.05
2023-03-12T15:12:57.801Z,29.88
2023-03-12T15:15:40.169Z,38.20
2023-03-12T15:20:34.322Z,36.28
2023-03-12T15:23:03.424Z,39.83
2023-03-12T15:25:33.598Z,35.88
2023-03-12T15:28:04.659Z,29.88
2023-03-12T15:30:31.829Z,36.88
2023-03-12T15:33:11.560Z,28.38
2023-03-12T15:35:43.677Z,27.90
2023-03-12T15:38:17.400Z,31.58
2023-03-12T15:40:56.066Z,32.28
2023-03-12T15:43:24.012Z,28.50
2023-03-12T15:45:59.238Z,31.80
2023-03-12T15:48:32.274Z,33.45
2023-03-12T15:50:58.915Z,30.75
2023-03-12T15:53:33.150Z,28.42
2023-03-12T15:56:24.926Z,33.05
2023-03-12T15:59:15.934Z,26.08
2023-03-12T16:01:46.377Z,33.75
2023-03-12T16:04:13.395Z,25.63
2023-03-12T16:06:40.052Z,30.67
2023-03-12T16:09:06.459Z,32.30
2023-03-12T16:11:34.905Z,31.35
2023-03-12T16:14:05.199Z,30.33
2023-03-12T16:16:31.658Z,37.78
2023-03-12T16:18:58.085Z,25.95
2023-03-12T16:21:24.554Z,30.10
2023-03-12T16:23:50.982Z,31.00
2023-03-12T16:26:17.631Z,25.63
2023-03-12T16:28:44.643Z,29.85
2023-03-12T16:31:15.542Z,31.90
2023-03-12T16:33:43.659Z,29.90
2023-03-12T16:36:15.581Z,37.13
2023-03-12T16:38:43.078Z,21.48
2023-03-12T16:41:28.592Z,33.97
2023-03-12T16:43:55.652Z,29.73
2023-03-12T16:46:23.056Z,31.17
2023-03-12T16:48:52.475Z,28.30
2023-03-12T16:51:19.264Z,29.08
2023-03-12T16:53:47.588Z,28.45
2023-03-12T16:56:19.715Z,30.45
2023-03-12T16:58:48.244Z,29.67
2023-03-12T17:01:16.565Z,33.85
2023-03-12T17:03:45.474Z,29.48
2023-03-12T17:06:15.818Z,29.98
2023-03-12T17:08:43.064Z,32.88
2023-03-12T17:11:21.837Z,33.63
2023-03-12T17:13:51.518Z,26.98
2023-03-12T17:16:17.968Z,31.33
2023-03-12T17:18:45.434Z,26.77
2023-03-12T17:21:13.519Z,38.88
2023-03-12T17:23:39.918Z,26.58
2023-03-12T17:26:06.464Z,35.17
2023-03-12T17:28:32.975Z,27.85
2023-03-12T17:30:59.550Z,29.20
2023-03-12T17:33:26.890Z,34.10
2023-03-12T17:35:58.305Z,34.70
2023-03-12T17:38:24.711Z,32.55
2023-03-12T17:40:51.115Z,31.70
2023-03-12T17:43:17.507Z,28.55
2023-03-12T17:45:43.884Z,26.50
2023-03-12T17:48:10.342Z,40.72
2023-03-12T17:50:36.852Z,37.03
2023-03-12T17:53:03.486Z,22.08
2023-03-12T17:55:29.883Z,30.73
2023-03-12T17:57:56.280Z,29.10
2023-03-12T18:00:23.101Z,32.35
2023-03-12T18:02:49.561Z,33.38
2023-03-12T18:05:16.244Z,34.03
2023-03-12T18:07:42.646Z,25.80
2023-03-12T18:10:13.481Z,27.77
2023-03-12T18:12:40.303Z,30.30
2023-03-12T18:15:08.593Z,24.70
2023-03-12T18:17:35.023Z,34.00
2023-03-12T18:20:06.519Z,28.30
2023-03-12T18:22:32.973Z,26.02
2023-03-12T18:24:59.383Z,31.30
2023-03-12T18:27:25.761Z,33.35
2023-03-12T18:29:52.172Z,24.98
2023-03-12T18:32:18.592Z,28.13
2023-03-12T18:34:45.011Z,26.20
2023-03-12T18:37:11.396Z,31.13
2023-03-12T18:39:37.794Z,24.63
2023-03-12T18:42:04.354Z,34.55
2023-03-12T18:44:30.872Z,29.05
2023-03-12T18:46:57.404Z,27.23
2023-03-12T18:49:23.861Z,32.22
2023-03-12T18:51:54.451Z,29.50
2023-03-12T18:54:22.353Z,32.05
2023-03-12T18:56:49.922Z,22.88
2023-03-12T18:59:16.524Z,26.20
2023-03-12T19:01:43.598Z,24.27
2023-03-12T19:04:10.905Z,21.67
2023-03-12T19:06:49.845Z,37.53
2023-03-12T19:09:17.462Z,27.58
2023-03-12T19:11:43.860Z,24.73
2023-03-12T19:14:10.335Z,29.17
2023-03-12T19:16:36.750Z,31.98
2023-03-12T19:19:03.198Z,30.98
2023-03-12T19:21:29.629Z,25.70
2023-03-12T19:23:56.177Z,28.08
2023-03-12T19:26:22.563Z,28.05
2023-03-12T19:28:49.004Z,36.28
2023-03-12T19:31:15.642Z,29.83
2023-03-12T19:33:42.976Z,30.83
2023-03-12T19:36:09.516Z,26.42
2023-03-12T19:38:36.019Z,29.27
2023-03-12T19:41:02.420Z,28.10
2023-03-12T19:43:28.784Z,33.08
2023-03-12T19:45:55.724Z,29.52
2023-03-12T19:48:22.800Z,28.88
2023-03-12T19:50:49.621Z,26.67
2023-03-12T19:53:17.627Z,27.70
2023-03-12T19:55:46.899Z,34.90
2023-03-12T19:58:13.304Z,30.20
2023-03-12T20:00:41.092Z,26.02
2023-03-12T20:03:07.601Z,31.65
2023-03-12T20:05:34.052Z,24.27
2023-03-12T20:08:00.449Z,33.25
2023-03-12T20:10:28.880Z,29.00
2023-03-12T20:12:55.260Z,23.30
2023-03-12T20:15:21.660Z,29.55
2023-03-12T20:17:48.074Z,23.15
2023-03-12T20:20:16.473Z,26.33
2023-03-12T20:22:42.864Z,27.40
2023-03-12T20:25:10.330Z,24.05
2023-03-12T20:27:36.787Z,27.38
2023-03-12T20:30:03.708Z,26.10
2023-03-12T20:32:30.374Z,23.92
2023-03-12T20:34:56.758Z,27.63
2023-03-12T20:37:23.155Z,25.70
2023-03-12T20:39:49.525Z,26.25
2023-03-12T20:42:15.952Z,26.23
2023-03-12T20:44:42.374Z,33.65
2023-03-12T20:47:08.789Z,23.25
2023-03-12T20:49:35.150Z,26.20
2023-03-12T20:52:01.698Z,25.58
2023-03-12T20:54:28.069Z,31.60
2023-03-12T20:56:54.518Z,25.77
2023-03-12T20:59:20.937Z,40.00
2023-03-12T21:01:47.308Z,24.33
2023-03-12T21:04:13.680Z,28.63
2023-03-12T21:06:40.302Z,30.13
2023-03-12T21:09:07.149Z,27.00
2023-03-12T21:11:33.693Z,30.50
2023-03-12T21:14:00.143Z,28.20
2023-03-12T21:16:26.651Z,22.13
2023-03-12T21:18:56.224Z,23.67
2023-03-12T21:21:22.784Z,28.95
2023-03-12T21:23:49.284Z,29.98
2023-03-12T21:26:18.113Z,22.65
2023-03-12T21:28:44.890Z,26.95
2023-03-12T21:31:13.349Z,23.75
2023-03-12T21:33:39.986Z,29.90
2023-03-12T21:36:08.063Z,21.45
2023-03-12T21:38:36.078Z,27.33
2023-03-12T21:41:07.444Z,25.88
2023-03-12T21:43:33.963Z,23.90
2023-03-12T21:46:07.851Z,21.85
2023-03-12T21:48:34.761Z,24.15
2023-03-12T21:51:05.823Z,24.83
2023-03-12T21:53:32.371Z,28.40
2023-03-12T21:55:59.933Z,23.55
2023-03-12T21:58:27.081Z,20.75
2023-03-12T22:01:03.048Z,24.27
2023-03-12T22:03:29.451Z,33.38
2023-03-12T22:05:55.825Z,33.63
2023-03-12T22:08:22.216Z,26.75
2023-03-12T22:10:48.890Z,27.10
2023-03-12T22:13:15.325Z,28.92
2023-03-12T22:15:41.837Z,19.77
2023-03-12T22:18:08.237Z,23.13
2023-03-12T22:20:34.685Z,21.50
2023-03-12T22:23:01.326Z,24.60
2023-03-12T22:25:27.690Z,32.35
2023-03-12T22:27:54.091Z,23.27
2023-03-12T22:30:20.520Z,22.70
2023-03-12T22:32:46.934Z,25.77
2023-03-12T22:35:13.381Z,22.75
2023-03-12T22:37:39.748Z,19.55
2023-03-12T22:40:07.095Z,25.52
2023-03-12T22:42:33.889Z,22.42
2023-03-12T22:45:00.256Z,25.40
2023-03-12T22:47:26.662Z,21.50
2023-03-12T22:49:53.100Z,22.25
2023-03-12T22:52:19.509Z,18.45
2023-03-12T22:54:45.917Z,24.33
2023-03-12T22:57:12.306Z,20.27
2023-03-12T22:59:38.703Z,24.83
2023-03-12T23:02:05.224Z,21.20
2023-03-12T23:04:31.717Z,20.08
2023-03-12T23:07:12.925Z,18.70
2023-03-12T23:09:40.476Z,29.27
2023-03-12T23:12:07.187Z,21.60
2023-03-12T23:14:33.932Z,23.25
2023-03-12T23:17:00.306Z,19.02
2023-03-12T23:19:31.339Z,19.20
2023-03-12T23:21:57.734Z,17.40
2023-03-12T23:24:24.795Z,22.42
2023-03-12T23:26:51.200Z,21.48
2023-03-12T23:29:17.574Z,21.00
2023-03-12T23:31:43.982Z,27.80
2023-03-12T23:34:10.477Z,17.77
2023-03-12T23:36:36.892Z,24.85
2023-03-12T23:39:03.660Z,20.38
2023-03-12T23:41:30.053Z,17.55
2023-03-12T23:43:57.584Z,17.00
2023-03-12T23:46:24.172Z,19.42
2023-03-12T23:48:50.630Z,19.48
2023-03-12T23:51:18.739Z,17.60
2023-03-12T23:53:47.682Z,16.25
2023-03-12T23:56:22.240Z,18.00
2023-03-12T23:58:49.644Z,21.40
