createdAt,value
2023-05-12T00:00:27.555Z,99362.16
2023-05-12T00:02:53.933Z,99352.34
2023-05-12T00:05:20.715Z,99362.16
2023-05-12T00:07:47.019Z,99355.88
2023-05-12T00:10:14.398Z,99354.75
2023-05-12T00:12:40.743Z,99355.00
2023-05-12T00:15:07.526Z,99356.41
2023-05-12T00:17:33.918Z,99354.47
2023-05-12T00:20:00.286Z,99347.63
2023-05-12T00:22:26.812Z,99337.59
2023-05-12T00:24:53.189Z,99338.13
2023-05-12T00:27:19.537Z,99340.78
2023-05-12T00:29:45.881Z,99343.59
2023-05-12T00:32:12.190Z,99338.56
2023-05-12T00:34:38.580Z,99341.47
2023-05-12T00:37:05.184Z,99343.03
2023-05-12T00:39:31.582Z,99343.44
2023-05-12T00:41:59.234Z,99346.34
2023-05-12T00:44:25.704Z,99348.03
2023-05-12T00:46:52.709Z,99337.00
2023-05-12T00:49:20.161Z,99341.91
2023-05-12T00:51:46.576Z,99342.72
2023-05-12T00:54:13.365Z,99350.28
2023-05-12T00:56:40.517Z,99341.22
2023-05-12T00:59:08.669Z,99347.91
2023-05-12T01:01:38.283Z,99338.41
2023-05-12T01:04:05.102Z,99345.00
2023-05-12T01:07:00.989Z,99343.97
2023-05-12T01:09:27.773Z,99333.94
2023-05-12T01:11:55.401Z,99336.31
2023-05-12T01:14:21.776Z,99337.31
2023-05-12T01:16:52.015Z,99330.44
2023-05-12T01:19:46.102Z,99331.69
2023-05-12T01:22:14.324Z,99329.19
2023-05-12T01:24:52.424Z,99325.84
2023-05-12T01:27:21.128Z,99326.97
2023-05-12T01:29:48.963Z,99327.94
2023-05-12T01:32:17.934Z,99328.50
2023-05-12T01:34:45.051Z,99324.88
2023-05-12T01:37:11.673Z,99323.34
2023-05-12T01:39:39.108Z,99335.91
2023-05-12T01:42:06.506Z,99325.56
2023-05-12T01:44:33.171Z,99336.31
2023-05-12T01:46:59.813Z,99331.03
2023-05-12T01:49:26.474Z,99331.56
2023-05-12T01:51:53.070Z,99332.81
2023-05-12T01:54:25.516Z,99331.28
2023-05-12T01:56:51.808Z,99336.44
2023-05-12T01:59:18.176Z,99337.16
2023-05-12T02:01:44.754Z,99343.28
2023-05-12T02:04:15.156Z,99337.16
2023-05-12T02:06:43.258Z,99337.84
2023-05-12T02:09:09.726Z,99341.47
2023-05-12T02:11:37.327Z,99337.56
2023-05-12T02:14:04.037Z,99341.47
2023-05-12T02:16:31.117Z,99336.88
2023-05-12T02:18:57.521Z,99330.19
2023-05-12T02:21:24.011Z,99339.97
2023-05-12T02:23:52.808Z,99341.50
2023-05-12T02:26:19.495Z,99343.03
2023-05-12T02:28:45.858Z,99343.84
2023-05-12T02:31:12.416Z,99338.56
2023-05-12T02:33:39.222Z,99336.75
2023-05-12T02:36:05.847Z,99342.34
2023-05-12T02:38:32.274Z,99341.09
2023-05-12T02:40:58.670Z,99337.31
2023-05-12T02:43:25.400Z,99341.75
2023-05-12T02:45:52.767Z,99337.16
2023-05-12T02:48:19.606Z,99336.34
2023-05-12T02:50:45.933Z,99340.50
2023-05-12T02:53:12.398Z,99330.75
2023-05-12T02:55:38.840Z,99334.94
2023-05-12T02:58:05.295Z,99335.25
2023-05-12T03:00:31.593Z,99326.88
2023-05-12T03:02:58.012Z,99332.44
2023-05-12T03:05:24.458Z,99329.78
2023-05-12T03:07:50.843Z,99328.13
2023-05-12T03:10:18.814Z,99332.88
2023-05-12T03:12:45.435Z,99331.59
2023-05-12T03:15:12.041Z,99341.09
2023-05-12T03:17:38.548Z,99334.94
2023-05-12T03:20:06.086Z,99335.53
2023-05-12T03:22:32.552Z,99326.31
2023-05-12T03:24:58.894Z,99335.53
2023-05-12T03:27:25.326Z,99335.91
2023-05-12T03:29:52.108Z,99336.34
2023-05-12T03:32:18.545Z,99332.59
2023-05-12T03:34:44.994Z,99330.34
2023-05-12T03:37:11.620Z,99333.56
2023-05-12T03:39:38.714Z,99335.78
2023-05-12T03:42:05.658Z,99342.19
2023-05-12T03:44:31.981Z,99337.47
2023-05-12T03:46:58.437Z,99334.38
2023-05-12T03:49:25.239Z,99351.44
2023-05-12T03:51:51.577Z,99346.94
2023-05-12T03:54:19.258Z,99338.28
2023-05-12T03:56:45.580Z,99350.72
2023-05-12T03:59:12.036Z,99353.09
2023-05-12T04:01:39.004Z,99345.28
2023-05-12T04:04:05.489Z,99352.13
2023-05-12T04:06:31.860Z,99362.31
2023-05-12T04:08:58.675Z,99368.16
2023-05-12T04:11:25.314Z,99372.63
2023-05-12T04:13:51.684Z,99375.84
2023-05-12T04:16:18.259Z,99375.69
2023-05-12T04:18:44.630Z,99378.91
2023-05-12T04:21:10.933Z,99387.97
2023-05-12T04:23:37.367Z,99396.63
2023-05-12T04:26:05.083Z,99397.59
2023-05-12T04:28:31.886Z,99399.16
2023-05-12T04:31:03.316Z,99397.88
2023-05-12T04:33:30.954Z,99400.13
2023-05-12T04:35:57.989Z,99402.91
2023-05-12T04:38:24.765Z,99404.72
2023-05-12T04:40:51.105Z,99405.97
2023-05-12T04:45:46.704Z,99412.78
2023-05-12T04:48:13.068Z,99418.81
2023-05-12T04:50:41.326Z,99416.84
2023-05-12T04:53:08.049Z,99428.00
2023-05-12T04:55:34.951Z,99430.94
2023-05-12T04:58:01.261Z,99421.19
2023-05-12T05:00:27.676Z,99426.22
2023-05-12T05:02:54.592Z,99425.34
2023-05-12T05:05:21.103Z,99436.28
2023-05-12T05:07:47.838Z,99436.53
2023-05-12T05:10:14.274Z,99441.56
2023-05-12T05:12:42.902Z,99445.88
2023-05-12T05:15:11.430Z,99453.69
2023-05-12T05:17:38.294Z,99453.13
2023-05-12T05:20:11.660Z,99465.56
2023-05-12T05:22:39.412Z,99462.78
2023-05-12T05:25:06.589Z,99468.09
2023-05-12T05:27:33.045Z,99470.75
2023-05-12T05:29:59.348Z,99456.34
2023-05-12T05:32:26.633Z,99463.03
2023-05-12T05:34:52.952Z,99463.34
2023-05-12T05:37:19.303Z,99458.72
2023-05-12T05:39:45.633Z,99463.91
2023-05-12T05:42:13.685Z,99466.41
2023-05-12T05:44:40.181Z,99473.13
2023-05-12T05:47:06.761Z,99468.34
2023-05-12T05:49:33.955Z,99479.53
2023-05-12T05:52:01.208Z,99477.44
2023-05-12T05:54:28.040Z,99473.78
2023-05-12T05:56:54.468Z,99476.06
2023-05-12T05:59:20.787Z,99485.38
2023-05-12T06:01:47.396Z,99484.28
2023-05-12T06:04:13.804Z,99486.22
2023-05-12T06:06:40.202Z,99498.53
2023-05-12T06:09:07.082Z,99503.25
2023-05-12T06:11:33.376Z,99499.06
2023-05-12T06:13:59.677Z,99498.66
2023-05-12T06:16:26.397Z,99502.00
2023-05-12T06:18:52.798Z,99502.56
2023-05-12T06:21:19.133Z,99508.84
2023-05-12T06:23:46.136Z,99508.28
2023-05-12T06:26:13.094Z,99513.59
2023-05-12T06:28:39.510Z,99520.03
2023-05-12T06:31:09.091Z,99517.53
2023-05-12T06:33:35.543Z,99516.41
2023-05-12T06:36:02.004Z,99514.28
2023-05-12T06:38:28.317Z,99520.97
2023-05-12T06:40:54.641Z,99521.69
2023-05-12T06:43:21.004Z,99521.94
2023-05-12T06:45:47.310Z,99532.84
2023-05-12T06:48:13.608Z,99520.84
2023-05-12T06:50:39.970Z,99532.88
2023-05-12T06:53:07.902Z,99535.91
2023-05-12T06:55:34.517Z,99524.88
2023-05-12T06:58:00.857Z,99533.81
2023-05-12T07:00:27.270Z,99529.63
2023-05-12T07:02:53.686Z,99544.69
2023-05-12T07:05:21.210Z,99536.47
2023-05-12T07:07:47.841Z,99545.41
2023-05-12T07:10:14.234Z,99550.72
2023-05-12T07:12:40.723Z,99541.78
2023-05-12T07:15:08.298Z,99537.16
2023-05-12T07:17:34.657Z,99538.47
2023-05-12T07:20:01.089Z,99548.78
2023-05-12T07:22:27.994Z,99536.78
2023-05-12T07:24:54.331Z,99550.31
2023-05-12T07:27:20.672Z,99552.66
2023-05-12T07:29:47.008Z,99551.00
2023-05-12T07:32:13.338Z,99547.78
2023-05-12T07:34:39.668Z,99555.06
2023-05-12T07:37:06.430Z,99552.94
2023-05-12T07:39:32.911Z,99554.50
2023-05-12T07:41:59.312Z,99548.75
2023-05-12T07:44:26.274Z,99561.44
2023-05-12T07:46:52.594Z,99558.78
2023-05-12T07:49:18.918Z,99560.19
2023-05-12T07:51:45.229Z,99549.13
2023-05-12T07:54:11.508Z,99548.00
2023-05-12T07:56:37.878Z,99544.78
2023-05-12T07:59:04.263Z,99541.44
2023-05-12T08:01:30.593Z,99546.31
2023-05-12T08:03:57.004Z,99550.53
2023-05-12T08:06:24.930Z,99560.19
2023-05-12T08:08:51.714Z,99560.28
2023-05-12T08:11:18.002Z,99563.78
2023-05-12T08:13:44.284Z,99561.38
2023-05-12T08:16:10.593Z,99567.22
2023-05-12T08:18:36.985Z,99561.75
2023-05-12T08:21:03.494Z,99564.22
2023-05-12T08:23:29.831Z,99559.59
2023-05-12T08:25:56.257Z,99562.28
2023-05-12T08:28:22.612Z,99570.34
2023-05-12T08:30:49.015Z,99564.47
2023-05-12T08:33:15.506Z,99564.38
2023-05-12T08:35:41.846Z,99570.69
2023-05-12T08:38:08.272Z,99558.66
2023-05-12T08:40:57.044Z,99570.13
2023-05-12T08:43:29.896Z,99569.19
2023-05-12T08:46:00.025Z,99566.53
2023-05-12T08:48:29.064Z,99555.41
2023-05-12T08:50:57.400Z,99564.28
2023-05-12T08:53:25.607Z,99564.88
2023-05-12T08:57:08.976Z,99576.56
2023-05-12T08:58:42.034Z,99578.09
2023-05-12T09:01:11.643Z,99584.53
2023-05-12T09:03:38.842Z,99581.25
2023-05-12T09:06:06.681Z,99580.81
2023-05-12T09:08:34.719Z,99582.06
2023-05-12T09:11:02.005Z,99591.66
2023-05-12T09:13:28.886Z,99577.91
2023-05-12T09:15:56.742Z,99578.16
2023-05-12T09:18:23.361Z,99580.75
2023-05-12T09:20:49.754Z,99581.00
2023-05-12T09:23:17.899Z,99576.66
2023-05-12T09:25:46.843Z,99572.72
2023-05-12T09:28:13.598Z,99574.75
2023-05-12T09:30:42.187Z,99565.66
2023-05-12T09:33:12.850Z,99559.34
2023-05-12T09:35:43.159Z,99564.22
2023-05-12T09:38:12.720Z,99557.38
2023-05-12T09:40:39.577Z,99564.50
2023-05-12T09:43:07.502Z,99568.41
2023-05-12T09:45:38.796Z,99566.47
2023-05-12T09:48:12.444Z,99569.84
2023-05-12T09:50:49.754Z,99569.31
2023-05-12T09:53:17.697Z,99580.78
2023-05-12T09:55:48.430Z,99565.78
2023-05-12T09:58:17.402Z,99565.78
2023-05-12T10:01:09.053Z,99564.34
2023-05-12T10:03:33.301Z,99560.41
2023-05-12T10:06:02.551Z,99552.50
2023-05-12T10:08:37.345Z,99558.16
2023-05-12T10:11:05.279Z,99552.88
2023-05-12T10:13:33.184Z,99546.44
2023-05-12T10:16:00.460Z,99551.59
2023-05-12T10:18:27.577Z,99542.44
2023-05-12T10:20:56.075Z,99558.31
2023-05-12T10:23:23.196Z,99547.88
2023-05-12T10:25:49.882Z,99550.06
2023-05-12T10:28:17.261Z,99555.09
2023-05-12T10:30:45.029Z,99553.59
2023-05-12T10:33:11.526Z,99556.00
2023-05-12T10:35:39.685Z,99549.00
2023-05-12T10:38:11.571Z,99552.06
2023-05-12T10:40:51.218Z,99549.38
2023-05-12T10:43:39.784Z,99554.09
2023-05-12T10:46:19.452Z,99552.47
2023-05-12T10:48:58.990Z,99547.53
2023-05-12T10:51:29.477Z,99549.09
2023-05-12T10:54:04.377Z,99552.19
2023-05-12T10:56:36.960Z,99553.81
2023-05-12T10:59:14.723Z,99557.25
2023-05-12T11:01:42.999Z,99559.34
2023-05-12T11:04:17.296Z,99565.78
2023-05-12T11:06:45.101Z,99571.50
2023-05-12T11:09:13.362Z,99573.75
2023-05-12T11:11:40.447Z,99566.94
2023-05-12T11:14:09.796Z,99571.25
2023-05-12T11:16:42.240Z,99577.16
2023-05-12T11:19:08.740Z,99577.41
2023-05-12T11:21:35.201Z,99582.09
2023-05-12T11:24:02.170Z,99586.50
2023-05-12T11:26:31.707Z,99578.06
2023-05-12T11:28:58.564Z,99563.75
2023-05-12T11:31:25.157Z,99581.66
2023-05-12T11:34:11.977Z,99566.38
2023-05-12T11:36:40.928Z,99579.38
2023-05-12T11:39:12.895Z,99568.66
2023-05-12T11:41:39.468Z,99568.88
2023-05-12T11:44:23.323Z,99571.19
2023-05-12T11:47:15.398Z,99571.25
2023-05-12T11:49:53.334Z,99575.28
2023-05-12T11:52:21.458Z,99567.06
2023-05-12T11:55:08.925Z,99580.00
2023-05-12T11:57:38.158Z,99580.56
2023-05-12T12:00:09.573Z,99597.97
2023-05-12T12:02:37.582Z,99587.41
2023-05-12T12:05:05.945Z,99580.22
2023-05-12T12:07:37.868Z,99590.97
2023-05-12T12:10:18.122Z,99590.47
2023-05-12T12:12:45.771Z,99594.06
2023-05-12T12:15:12.960Z,99595.50
2023-05-12T12:17:40.346Z,99587.72
2023-05-12T12:20:08.138Z,99588.88
2023-05-12T12:22:35.126Z,99589.81
2023-05-12T12:25:02.739Z,99580.16
2023-05-12T12:27:29.119Z,99588.88
2023-05-12T12:29:55.496Z,99586.97
2023-05-12T12:32:21.789Z,99588.84
2023-05-12T12:34:48.880Z,99599.44
2023-05-12T12:37:15.976Z,99596.59
2023-05-12T12:39:42.350Z,99591.78
2023-05-12T12:42:08.680Z,99593.31
2023-05-12T12:44:35.316Z,99601.84
2023-05-12T12:47:01.872Z,99596.88
2023-05-12T12:49:28.284Z,99594.53
2023-05-12T12:51:55.342Z,99597.28
2023-05-12T12:54:21.669Z,99602.16
2023-05-12T12:56:48.016Z,99619.28
2023-05-12T12:59:14.864Z,99602.22
2023-05-12T13:01:41.270Z,99594.56
2023-05-12T13:04:07.638Z,99605.59
2023-05-12T13:06:34.549Z,99596.09
2023-05-12T13:09:01.451Z,99599.03
2023-05-12T13:11:28.083Z,99602.00
2023-05-12T13:13:54.422Z,99595.47
2023-05-12T13:16:20.871Z,99603.47
2023-05-12T13:18:47.307Z,99598.75
2023-05-12T13:21:13.634Z,99596.69
2023-05-12T13:23:39.947Z,99595.38
2023-05-12T13:26:06.267Z,99592.59
2023-05-12T13:28:32.717Z,99599.25
2023-05-12T13:30:59.194Z,99592.78
2023-05-12T13:33:25.571Z,99600.34
2023-05-12T13:35:51.934Z,99594.44
2023-05-12T13:38:19.703Z,99598.19
2023-05-12T13:40:46.007Z,99597.88
2023-05-12T13:43:12.856Z,99595.34
2023-05-12T13:45:39.133Z,99593.88
2023-05-12T13:48:05.687Z,99579.75
2023-05-12T13:50:33.581Z,99587.31
2023-05-12T13:53:00.432Z,99591.72
2023-05-12T13:55:27.358Z,99598.91
2023-05-12T13:57:54.011Z,99597.09
2023-05-12T14:00:20.690Z,99606.94
2023-05-12T14:02:47.172Z,99602.78
2023-05-12T14:05:13.638Z,99595.72
2023-05-12T14:07:40.495Z,99603.72
2023-05-12T14:10:07.291Z,99596.50
2023-05-12T14:12:34.117Z,99605.50
2023-05-12T14:15:15.790Z,99613.97
2023-05-12T14:17:47.772Z,99603.78
2023-05-12T14:20:14.146Z,99611.63
2023-05-12T14:22:41.714Z,99609.94
2023-05-12T14:25:08.503Z,99609.63
2023-05-12T14:27:35.157Z,99606.94
2023-05-12T14:30:01.708Z,99594.47
2023-05-12T14:32:28.084Z,99600.00
2023-05-12T14:34:54.433Z,99605.72
2023-05-12T14:37:20.734Z,99611.72
2023-05-12T14:39:47.102Z,99612.09
2023-05-12T14:42:13.474Z,99601.41
2023-05-12T14:44:39.849Z,99594.91
2023-05-12T14:47:08.965Z,99596.97
2023-05-12T14:49:35.591Z,99591.34
2023-05-12T14:52:02.529Z,99594.22
2023-05-12T14:54:28.859Z,99598.59
2023-05-12T14:56:55.177Z,99601.63
2023-05-12T14:59:21.629Z,99596.31
2023-05-12T15:01:48.019Z,99588.63
2023-05-12T15:04:14.370Z,99598.00
2023-05-12T15:06:40.776Z,99596.81
2023-05-12T15:09:07.290Z,99602.63
2023-05-12T15:11:33.728Z,99601.63
2023-05-12T15:14:00.100Z,99607.78
2023-05-12T15:16:27.851Z,99610.66
2023-05-12T15:18:54.411Z,99604.00
2023-05-12T15:21:20.838Z,99612.81
2023-05-12T15:23:47.196Z,99602.31
2023-05-12T15:26:21.085Z,99612.44
2023-05-12T15:28:53.998Z,99613.31
2023-05-12T15:31:20.874Z,99602.81
2023-05-12T15:33:47.276Z,99614.00
2023-05-12T15:36:13.797Z,99611.03
2023-05-12T15:38:42.211Z,99614.84
2023-05-12T15:41:08.510Z,99608.00
2023-05-12T15:43:38.723Z,99611.63
2023-05-12T15:46:05.258Z,99609.13
2023-05-12T15:48:32.503Z,99622.00
2023-05-12T15:50:58.825Z,99619.81
2023-05-12T15:53:25.180Z,99625.09
2023-05-12T15:55:59.742Z,99643.25
2023-05-12T15:58:26.048Z,99642.22
2023-05-12T16:00:53.964Z,99650.88
2023-05-12T16:03:20.364Z,99663.13
2023-05-12T16:05:46.701Z,99671.69
2023-05-12T16:08:13.980Z,99668.03
2023-05-12T16:10:40.844Z,99680.84
2023-05-12T16:13:07.139Z,99649.63
2023-05-12T16:15:33.460Z,99656.66
2023-05-12T16:17:59.817Z,99669.41
2023-05-12T16:20:26.218Z,99662.47
2023-05-12T16:22:53.276Z,99678.63
2023-05-12T16:25:20.116Z,99666.34
2023-05-12T16:27:46.682Z,99665.97
2023-05-12T16:30:13.460Z,99668.84
2023-05-12T16:32:40.065Z,99662.06
2023-05-12T16:35:07.359Z,99664.44
2023-05-12T16:37:33.742Z,99664.97
2023-05-12T16:40:00.187Z,99670.34
2023-05-12T16:42:26.592Z,99666.41
2023-05-12T16:44:54.628Z,99655.81
2023-05-12T16:47:21.151Z,99661.94
2023-05-12T16:49:51.840Z,99629.59
2023-05-12T16:52:18.136Z,99660.84
2023-05-12T16:54:44.497Z,99653.84
2023-05-12T16:57:10.950Z,99658.88
2023-05-12T16:59:38.578Z,99646.56
2023-05-12T17:02:05.570Z,99650.91
2023-05-12T17:04:32.189Z,99646.72
2023-05-12T17:06:58.528Z,99663.06
2023-05-12T17:09:25.001Z,99663.81
2023-05-12T17:11:51.321Z,99659.63
2023-05-12T17:14:19.229Z,99661.78
2023-05-12T17:16:46.520Z,99673.84
2023-05-12T17:19:14.641Z,99671.88
2023-05-12T17:21:41.831Z,99674.69
2023-05-12T17:24:08.626Z,99668.56
2023-05-12T17:26:35.550Z,99664.91
2023-05-12T17:29:02.315Z,99673.19
2023-05-12T17:31:28.765Z,99683.84
2023-05-12T17:33:55.137Z,99669.47
2023-05-12T17:36:21.952Z,99672.00
2023-05-12T17:38:50.519Z,99680.41
2023-05-12T17:41:17.026Z,99693.53
2023-05-12T17:43:43.590Z,99687.84
2023-05-12T17:46:10.101Z,99692.56
2023-05-12T17:48:38.173Z,99686.69
2023-05-12T17:51:04.778Z,99688.41
2023-05-12T17:53:32.188Z,99686.59
2023-05-12T17:55:59.310Z,99696.66
2023-05-12T17:58:26.140Z,99693.84
2023-05-12T18:00:52.600Z,99698.78
2023-05-12T18:03:23.175Z,99696.41
2023-05-12T18:05:50.856Z,99692.22
2023-05-12T18:08:17.529Z,99689.84
2023-05-12T18:10:44.074Z,99695.03
2023-05-12T18:13:10.662Z,99695.03
2023-05-12T18:15:37.064Z,99700.38
2023-05-12T18:18:03.500Z,99696.75
2023-05-12T18:20:29.918Z,99691.44
2023-05-12T18:22:56.286Z,99698.56
2023-05-12T18:25:22.848Z,99691.19
2023-05-12T18:27:49.622Z,99696.50
2023-05-12T18:30:16.140Z,99703.78
2023-05-12T18:32:42.546Z,99706.16
2023-05-12T18:35:09.301Z,99714.41
2023-05-12T18:37:35.752Z,99699.19
2023-05-12T18:40:02.122Z,99717.53
2023-05-12T18:42:29.059Z,99700.41
2023-05-12T18:44:55.594Z,99703.97
2023-05-12T18:47:22.031Z,99713.63
2023-05-12T18:49:48.396Z,99726.59
2023-05-12T18:52:14.734Z,99719.75
2023-05-12T18:54:41.164Z,99724.38
2023-05-12T18:57:07.494Z,99720.03
2023-05-12T18:59:33.880Z,99720.47
2023-05-12T19:02:00.930Z,99724.41
2023-05-12T19:04:27.402Z,99725.09
2023-05-12T19:06:53.809Z,99734.47
2023-05-12T19:09:20.585Z,99741.75
2023-05-12T19:11:46.986Z,99739.81
2023-05-12T19:14:13.493Z,99766.56
2023-05-12T19:16:42.155Z,99764.75
2023-05-12T19:19:08.675Z,99769.22
2023-05-12T19:21:35.164Z,99782.50
2023-05-12T19:24:01.527Z,99777.47
2023-05-12T19:26:28.009Z,99778.88
2023-05-12T19:28:54.353Z,99788.81
2023-05-12T19:31:20.802Z,99790.91
2023-05-12T19:33:47.155Z,99793.16
2023-05-12T19:36:13.511Z,99775.38
2023-05-12T19:38:43.375Z,99780.81
2023-05-12T19:41:10.760Z,99789.66
2023-05-12T19:43:37.199Z,99799.59
2023-05-12T19:46:03.637Z,99798.31
2023-05-12T19:48:30.514Z,99804.06
2023-05-12T19:50:56.872Z,99797.06
2023-05-12T19:53:23.237Z,99808.41
2023-05-12T19:55:49.596Z,99805.19
2023-05-12T19:58:15.924Z,99813.28
2023-05-12T20:00:42.253Z,99813.56
2023-05-12T20:03:08.824Z,99771.41
2023-05-12T20:05:36.586Z,99803.34
2023-05-12T20:08:03.242Z,99806.03
2023-05-12T20:10:29.597Z,99798.75
2023-05-12T20:12:56.110Z,99806.84
2023-05-12T20:15:22.526Z,99811.31
2023-05-12T20:17:49.127Z,99806.84
2023-05-12T20:20:15.508Z,99814.25
2023-05-12T20:22:41.842Z,99794.50
2023-05-12T20:25:08.910Z,99805.28
2023-05-12T20:27:35.295Z,99811.59
2023-05-12T20:30:01.683Z,99801.91
2023-05-12T20:32:28.562Z,99790.56
2023-05-12T20:34:55.078Z,99798.09
2023-05-12T20:37:21.638Z,99791.69
2023-05-12T20:39:47.996Z,99803.31
2023-05-12T20:42:14.367Z,99801.75
2023-05-12T20:44:40.838Z,99811.78
2023-05-12T20:47:07.312Z,99796.44
2023-05-12T20:49:33.639Z,99780.75
2023-05-12T20:51:59.929Z,99793.44
2023-05-12T20:54:26.266Z,99805.19
2023-05-12T20:56:52.624Z,99815.53
2023-05-12T20:59:19.285Z,99812.19
2023-05-12T21:01:45.734Z,99807.25
2023-05-12T21:04:12.161Z,99812.88
2023-05-12T21:06:39.287Z,99816.88
2023-05-12T21:09:05.693Z,99816.69
2023-05-12T21:11:32.022Z,99816.28
2023-05-12T21:13:58.353Z,99820.88
2023-05-12T21:16:24.809Z,99828.94
2023-05-12T21:18:51.184Z,99800.47
2023-05-12T21:21:17.655Z,99816.69
2023-05-12T21:23:44.111Z,99826.47
2023-05-12T21:26:10.592Z,99825.25
2023-05-12T21:28:37.348Z,99811.25
2023-05-12T21:31:03.692Z,99820.06
2023-05-12T21:33:30.203Z,99824.88
2023-05-12T21:35:56.566Z,99810.97
2023-05-12T21:38:22.911Z,99830.41
2023-05-12T21:40:52.375Z,99823.72
2023-05-12T21:43:18.794Z,99826.28
2023-05-12T21:45:45.222Z,99833.78
2023-05-12T21:48:12.319Z,99833.06
2023-05-12T21:50:38.641Z,99832.03
2023-05-12T21:53:04.980Z,99828.81
2023-05-12T21:55:31.284Z,99841.09
2023-05-12T21:57:58.519Z,99844.91
2023-05-12T22:00:24.977Z,99839.94
2023-05-12T22:02:51.594Z,99849.84
2023-05-12T22:05:18.081Z,99845.91
2023-05-12T22:07:44.486Z,99848.59
2023-05-12T22:10:10.857Z,99839.34
2023-05-12T22:12:37.817Z,99839.81
2023-05-12T22:15:04.808Z,99836.53
2023-05-12T22:17:31.173Z,99842.31
2023-05-12T22:19:57.538Z,99846.53
2023-05-12T22:22:23.863Z,99850.66
2023-05-12T22:24:50.313Z,99841.50
2023-05-12T22:27:20.980Z,99858.56
2023-05-12T22:29:47.392Z,99853.09
2023-05-12T22:32:14.079Z,99869.91
2023-05-12T22:34:40.437Z,99866.78
2023-05-12T22:37:06.809Z,99859.38
2023-05-12T22:39:33.116Z,99866.31
2023-05-12T22:41:59.628Z,99860.00
2023-05-12T22:44:26.018Z,99871.31
2023-05-12T22:46:52.331Z,99872.41
2023-05-12T22:49:18.689Z,99867.84
2023-05-12T22:51:45.004Z,99864.34
2023-05-12T22:54:11.421Z,99856.97
2023-05-12T22:56:37.708Z,99864.94
2023-05-12T22:59:04.022Z,99861.81
2023-05-12T23:01:30.404Z,99866.00
2023-05-12T23:03:56.832Z,99867.03
2023-05-12T23:06:23.154Z,99861.47
2023-05-12T23:08:49.838Z,99866.75
2023-05-12T23:11:16.185Z,99870.38
2023-05-12T23:13:42.617Z,99865.72
2023-05-12T23:16:09.027Z,99869.59
2023-05-12T23:18:35.465Z,99860.19
2023-05-12T23:21:01.764Z,99866.56
2023-05-12T23:23:28.122Z,99868.63
2023-05-12T23:25:54.714Z,99862.00
2023-05-12T23:28:20.987Z,99860.91
2023-05-12T23:30:47.289Z,99868.63
2023-05-12T23:33:13.752Z,99866.94
2023-05-12T23:35:40.130Z,99873.91
2023-05-12T23:38:06.484Z,99872.94
2023-05-12T23:40:36.499Z,99863.81
2023-05-12T23:43:03.186Z,99873.53
2023-05-12T23:45:29.505Z,99869.22
2023-05-12T23:47:56.000Z,99867.19
2023-05-12T23:50:22.813Z,99873.19
2023-05-12T23:52:53.095Z,99870.06
2023-05-12T23:55:23.230Z,99871.03
2023-05-12T23:57:49.704Z,99874.28
