createdAt,value
2023-04-21T00:00:03.321Z,945.06
2023-04-21T00:05:03.250Z,945.18
2023-04-21T00:10:03.864Z,945.22
2023-04-21T00:15:03.103Z,945.23
2023-04-21T00:20:03.253Z,945.29
2023-04-21T00:25:03.098Z,945.33
2023-04-21T00:30:03.298Z,945.31
2023-04-21T00:35:02.964Z,945.41
2023-04-21T00:45:03.123Z,945.59
2023-04-21T00:50:03.156Z,945.59
2023-04-21T00:55:03.063Z,945.59
2023-04-21T01:00:03.496Z,945.57
2023-04-21T01:05:03.067Z,945.61
2023-04-21T01:10:03.953Z,945.65
2023-04-21T01:15:03.250Z,945.67
2023-04-21T01:20:03.114Z,945.63
2023-04-21T01:25:03.083Z,945.67
2023-04-21T01:30:03.282Z,945.67
2023-04-21T01:35:03.249Z,945.70
2023-04-21T01:40:03.411Z,945.70
2023-04-21T01:45:03.246Z,945.65
2023-04-21T01:50:03.250Z,945.67
2023-04-21T01:55:03.084Z,945.63
2023-04-21T02:00:03.240Z,945.55
2023-04-21T02:05:03.025Z,945.49
2023-04-21T02:10:03.192Z,945.49
2023-04-21T02:15:03.052Z,945.43
2023-04-21T02:20:04.081Z,945.39
2023-04-21T02:25:03.119Z,945.35
2023-04-21T02:30:03.312Z,945.35
2023-04-21T02:35:03.193Z,945.31
2023-04-21T02:40:03.172Z,945.31
2023-04-21T02:45:03.875Z,945.27
2023-04-21T02:50:03.097Z,945.25
2023-04-21T02:55:03.070Z,945.16
2023-04-21T03:00:03.179Z,945.12
2023-04-21T03:05:03.013Z,945.08
2023-04-21T03:10:03.160Z,945.06
2023-04-21T03:15:03.081Z,945.04
2023-04-21T03:20:03.320Z,944.96
2023-04-21T03:25:03.065Z,944.90
2023-04-21T03:30:03.155Z,944.86
2023-04-21T03:35:02.991Z,944.82
2023-04-21T03:40:03.270Z,944.86
2023-04-21T03:45:03.016Z,944.82
2023-04-21T03:50:03.190Z,944.67
2023-04-21T03:55:02.997Z,944.65
2023-04-21T04:00:03.217Z,944.65
2023-04-21T04:05:03.166Z,944.63
2023-04-21T04:10:03.248Z,944.61
2023-04-21T04:15:02.992Z,944.55
2023-04-21T04:20:03.323Z,944.53
2023-04-21T04:25:03.051Z,944.39
2023-04-21T04:30:03.187Z,944.33
2023-04-21T04:35:03.124Z,944.31
2023-04-21T04:40:03.299Z,944.31
2023-04-21T04:45:02.949Z,944.37
2023-04-21T04:50:03.145Z,944.39
2023-04-21T04:55:03.120Z,944.37
2023-04-21T05:00:03.169Z,944.29
2023-04-21T05:05:03.196Z,944.25
2023-04-21T05:10:03.242Z,944.17
2023-04-21T05:15:02.987Z,944.04
2023-04-21T05:20:03.121Z,943.96
2023-04-21T05:25:03.078Z,943.96
2023-04-21T05:30:03.138Z,943.86
2023-04-21T05:35:03.102Z,943.76
2023-04-21T05:40:03.222Z,943.74
2023-04-21T05:45:03.101Z,943.76
2023-04-21T05:50:03.193Z,943.74
2023-04-21T05:55:03.131Z,943.68
2023-04-21T06:00:03.163Z,943.68
2023-04-21T06:05:03.169Z,943.66
2023-04-21T06:10:03.187Z,943.66
2023-04-21T06:15:03.045Z,943.70
2023-04-21T06:20:03.323Z,943.82
2023-04-21T06:25:03.075Z,943.88
2023-04-21T06:30:03.184Z,943.86
2023-04-21T06:35:03.127Z,943.88
2023-04-21T06:40:03.182Z,943.92
2023-04-21T06:45:03.049Z,943.94
2023-04-21T06:50:03.181Z,943.96
2023-04-21T06:55:03.055Z,943.94
2023-04-21T07:00:03.348Z,943.96
2023-04-21T07:05:03.091Z,944.02
2023-04-21T07:10:03.178Z,944.00
2023-04-21T07:15:02.984Z,944.00
2023-04-21T07:20:03.207Z,943.90
2023-04-21T07:25:03.175Z,943.84
2023-04-21T07:30:03.296Z,943.84
2023-04-21T07:35:03.073Z,943.68
2023-04-21T07:40:03.255Z,943.61
2023-04-21T07:45:03.025Z,943.45
2023-04-21T07:50:03.312Z,943.33
2023-04-21T07:55:03.021Z,943.31
2023-04-21T08:00:03.136Z,943.27
2023-04-21T08:05:03.162Z,943.20
2023-04-21T08:10:03.172Z,943.25
2023-04-21T08:15:03.001Z,943.23
2023-04-21T08:20:03.193Z,943.20
2023-04-21T08:25:03.111Z,943.21
2023-04-21T08:30:03.172Z,943.33
2023-04-21T08:35:03.140Z,943.35
2023-04-21T08:40:03.403Z,943.43
2023-04-21T08:45:03.013Z,943.41
2023-04-21T08:50:03.134Z,943.47
2023-04-21T08:55:03.075Z,943.51
2023-04-21T09:00:04.002Z,943.59
2023-04-21T09:05:03.322Z,943.61
2023-04-21T09:10:03.117Z,943.70
2023-04-21T09:15:03.001Z,943.80
2023-04-21T09:20:03.302Z,943.88
2023-04-21T09:25:03.095Z,943.90
2023-04-21T09:30:03.190Z,943.96
2023-04-21T09:35:03.084Z,944.04
2023-04-21T09:40:04.645Z,944.10
2023-04-21T09:45:23.571Z,944.19
2023-04-21T09:50:03.192Z,944.27
2023-04-21T09:55:03.124Z,944.31
2023-04-21T10:00:03.178Z,944.37
2023-04-21T10:05:03.085Z,944.47
2023-04-21T10:10:03.444Z,944.57
2023-04-21T10:15:03.041Z,944.65
2023-04-21T10:20:03.271Z,944.74
2023-04-21T10:25:03.081Z,944.82
2023-04-21T10:30:03.162Z,944.90
2023-04-21T10:35:03.066Z,944.96
2023-04-21T10:40:03.231Z,945.04
2023-04-21T10:45:03.009Z,945.14
2023-04-21T10:50:03.300Z,945.18
2023-04-21T10:55:03.023Z,945.23
2023-04-21T11:00:03.078Z,945.33
2023-04-21T11:05:03.130Z,945.41
2023-04-21T11:10:03.268Z,945.45
2023-04-21T11:15:03.136Z,945.51
2023-04-21T11:20:03.237Z,945.55
2023-04-21T11:25:03.108Z,945.55
2023-04-21T11:30:03.287Z,945.55
2023-04-21T11:35:03.011Z,945.53
2023-04-21T11:40:03.232Z,945.61
2023-04-21T11:45:03.055Z,945.65
2023-04-21T11:50:03.336Z,945.70
2023-04-21T11:55:03.051Z,945.80
2023-04-21T12:00:03.161Z,945.84
2023-04-21T12:05:03.517Z,945.84
2023-04-21T12:10:03.260Z,945.86
2023-04-21T12:15:03.245Z,945.82
2023-04-21T12:20:03.418Z,945.82
2023-04-21T12:25:03.041Z,945.76
2023-04-21T12:30:03.203Z,945.78
2023-04-21T12:35:03.109Z,945.82
2023-04-21T12:40:03.277Z,945.84
2023-04-21T12:45:03.063Z,945.88
2023-04-21T12:50:03.294Z,945.84
2023-04-21T12:55:03.170Z,945.86
2023-04-21T13:00:03.326Z,945.84
2023-04-21T13:05:03.055Z,945.82
2023-04-21T13:10:04.279Z,945.82
2023-04-21T13:15:03.061Z,945.86
2023-04-21T13:20:03.340Z,945.88
2023-04-21T13:25:03.027Z,945.84
2023-04-21T13:30:03.282Z,945.84
2023-04-21T13:35:03.093Z,945.82
2023-04-21T13:40:03.181Z,945.84
2023-04-21T13:45:03.091Z,945.84
2023-04-21T13:50:03.261Z,945.80
2023-04-21T13:55:03.253Z,945.80
2023-04-21T14:00:03.232Z,945.67
2023-04-21T14:05:03.286Z,945.69
2023-04-21T14:10:03.370Z,945.63
2023-04-21T14:15:03.035Z,945.65
2023-04-21T14:20:03.451Z,945.69
2023-04-21T14:25:03.040Z,945.69
2023-04-21T14:30:03.254Z,945.74
2023-04-21T14:35:03.080Z,945.72
2023-04-21T14:40:03.373Z,945.72
2023-04-21T14:45:03.135Z,945.65
2023-04-21T14:50:03.255Z,945.61
2023-04-21T14:55:04.944Z,945.55
2023-04-21T15:00:03.205Z,945.47
2023-04-21T15:05:03.198Z,945.43
2023-04-21T15:10:03.319Z,945.33
2023-04-21T15:15:03.120Z,945.27
2023-04-21T15:20:03.429Z,945.22
2023-04-21T15:25:03.024Z,945.16
2023-04-21T15:30:03.312Z,945.10
2023-04-21T15:35:03.356Z,945.06
2023-04-21T15:40:03.278Z,945.00
2023-04-21T15:45:03.025Z,945.00
2023-04-21T15:50:03.378Z,944.96
2023-04-21T15:55:03.087Z,944.94
2023-04-21T16:00:03.213Z,944.90
2023-04-21T16:05:03.181Z,944.88
2023-04-21T16:10:03.304Z,944.76
2023-04-21T16:15:09.618Z,944.76
2023-04-21T16:20:03.169Z,944.67
2023-04-21T16:25:04.083Z,944.55
2023-04-21T16:30:04.313Z,944.41
2023-04-21T16:35:03.119Z,944.45
2023-04-21T16:40:03.197Z,944.31
2023-04-21T16:45:08.115Z,944.25
2023-04-21T16:50:03.383Z,944.17
2023-04-21T16:55:03.022Z,944.10
2023-04-21T17:00:03.367Z,943.96
2023-04-21T17:05:04.270Z,943.88
2023-04-21T17:10:03.216Z,943.76
2023-04-21T17:15:03.117Z,943.68
2023-04-21T17:20:03.225Z,943.61
2023-04-21T17:25:03.185Z,943.51
2023-04-21T17:30:03.192Z,943.39
2023-04-21T17:35:03.030Z,943.33
2023-04-21T17:40:03.418Z,943.23
2023-04-21T17:45:03.150Z,943.23
2023-04-21T17:50:03.841Z,943.16
2023-04-21T17:55:03.025Z,943.08
2023-04-21T18:00:03.406Z,943.00
2023-04-21T18:05:03.095Z,942.96
2023-04-21T18:10:03.283Z,942.92
2023-04-21T18:15:03.139Z,942.90
2023-04-21T18:20:03.298Z,942.82
2023-04-21T18:25:03.096Z,942.80
2023-04-21T18:30:03.178Z,942.80
2023-04-21T18:35:03.155Z,942.74
2023-04-21T18:40:03.463Z,942.68
2023-04-21T18:45:04.407Z,942.70
2023-04-21T18:50:03.137Z,942.70
2023-04-21T18:55:03.130Z,942.78
2023-04-21T19:00:04.374Z,942.82
2023-04-21T19:05:04.095Z,942.82
2023-04-21T19:10:03.199Z,942.88
2023-04-21T19:15:03.076Z,942.90
2023-04-21T19:20:03.250Z,942.84
2023-04-21T19:25:03.108Z,942.80
2023-04-21T19:30:03.245Z,942.82
2023-04-21T19:35:03.097Z,942.76
2023-04-21T19:40:03.194Z,942.74
2023-04-21T19:45:03.179Z,942.70
2023-04-21T19:50:04.336Z,942.74
2023-04-21T19:55:03.116Z,942.70
2023-04-21T20:00:03.295Z,942.70
2023-04-21T20:05:03.297Z,942.80
2023-04-21T20:10:03.148Z,942.86
2023-04-21T20:15:03.207Z,942.88
2023-04-21T20:20:03.219Z,942.88
2023-04-21T20:25:03.044Z,942.86
2023-04-21T20:30:03.267Z,942.92
2023-04-21T20:35:03.125Z,942.94
2023-04-21T20:40:03.198Z,942.94
2023-04-21T20:45:03.067Z,942.96
2023-04-21T20:50:03.203Z,943.02
2023-04-21T20:55:03.263Z,943.02
2023-04-21T21:00:03.174Z,943.04
2023-04-21T21:05:03.265Z,943.06
2023-04-21T21:10:03.252Z,943.08
2023-04-21T21:15:03.058Z,943.08
2023-04-21T21:20:03.399Z,943.14
2023-04-21T21:25:03.130Z,943.12
2023-04-21T21:30:03.235Z,943.16
2023-04-21T21:35:03.079Z,943.10
2023-04-21T21:40:03.259Z,943.14
2023-04-21T21:45:03.118Z,943.18
2023-04-21T21:50:03.199Z,943.21
2023-04-21T21:55:03.102Z,943.23
2023-04-21T22:00:03.350Z,943.27
2023-04-21T22:05:03.059Z,943.29
2023-04-21T22:10:03.197Z,943.31
2023-04-21T22:15:04.676Z,943.29
2023-04-21T22:20:03.272Z,943.33
2023-04-21T22:25:03.433Z,943.41
2023-04-21T22:30:03.165Z,943.47
2023-04-21T22:35:03.157Z,943.43
2023-04-21T22:40:03.260Z,943.41
2023-04-21T22:45:03.129Z,943.41
2023-04-21T22:50:03.276Z,943.47
2023-04-21T22:55:03.278Z,943.47
2023-04-21T23:00:03.173Z,943.51
2023-04-21T23:05:03.098Z,943.59
2023-04-21T23:10:03.390Z,943.66
2023-04-21T23:15:03.021Z,943.68
2023-04-21T23:20:03.328Z,943.66
2023-04-21T23:25:03.207Z,943.66
2023-04-21T23:30:03.305Z,943.74
2023-04-21T23:35:03.174Z,943.80
2023-04-21T23:40:03.378Z,943.92
2023-04-21T23:45:03.162Z,944.00
2023-04-21T23:50:03.216Z,944.00
2023-04-21T23:55:03.109Z,943.98
