createdAt,value
2023-02-26T00:00:00.046Z,80.00
2023-02-26T00:02:00.060Z,80.00
2023-02-26T00:04:00.069Z,80.00
2023-02-26T00:06:00.183Z,80.00
2023-02-26T00:08:00.030Z,80.00
2023-02-26T00:10:00.209Z,80.00
2023-02-26T00:12:00.064Z,80.00
2023-02-26T00:14:00.040Z,80.00
2023-02-26T00:16:00.043Z,80.00
2023-02-26T00:18:00.033Z,80.00
2023-02-26T00:20:00.144Z,80.00
2023-02-26T00:22:00.031Z,80.00
2023-02-26T00:24:00.041Z,80.00
2023-02-26T00:26:00.034Z,80.00
2023-02-26T00:28:00.039Z,80.00
2023-02-26T00:30:00.098Z,80.00
2023-02-26T00:32:00.270Z,80.00
2023-02-26T00:34:00.084Z,80.00
2023-02-26T00:36:00.057Z,80.00
2023-02-26T00:38:00.050Z,80.00
2023-02-26T00:40:00.232Z,80.00
2023-02-26T00:42:00.049Z,80.00
2023-02-26T00:44:00.091Z,80.00
2023-02-26T00:46:00.109Z,80.00
2023-02-26T00:48:00.053Z,80.00
2023-02-26T00:50:00.127Z,79.00
2023-02-26T00:52:00.126Z,79.00
2023-02-26T00:54:00.069Z,79.00
2023-02-26T00:56:00.141Z,79.00
2023-02-26T00:58:00.067Z,79.00
2023-02-26T01:00:00.080Z,79.00
2023-02-26T01:02:00.070Z,79.00
2023-02-26T01:04:00.218Z,79.00
2023-02-26T01:06:00.100Z,79.00
2023-02-26T01:08:00.226Z,79.00
2023-02-26T01:10:00.108Z,79.00
2023-02-26T01:12:00.090Z,79.00
2023-02-26T01:14:00.050Z,79.00
2023-02-26T01:16:00.226Z,79.00
2023-02-26T01:18:00.049Z,79.00
2023-02-26T01:20:00.179Z,79.00
2023-02-26T01:22:00.059Z,79.00
2023-02-26T01:24:00.065Z,79.00
2023-02-26T01:26:00.173Z,79.00
2023-02-26T01:28:00.095Z,79.00
2023-02-26T01:30:30.131Z,79.00
2023-02-26T01:32:30.090Z,79.00
2023-02-26T01:34:30.072Z,79.00
2023-02-26T01:36:30.148Z,79.00
2023-02-26T01:38:30.140Z,79.00
2023-02-26T01:40:30.156Z,79.00
2023-02-26T01:42:30.129Z,79.00
2023-02-26T01:44:30.066Z,79.00
2023-02-26T01:46:30.508Z,79.00
2023-02-26T01:48:30.152Z,79.00
2023-02-26T01:50:30.056Z,79.00
2023-02-26T01:52:30.100Z,79.00
2023-02-26T01:54:30.080Z,79.00
2023-02-26T01:56:30.135Z,79.00
2023-02-26T01:58:30.189Z,79.00
2023-02-26T02:00:30.169Z,79.00
2023-02-26T02:02:30.198Z,79.00
2023-02-26T02:04:30.149Z,79.00
2023-02-26T02:06:30.184Z,79.00
2023-02-26T02:08:30.088Z,79.00
2023-02-26T02:10:30.088Z,79.00
2023-02-26T02:12:30.203Z,79.00
2023-02-26T02:14:30.158Z,79.00
2023-02-26T02:16:30.123Z,79.00
2023-02-26T02:18:30.168Z,79.00
2023-02-26T02:20:30.150Z,79.00
2023-02-26T02:22:30.155Z,79.00
2023-02-26T02:26:42.385Z,79.00
2023-02-26T02:28:30.188Z,79.00
2023-02-26T02:30:30.154Z,79.00
2023-02-26T02:32:30.258Z,79.00
2023-02-26T02:34:30.303Z,79.00
2023-02-26T02:38:38.461Z,79.00
2023-02-26T02:40:38.507Z,79.00
2023-02-26T02:42:38.464Z,79.00
2023-02-26T02:44:38.463Z,79.00
2023-02-26T02:46:38.486Z,79.00
2023-02-26T02:48:38.476Z,79.00
2023-02-26T02:50:38.476Z,78.00
2023-02-26T02:52:38.468Z,79.00
2023-02-26T02:54:38.469Z,79.00
2023-02-26T02:56:38.469Z,79.00
2023-02-26T02:58:38.549Z,79.00
2023-02-26T03:00:38.508Z,79.00
2023-02-26T03:02:38.511Z,79.00
2023-02-26T03:04:38.493Z,79.00
2023-02-26T03:06:38.499Z,79.00
2023-02-26T03:08:38.502Z,79.00
2023-02-26T03:10:38.475Z,79.00
2023-02-26T03:12:38.482Z,79.00
2023-02-26T03:14:38.480Z,79.00
2023-02-26T03:16:38.504Z,79.00
2023-02-26T03:18:38.658Z,79.00
2023-02-26T03:20:38.495Z,79.00
2023-02-26T03:22:38.504Z,79.00
2023-02-26T03:24:38.484Z,79.00
2023-02-26T03:26:38.538Z,79.00
2023-02-26T03:28:38.518Z,79.00
2023-02-26T03:30:38.635Z,79.00
2023-02-26T03:32:38.538Z,79.00
2023-02-26T03:34:38.679Z,79.00
2023-02-26T03:36:38.511Z,79.00
2023-02-26T03:38:38.517Z,79.00
2023-02-26T03:40:38.515Z,79.00
2023-02-26T03:43:08.576Z,79.00
2023-02-26T03:45:08.486Z,79.00
2023-02-26T03:47:08.591Z,79.00
2023-02-26T03:49:08.525Z,79.00
2023-02-26T03:51:08.697Z,79.00
2023-02-26T03:53:08.510Z,79.00
2023-02-26T03:55:08.494Z,79.00
2023-02-26T03:57:08.509Z,79.00
2023-02-26T03:59:08.513Z,79.00
2023-02-26T04:01:08.520Z,79.00
2023-02-26T04:03:08.642Z,79.00
2023-02-26T04:05:08.530Z,79.00
2023-02-26T04:07:08.514Z,79.00
2023-02-26T04:09:08.507Z,78.00
2023-02-26T04:11:08.515Z,79.00
2023-02-26T04:13:08.537Z,79.00
2023-02-26T04:15:08.514Z,78.00
2023-02-26T04:17:08.728Z,78.00
2023-02-26T04:19:08.492Z,78.00
2023-02-26T04:21:08.504Z,78.00
2023-02-26T04:23:08.534Z,78.00
2023-02-26T04:25:08.578Z,78.00
2023-02-26T04:27:08.522Z,78.00
2023-02-26T04:29:08.604Z,78.00
2023-02-26T04:31:09.337Z,78.00
2023-02-26T04:33:08.527Z,78.00
2023-02-26T04:35:08.709Z,78.00
2023-02-26T04:37:08.531Z,78.00
2023-02-26T04:39:08.524Z,78.00
2023-02-26T04:41:08.528Z,78.00
2023-02-26T04:43:08.527Z,78.00
2023-02-26T04:45:08.515Z,79.00
2023-02-26T04:47:08.600Z,78.00
2023-02-26T04:49:08.518Z,79.00
2023-02-26T04:51:08.661Z,79.00
2023-02-26T04:53:08.523Z,79.00
2023-02-26T04:55:08.522Z,79.00
2023-02-26T04:57:08.512Z,79.00
2023-02-26T04:59:08.538Z,79.00
2023-02-26T05:01:08.531Z,79.00
2023-02-26T05:03:08.546Z,79.00
2023-02-26T05:05:08.549Z,79.00
2023-02-26T05:07:08.547Z,79.00
2023-02-26T05:09:08.552Z,79.00
2023-02-26T05:11:08.556Z,79.00
2023-02-26T05:13:08.526Z,79.00
2023-02-26T05:15:08.551Z,79.00
2023-02-26T05:17:08.551Z,79.00
2023-02-26T05:19:08.559Z,79.00
2023-02-26T05:21:08.555Z,79.00
2023-02-26T05:23:08.525Z,79.00
2023-02-26T05:25:08.589Z,79.00
2023-02-26T05:27:38.535Z,79.00
2023-02-26T05:29:38.541Z,79.00
2023-02-26T05:31:38.606Z,79.00
2023-02-26T05:33:38.539Z,79.00
2023-02-26T05:35:38.620Z,79.00
2023-02-26T05:37:38.563Z,79.00
2023-02-26T05:39:38.600Z,79.00
2023-02-26T05:41:38.604Z,79.00
2023-02-26T05:43:38.557Z,79.00
2023-02-26T05:45:38.549Z,79.00
2023-02-26T05:47:38.562Z,79.00
2023-02-26T05:49:38.688Z,79.00
2023-02-26T05:51:38.608Z,79.00
2023-02-26T05:53:38.600Z,79.00
2023-02-26T05:55:38.578Z,79.00
2023-02-26T05:57:38.560Z,79.00
2023-02-26T05:59:38.651Z,79.00
2023-02-26T06:01:38.634Z,79.00
2023-02-26T06:03:38.546Z,79.00
2023-02-26T06:05:38.582Z,79.00
2023-02-26T06:07:38.550Z,79.00
2023-02-26T06:09:38.552Z,79.00
2023-02-26T06:11:38.650Z,79.00
2023-02-26T06:13:38.535Z,79.00
2023-02-26T06:15:38.568Z,79.00
2023-02-26T06:17:40.591Z,79.00
2023-02-26T06:19:38.697Z,79.00
2023-02-26T06:21:38.973Z,79.00
2023-02-26T06:23:38.558Z,79.00
2023-02-26T06:25:38.560Z,79.00
2023-02-26T06:27:38.553Z,79.00
2023-02-26T06:29:38.574Z,79.00
2023-02-26T06:31:38.716Z,79.00
2023-02-26T06:33:38.569Z,79.00
2023-02-26T06:35:38.580Z,79.00
2023-02-26T06:37:38.568Z,79.00
2023-02-26T06:39:38.554Z,79.00
2023-02-26T06:41:38.647Z,79.00
2023-02-26T06:43:38.574Z,79.00
2023-02-26T06:45:38.600Z,79.00
2023-02-26T06:47:38.574Z,79.00
2023-02-26T06:49:38.588Z,79.00
2023-02-26T06:51:38.594Z,79.00
2023-02-26T06:53:38.647Z,79.00
2023-02-26T06:55:38.584Z,79.00
2023-02-26T06:57:38.583Z,79.00
2023-02-26T06:59:38.752Z,79.00
2023-02-26T07:01:38.589Z,79.00
2023-02-26T07:03:38.620Z,79.00
2023-02-26T07:05:38.610Z,79.00
2023-02-26T07:07:38.623Z,79.00
2023-02-26T07:09:38.660Z,79.00
2023-02-26T07:12:08.679Z,79.00
2023-02-26T07:14:08.588Z,79.00
2023-02-26T07:16:08.586Z,79.00
2023-02-26T07:18:08.626Z,79.00
2023-02-26T07:20:08.600Z,79.00
2023-02-26T07:22:08.660Z,79.00
2023-02-26T07:24:08.723Z,79.00
2023-02-26T07:26:08.600Z,79.00
2023-02-26T07:28:08.654Z,79.00
2023-02-26T07:30:08.670Z,79.00
2023-02-26T07:32:08.627Z,79.00
2023-02-26T07:34:08.630Z,79.00
2023-02-26T07:36:08.885Z,79.00
2023-02-26T07:38:08.604Z,79.00
2023-02-26T07:40:08.595Z,79.00
2023-02-26T07:42:08.594Z,78.00
2023-02-26T07:44:08.641Z,78.00
2023-02-26T07:46:08.640Z,78.00
2023-02-26T07:48:08.594Z,78.00
2023-02-26T07:50:08.608Z,78.00
2023-02-26T07:52:08.601Z,78.00
2023-02-26T07:54:08.733Z,78.00
2023-02-26T07:56:08.607Z,78.00
2023-02-26T07:58:08.620Z,78.00
2023-02-26T08:00:09.868Z,78.00
2023-02-26T08:02:08.607Z,78.00
2023-02-26T08:04:08.650Z,78.00
2023-02-26T08:06:08.624Z,78.00
2023-02-26T08:08:08.600Z,78.00
2023-02-26T08:10:08.692Z,78.00
2023-02-26T08:12:08.629Z,78.00
2023-02-26T08:14:08.610Z,78.00
2023-02-26T08:16:08.683Z,78.00
2023-02-26T08:18:08.615Z,78.00
2023-02-26T08:20:08.648Z,78.00
2023-02-26T08:22:08.611Z,78.00
2023-02-26T08:24:08.629Z,78.00
2023-02-26T08:26:08.604Z,77.00
2023-02-26T08:28:08.711Z,77.00
2023-02-26T08:30:08.643Z,77.00
2023-02-26T08:32:08.886Z,77.00
2023-02-26T08:34:08.649Z,77.00
2023-02-26T08:36:08.778Z,77.00
2023-02-26T08:38:08.614Z,77.00
2023-02-26T08:40:08.705Z,77.00
2023-02-26T08:42:08.718Z,77.00
2023-02-26T08:44:08.625Z,76.00
2023-02-26T08:46:08.686Z,76.00
2023-02-26T08:48:10.711Z,76.00
2023-02-26T08:50:08.662Z,76.00
2023-02-26T08:52:08.683Z,75.00
2023-02-26T08:54:08.735Z,75.00
2023-02-26T08:56:08.754Z,75.00
2023-02-26T08:58:38.736Z,75.00
2023-02-26T09:00:38.768Z,75.00
2023-02-26T09:02:38.709Z,75.00
2023-02-26T09:04:38.670Z,75.00
2023-02-26T09:06:38.679Z,75.00
2023-02-26T09:08:38.796Z,75.00
2023-02-26T09:10:40.932Z,75.00
2023-02-26T09:12:39.037Z,75.00
2023-02-26T09:14:38.738Z,75.00
2023-02-26T09:16:38.954Z,75.00
2023-02-26T09:18:38.719Z,75.00
2023-02-26T09:20:38.932Z,75.00
2023-02-26T09:22:38.801Z,75.00
2023-02-26T09:24:38.726Z,75.00
2023-02-26T09:26:38.673Z,75.00
2023-02-26T09:32:47.051Z,75.00
2023-02-26T09:34:46.882Z,75.00
2023-02-26T09:36:46.922Z,75.00
2023-02-26T09:38:46.817Z,75.00
2023-02-26T09:40:46.807Z,75.00
2023-02-26T09:42:46.789Z,75.00
2023-02-26T09:44:46.762Z,75.00
2023-02-26T09:46:46.810Z,75.00
2023-02-26T09:48:46.885Z,75.00
2023-02-26T09:50:46.889Z,75.00
2023-02-26T09:52:46.933Z,75.00
2023-02-26T09:54:46.820Z,75.00
2023-02-26T09:56:46.866Z,75.00
2023-02-26T09:58:48.991Z,75.00
2023-02-26T10:00:46.866Z,75.00
2023-02-26T10:02:46.786Z,75.00
2023-02-26T10:04:46.844Z,75.00
2023-02-26T10:06:46.923Z,75.00
2023-02-26T10:08:46.837Z,75.00
2023-02-26T10:10:46.833Z,75.00
2023-02-26T10:12:46.857Z,75.00
2023-02-26T10:14:46.881Z,75.00
2023-02-26T10:16:48.819Z,75.00
2023-02-26T10:18:46.823Z,75.00
2023-02-26T10:20:46.949Z,75.00
2023-02-26T10:22:48.601Z,75.00
2023-02-26T10:24:46.929Z,75.00
2023-02-26T10:26:47.859Z,75.00
2023-02-26T10:28:48.663Z,75.00
2023-02-26T10:30:46.810Z,75.00
2023-02-26T10:32:46.973Z,75.00
2023-02-26T10:34:46.801Z,75.00
2023-02-26T10:36:46.801Z,75.00
2023-02-26T10:38:46.799Z,75.00
2023-02-26T10:40:46.817Z,75.00
2023-02-26T10:42:46.876Z,75.00
2023-02-26T10:44:46.807Z,75.00
2023-02-26T10:46:46.889Z,75.00
2023-02-26T10:48:46.779Z,74.00
2023-02-26T10:50:46.840Z,74.00
2023-02-26T10:52:46.801Z,74.00
2023-02-26T10:54:46.824Z,74.00
2023-02-26T10:56:46.868Z,75.00
2023-02-26T10:58:46.871Z,75.00
2023-02-26T11:00:46.890Z,75.00
2023-02-26T11:02:46.916Z,75.00
2023-02-26T11:04:50.164Z,75.00
2023-02-26T11:06:46.818Z,76.00
2023-02-26T11:08:46.860Z,76.00
2023-02-26T11:10:46.833Z,76.00
2023-02-26T11:13:16.881Z,76.00
2023-02-26T11:15:16.902Z,76.00
2023-02-26T11:17:16.886Z,76.00
2023-02-26T11:19:17.004Z,76.00
2023-02-26T11:21:16.829Z,76.00
2023-02-26T11:23:17.870Z,76.00
2023-02-26T11:25:16.830Z,76.00
2023-02-26T11:27:16.908Z,75.00
2023-02-26T11:29:16.904Z,74.00
2023-02-26T11:31:16.907Z,74.00
2023-02-26T11:33:16.980Z,74.00
2023-02-26T11:35:16.825Z,74.00
2023-02-26T11:37:16.898Z,74.00
2023-02-26T11:39:16.882Z,74.00
2023-02-26T11:41:16.899Z,74.00
2023-02-26T11:43:16.930Z,74.00
2023-02-26T11:45:16.920Z,74.00
2023-02-26T11:47:16.829Z,73.00
2023-02-26T11:49:16.922Z,73.00
2023-02-26T11:51:16.968Z,73.00
2023-02-26T11:53:16.867Z,73.00
2023-02-26T11:55:16.845Z,73.00
2023-02-26T11:57:16.913Z,73.00
2023-02-26T11:59:16.952Z,73.00
2023-02-26T12:01:16.924Z,73.00
2023-02-26T12:03:16.954Z,73.00
2023-02-26T12:05:16.959Z,73.00
2023-02-26T12:07:17.173Z,73.00
2023-02-26T12:09:16.969Z,73.00
2023-02-26T12:11:17.915Z,73.00
2023-02-26T12:13:16.927Z,73.00
2023-02-26T12:15:16.930Z,73.00
2023-02-26T12:17:16.927Z,73.00
2023-02-26T12:19:16.882Z,73.00
2023-02-26T12:21:16.981Z,73.00
2023-02-26T12:23:16.870Z,73.00
2023-02-26T12:25:16.948Z,73.00
2023-02-26T12:27:16.919Z,73.00
2023-02-26T12:29:16.917Z,73.00
2023-02-26T12:31:16.956Z,73.00
2023-02-26T12:33:16.999Z,73.00
2023-02-26T12:35:16.967Z,73.00
2023-02-26T12:37:17.150Z,72.00
2023-02-26T12:39:16.887Z,72.00
2023-02-26T12:41:16.954Z,72.00
2023-02-26T12:43:16.960Z,72.00
2023-02-26T12:45:16.970Z,70.00
2023-02-26T12:47:16.962Z,69.00
2023-02-26T12:49:16.947Z,69.00
2023-02-26T12:51:17.009Z,69.00
2023-02-26T12:53:17.910Z,69.00
2023-02-26T12:55:16.941Z,69.00
2023-02-26T12:57:16.902Z,69.00
2023-02-26T12:59:16.966Z,69.00
2023-02-26T13:01:16.971Z,69.00
2023-02-26T13:03:47.007Z,68.00
2023-02-26T13:05:46.930Z,68.00
2023-02-26T13:07:46.890Z,68.00
2023-02-26T13:09:46.926Z,68.00
2023-02-26T13:11:46.980Z,68.00
2023-02-26T13:13:46.957Z,68.00
2023-02-26T13:15:46.981Z,67.00
2023-02-26T13:17:46.985Z,67.00
2023-02-26T13:19:46.886Z,67.00
2023-02-26T13:21:46.899Z,67.00
2023-02-26T13:23:46.912Z,67.00
2023-02-26T13:25:46.951Z,66.00
2023-02-26T13:27:46.971Z,66.00
2023-02-26T13:29:46.972Z,66.00
2023-02-26T13:31:46.991Z,67.00
2023-02-26T13:33:47.006Z,67.00
2023-02-26T13:35:46.993Z,67.00
2023-02-26T13:37:46.916Z,67.00
2023-02-26T13:39:46.957Z,66.00
2023-02-26T13:41:47.024Z,66.00
2023-02-26T13:43:46.959Z,66.00
2023-02-26T13:45:47.048Z,66.00
2023-02-26T13:47:47.069Z,66.00
2023-02-26T13:49:47.919Z,66.00
2023-02-26T13:51:46.984Z,67.00
2023-02-26T13:53:46.922Z,67.00
2023-02-26T13:55:46.981Z,67.00
2023-02-26T13:57:46.980Z,67.00
2023-02-26T13:59:46.969Z,67.00
2023-02-26T14:01:47.043Z,67.00
2023-02-26T14:03:47.052Z,67.00
2023-02-26T14:05:46.938Z,67.00
2023-02-26T14:07:46.948Z,67.00
2023-02-26T14:09:46.956Z,67.00
2023-02-26T14:11:47.025Z,67.00
2023-02-26T14:13:46.992Z,66.00
2023-02-26T14:15:47.116Z,66.00
2023-02-26T14:17:46.911Z,66.00
2023-02-26T14:19:47.077Z,66.00
2023-02-26T14:21:47.152Z,67.00
2023-02-26T14:23:46.946Z,67.00
2023-02-26T14:25:46.961Z,67.00
2023-02-26T14:27:47.078Z,66.00
2023-02-26T14:29:46.983Z,66.00
2023-02-26T14:31:47.008Z,67.00
2023-02-26T14:33:46.932Z,67.00
2023-02-26T14:35:46.912Z,67.00
2023-02-26T14:37:46.955Z,67.00
2023-02-26T14:39:46.988Z,67.00
2023-02-26T14:41:47.010Z,67.00
2023-02-26T14:43:47.034Z,67.00
2023-02-26T14:45:47.041Z,67.00
2023-02-26T14:47:46.949Z,69.00
2023-02-26T14:50:16.904Z,72.00
2023-02-26T14:52:16.949Z,74.00
2023-02-26T14:54:17.031Z,74.00
2023-02-26T14:56:16.999Z,74.00
2023-02-26T14:58:17.006Z,75.00
2023-02-26T15:00:17.017Z,75.00
2023-02-26T15:02:18.026Z,75.00
2023-02-26T15:04:16.947Z,75.00
2023-02-26T15:06:16.970Z,75.00
2023-02-26T15:08:16.985Z,75.00
2023-02-26T15:10:16.996Z,75.00
2023-02-26T15:12:17.006Z,75.00
2023-02-26T15:14:17.061Z,74.00
2023-02-26T15:16:17.058Z,74.00
2023-02-26T15:18:16.906Z,74.00
2023-02-26T15:20:16.968Z,72.00
2023-02-26T15:22:16.975Z,70.00
2023-02-26T15:24:16.984Z,70.00
2023-02-26T15:26:17.015Z,70.00
2023-02-26T15:28:17.014Z,68.00
2023-02-26T15:30:17.157Z,67.00
2023-02-26T15:32:17.325Z,66.00
2023-02-26T15:34:17.013Z,66.00
2023-02-26T15:36:16.990Z,66.00
2023-02-26T15:38:17.002Z,66.00
2023-02-26T15:40:16.995Z,66.00
2023-02-26T15:42:16.984Z,66.00
2023-02-26T15:44:17.328Z,66.00
2023-02-26T15:46:17.068Z,66.00
2023-02-26T15:48:17.057Z,66.00
2023-02-26T15:50:16.988Z,65.00
2023-02-26T15:52:16.996Z,65.00
2023-02-26T15:54:16.996Z,65.00
2023-02-26T15:56:17.041Z,65.00
2023-02-26T15:58:17.126Z,65.00
2023-02-26T16:00:16.968Z,65.00
2023-02-26T16:02:17.053Z,65.00
2023-02-26T16:04:17.085Z,65.00
2023-02-26T16:06:17.077Z,65.00
2023-02-26T16:08:17.008Z,64.00
2023-02-26T16:10:17.068Z,64.00
2023-02-26T16:12:17.101Z,64.00
2023-02-26T16:14:17.024Z,64.00
2023-02-26T16:16:17.217Z,64.00
2023-02-26T16:18:17.149Z,64.00
2023-02-26T16:20:16.966Z,64.00
2023-02-26T16:22:17.044Z,64.00
2023-02-26T16:24:17.059Z,63.00
2023-02-26T16:26:17.068Z,64.00
2023-02-26T16:28:17.124Z,64.00
2023-02-26T16:30:17.138Z,64.00
2023-02-26T16:34:39.951Z,63.00
2023-02-26T16:36:39.965Z,63.00
2023-02-26T16:38:39.972Z,63.00
2023-02-26T16:42:39.992Z,64.00
2023-02-26T16:44:40.030Z,63.00
2023-02-26T16:46:40.094Z,63.00
2023-02-26T16:48:40.205Z,64.00
2023-02-26T16:50:39.962Z,64.00
2023-02-26T16:52:39.965Z,64.00
2023-02-26T16:54:39.961Z,64.00
2023-02-26T16:56:39.959Z,64.00
2023-02-26T16:58:39.966Z,64.00
2023-02-26T17:00:40.047Z,64.00
2023-02-26T17:02:39.931Z,64.00
2023-02-26T17:04:39.904Z,64.00
2023-02-26T17:06:40.110Z,64.00
2023-02-26T17:08:40.000Z,64.00
2023-02-26T17:10:40.006Z,64.00
2023-02-26T17:12:40.001Z,64.00
2023-02-26T17:14:40.002Z,64.00
2023-02-26T17:16:40.199Z,64.00
2023-02-26T17:18:39.953Z,64.00
2023-02-26T17:20:39.981Z,64.00
2023-02-26T17:22:39.970Z,64.00
2023-02-26T17:24:40.042Z,64.00
2023-02-26T17:26:39.982Z,64.00
2023-02-26T17:28:40.028Z,64.00
2023-02-26T17:30:40.034Z,65.00
2023-02-26T17:32:39.983Z,64.00
2023-02-26T17:34:39.960Z,64.00
2023-02-26T17:36:40.143Z,64.00
2023-02-26T17:38:40.011Z,64.00
2023-02-26T17:40:39.997Z,64.00
2023-02-26T17:42:39.994Z,64.00
2023-02-26T17:44:40.029Z,65.00
2023-02-26T17:46:40.030Z,65.00
2023-02-26T17:48:40.002Z,65.00
2023-02-26T17:50:39.955Z,65.00
2023-02-26T17:52:39.975Z,65.00
2023-02-26T17:54:40.041Z,65.00
2023-02-26T17:57:10.023Z,65.00
2023-02-26T17:59:10.209Z,65.00
2023-02-26T18:01:10.109Z,65.00
2023-02-26T18:03:10.063Z,65.00
2023-02-26T18:05:09.999Z,65.00
2023-02-26T18:07:09.985Z,65.00
2023-02-26T18:09:10.023Z,65.00
2023-02-26T18:11:10.043Z,65.00
2023-02-26T18:13:10.036Z,65.00
2023-02-26T18:15:10.080Z,65.00
2023-02-26T18:17:10.131Z,65.00
2023-02-26T18:19:09.956Z,65.00
2023-02-26T18:21:10.023Z,65.00
2023-02-26T18:23:10.016Z,65.00
2023-02-26T18:25:10.059Z,65.00
2023-02-26T18:27:10.019Z,65.00
2023-02-26T18:29:09.969Z,65.00
2023-02-26T18:31:10.059Z,65.00
2023-02-26T18:33:09.950Z,65.00
2023-02-26T18:35:09.998Z,65.00
2023-02-26T18:37:10.001Z,65.00
2023-02-26T18:39:10.037Z,65.00
2023-02-26T18:41:10.062Z,65.00
2023-02-26T18:43:10.037Z,65.00
2023-02-26T18:45:10.066Z,65.00
2023-02-26T18:47:10.094Z,65.00
2023-02-26T18:49:10.064Z,65.00
2023-02-26T18:51:10.028Z,65.00
2023-02-26T18:53:10.032Z,65.00
2023-02-26T18:55:10.210Z,65.00
2023-02-26T18:57:10.120Z,65.00
2023-02-26T18:59:10.068Z,65.00
2023-02-26T19:01:10.044Z,65.00
2023-02-26T19:03:10.103Z,66.00
2023-02-26T19:05:10.025Z,66.00
2023-02-26T19:07:10.016Z,66.00
2023-02-26T19:09:10.071Z,66.00
2023-02-26T19:11:10.073Z,66.00
2023-02-26T19:13:10.075Z,66.00
2023-02-26T19:15:10.063Z,66.00
2023-02-26T19:17:10.051Z,66.00
2023-02-26T19:19:11.899Z,66.00
2023-02-26T19:21:10.024Z,66.00
2023-02-26T19:23:10.050Z,66.00
2023-02-26T19:25:10.073Z,66.00
2023-02-26T19:27:10.086Z,66.00
2023-02-26T19:29:10.147Z,66.00
2023-02-26T19:31:10.266Z,66.00
2023-02-26T19:33:09.988Z,66.00
2023-02-26T19:35:10.012Z,66.00
2023-02-26T19:37:10.124Z,67.00
2023-02-26T19:39:10.046Z,67.00
2023-02-26T19:41:10.134Z,67.00
2023-02-26T19:43:40.007Z,67.00
2023-02-26T19:45:40.146Z,67.00
2023-02-26T19:47:40.041Z,67.00
2023-02-26T19:49:40.020Z,67.00
2023-02-26T19:51:40.067Z,67.00
2023-02-26T19:53:40.070Z,67.00
2023-02-26T19:55:40.143Z,67.00
2023-02-26T19:57:40.102Z,67.00
2023-02-26T19:59:40.127Z,67.00
2023-02-26T20:01:40.229Z,67.00
2023-02-26T20:03:40.067Z,67.00
2023-02-26T20:05:40.055Z,67.00
2023-02-26T20:07:40.053Z,67.00
2023-02-26T20:09:40.083Z,67.00
2023-02-26T20:11:40.094Z,67.00
2023-02-26T20:13:40.164Z,67.00
2023-02-26T20:15:41.031Z,67.00
2023-02-26T20:17:40.022Z,67.00
2023-02-26T20:19:40.047Z,67.00
2023-02-26T20:21:40.086Z,67.00
2023-02-26T20:23:40.093Z,68.00
2023-02-26T20:25:40.106Z,68.00
2023-02-26T20:27:40.129Z,68.00
2023-02-26T20:29:40.041Z,68.00
2023-02-26T20:31:40.243Z,68.00
2023-02-26T20:33:40.033Z,68.00
2023-02-26T20:35:40.068Z,68.00
2023-02-26T20:37:40.084Z,68.00
2023-02-26T20:39:41.024Z,68.00
2023-02-26T20:41:40.095Z,68.00
2023-02-26T20:43:40.120Z,69.00
2023-02-26T20:45:40.078Z,69.00
2023-02-26T20:47:41.017Z,69.00
2023-02-26T20:49:40.022Z,69.00
2023-02-26T20:51:40.097Z,69.00
2023-02-26T20:53:40.073Z,69.00
2023-02-26T20:55:40.037Z,69.00
2023-02-26T20:57:40.444Z,69.00
2023-02-26T20:59:40.140Z,69.00
2023-02-26T21:01:40.090Z,69.00
2023-02-26T21:03:40.054Z,69.00
2023-02-26T21:05:40.105Z,69.00
2023-02-26T21:07:40.047Z,69.00
2023-02-26T21:09:40.115Z,69.00
2023-02-26T21:11:40.280Z,69.00
2023-02-26T21:13:41.063Z,69.00
2023-02-26T21:15:40.057Z,69.00
2023-02-26T21:17:40.027Z,69.00
2023-02-26T21:19:40.036Z,69.00
2023-02-26T21:21:40.035Z,69.00
2023-02-26T21:23:40.125Z,69.00
2023-02-26T21:25:40.140Z,69.00
2023-02-26T21:28:10.043Z,69.00
2023-02-26T21:30:10.250Z,69.00
2023-02-26T21:32:10.286Z,69.00
2023-02-26T21:34:30.214Z,69.00
2023-02-26T21:36:10.048Z,69.00
2023-02-26T21:38:10.140Z,69.00
2023-02-26T21:40:10.132Z,69.00
2023-02-26T21:42:10.135Z,69.00
2023-02-26T21:44:10.052Z,69.00
2023-02-26T21:46:10.094Z,69.00
2023-02-26T21:48:10.083Z,69.00
2023-02-26T21:50:10.038Z,69.00
2023-02-26T21:52:10.220Z,69.00
2023-02-26T21:54:10.046Z,69.00
2023-02-26T21:56:10.108Z,70.00
2023-02-26T21:58:10.190Z,70.00
2023-02-26T22:00:10.086Z,70.00
2023-02-26T22:02:10.161Z,69.00
2023-02-26T22:04:10.159Z,69.00
2023-02-26T22:06:10.188Z,69.00
2023-02-26T22:08:10.114Z,69.00
2023-02-26T22:10:10.155Z,70.00
2023-02-26T22:12:10.215Z,70.00
2023-02-26T22:14:10.053Z,70.00
2023-02-26T22:16:10.067Z,70.00
2023-02-26T22:18:10.118Z,70.00
2023-02-26T22:20:10.070Z,70.00
2023-02-26T22:22:10.042Z,70.00
2023-02-26T22:24:10.141Z,70.00
2023-02-26T22:26:10.057Z,70.00
2023-02-26T22:28:10.255Z,70.00
2023-02-26T22:30:13.089Z,70.00
2023-02-26T22:32:10.110Z,70.00
2023-02-26T22:34:10.057Z,70.00
2023-02-26T22:36:10.068Z,70.00
2023-02-26T22:38:10.175Z,70.00
2023-02-26T22:40:10.172Z,70.00
2023-02-26T22:42:10.072Z,70.00
2023-02-26T22:44:10.236Z,70.00
2023-02-26T22:46:10.097Z,70.00
2023-02-26T22:48:10.104Z,70.00
2023-02-26T22:50:10.070Z,70.00
2023-02-26T22:52:10.087Z,70.00
2023-02-26T22:54:10.161Z,70.00
2023-02-26T22:56:10.208Z,70.00
2023-02-26T22:58:10.084Z,70.00
2023-02-26T23:00:10.370Z,70.00
2023-02-26T23:02:10.123Z,70.00
2023-02-26T23:04:10.252Z,70.00
2023-02-26T23:06:10.204Z,70.00
2023-02-26T23:08:10.173Z,70.00
2023-02-26T23:10:40.136Z,70.00
2023-02-26T23:12:40.085Z,70.00
2023-02-26T23:14:40.105Z,70.00
2023-02-26T23:16:40.066Z,70.00
2023-02-26T23:18:40.176Z,70.00
2023-02-26T23:20:40.093Z,70.00
2023-02-26T23:22:40.151Z,70.00
2023-02-26T23:24:40.247Z,70.00
2023-02-26T23:26:40.146Z,70.00
2023-02-26T23:28:40.164Z,70.00
2023-02-26T23:30:40.317Z,70.00
2023-02-26T23:32:40.195Z,70.00
2023-02-26T23:34:40.068Z,70.00
2023-02-26T23:36:40.148Z,70.00
2023-02-26T23:38:40.161Z,70.00
2023-02-26T23:40:40.313Z,70.00
2023-02-26T23:42:40.272Z,70.00
2023-02-26T23:44:40.143Z,70.00
2023-02-26T23:46:40.183Z,70.00
2023-02-26T23:48:40.161Z,70.00
2023-02-26T23:52:35.658Z,70.00
2023-02-26T23:54:35.660Z,71.00
2023-02-26T23:56:35.678Z,71.00
2023-02-26T23:58:35.646Z,71.00
