createdAt,value
2023-01-21T00:00:24.602Z,4.10
2023-01-21T00:02:52.502Z,4.07
2023-01-21T00:05:21.709Z,4.82
2023-01-21T00:07:49.648Z,4.50
2023-01-21T00:10:18.840Z,5.20
2023-01-21T00:12:46.876Z,5.85
2023-01-21T00:15:14.868Z,6.00
2023-01-21T00:17:43.955Z,4.65
2023-01-21T00:20:12.756Z,4.57
2023-01-21T00:22:42.093Z,4.80
2023-01-21T00:25:10.540Z,4.53
2023-01-21T00:27:38.436Z,4.40
2023-01-21T00:30:07.331Z,5.18
2023-01-21T00:32:36.277Z,5.68
2023-01-21T00:35:04.324Z,4.53
2023-01-21T00:37:32.199Z,6.55
2023-01-21T00:40:01.467Z,4.85
2023-01-21T00:42:29.956Z,4.40
2023-01-21T00:44:58.635Z,4.15
2023-01-21T00:47:26.574Z,3.72
2023-01-21T00:49:54.414Z,4.55
2023-01-21T00:52:22.282Z,4.00
2023-01-21T00:54:50.275Z,3.85
2023-01-21T00:57:19.518Z,4.00
2023-01-21T00:59:47.452Z,3.88
2023-01-21T01:02:15.331Z,3.67
2023-01-21T01:04:43.366Z,3.72
2023-01-21T01:07:11.831Z,4.50
2023-01-21T01:09:39.725Z,4.68
2023-01-21T01:12:07.973Z,5.25
2023-01-21T01:14:37.256Z,3.75
2023-01-21T01:17:05.142Z,3.45
2023-01-21T01:19:33.066Z,4.85
2023-01-21T01:22:00.973Z,3.65
2023-01-21T01:24:28.874Z,3.70
2023-01-21T01:26:56.807Z,4.97
2023-01-21T01:29:24.675Z,4.38
2023-01-21T01:31:53.845Z,3.50
2023-01-21T01:34:21.886Z,3.47
2023-01-21T01:36:50.097Z,3.95
2023-01-21T01:39:18.006Z,3.50
2023-01-21T01:41:45.876Z,4.22
2023-01-21T01:44:50.933Z,4.97
2023-01-21T01:47:20.193Z,4.45
2023-01-21T01:49:48.163Z,3.75
2023-01-21T01:52:16.021Z,3.63
2023-01-21T01:54:45.401Z,5.13
2023-01-21T01:57:14.335Z,3.15
2023-01-21T01:59:42.231Z,4.03
2023-01-21T02:02:10.807Z,5.03
2023-01-21T02:04:42.532Z,3.03
2023-01-21T02:07:10.455Z,3.70
2023-01-21T02:09:38.309Z,4.43
2023-01-21T02:12:06.746Z,3.67
2023-01-21T02:14:36.277Z,4.05
2023-01-21T02:17:08.826Z,3.53
2023-01-21T02:20:09.366Z,3.70
2023-01-21T02:22:38.667Z,3.90
2023-01-21T02:25:40.525Z,3.70
2023-01-21T02:28:44.260Z,3.22
2023-01-21T02:31:29.886Z,2.80
2023-01-21T02:34:12.922Z,4.20
2023-01-21T02:36:50.430Z,2.97
2023-01-21T02:39:22.935Z,3.47
2023-01-21T02:41:59.480Z,3.40
2023-01-21T02:44:32.407Z,4.10
2023-01-21T02:47:03.867Z,4.05
2023-01-21T02:49:34.491Z,3.10
2023-01-21T02:52:02.340Z,2.47
2023-01-21T02:54:51.975Z,2.97
2023-01-21T02:57:36.362Z,2.90
2023-01-21T03:00:05.914Z,3.33
2023-01-21T03:02:52.262Z,2.75
2023-01-21T03:05:24.648Z,2.72
2023-01-21T03:07:55.420Z,2.05
2023-01-21T03:10:27.459Z,2.80
2023-01-21T03:12:57.345Z,2.58
2023-01-21T03:15:44.766Z,4.43
2023-01-21T03:18:16.437Z,3.33
2023-01-21T03:20:46.641Z,2.28
2023-01-21T03:23:16.350Z,2.80
2023-01-21T03:25:44.213Z,2.80
2023-01-21T03:28:13.481Z,3.53
2023-01-21T03:30:42.154Z,2.83
2023-01-21T03:33:10.364Z,2.33
2023-01-21T03:35:39.643Z,2.53
2023-01-21T03:38:11.708Z,2.13
2023-01-21T03:40:41.907Z,3.08
2023-01-21T03:43:09.998Z,2.70
2023-01-21T03:45:40.851Z,3.05
2023-01-21T03:48:14.449Z,2.80
2023-01-21T03:50:44.203Z,2.78
2023-01-21T03:53:13.504Z,2.38
2023-01-21T03:55:41.421Z,2.45
2023-01-21T03:58:09.316Z,2.35
2023-01-21T04:00:37.195Z,2.88
2023-01-21T04:03:05.106Z,2.05
2023-01-21T04:05:32.978Z,2.28
2023-01-21T04:08:00.819Z,2.10
2023-01-21T04:10:30.007Z,2.72
2023-01-21T04:12:57.897Z,2.67
2023-01-21T04:15:25.849Z,2.78
2023-01-21T04:17:53.695Z,2.65
2023-01-21T04:20:21.568Z,2.75
2023-01-21T04:22:49.431Z,2.33
2023-01-21T04:25:17.390Z,2.38
2023-01-21T04:27:46.608Z,3.15
2023-01-21T04:30:15.146Z,3.45
2023-01-21T04:32:43.407Z,2.30
2023-01-21T04:35:11.328Z,2.67
2023-01-21T04:37:39.200Z,2.83
2023-01-21T04:40:08.183Z,2.50
2023-01-21T04:42:36.024Z,2.60
2023-01-21T04:45:06.252Z,2.20
2023-01-21T04:47:34.128Z,2.30
2023-01-21T04:50:04.723Z,3.60
2023-01-21T04:52:32.614Z,2.45
2023-01-21T04:55:00.587Z,1.95
2023-01-21T04:57:28.458Z,2.08
2023-01-21T04:59:56.323Z,3.95
2023-01-21T05:02:25.680Z,1.88
2023-01-21T05:04:53.647Z,1.75
2023-01-21T05:07:21.861Z,1.52
2023-01-21T05:09:49.755Z,1.55
2023-01-21T05:12:17.615Z,1.65
2023-01-21T05:14:45.510Z,1.85
2023-01-21T05:17:13.379Z,1.55
2023-01-21T05:19:42.565Z,2.58
2023-01-21T05:22:10.410Z,1.83
2023-01-21T05:24:38.250Z,2.20
2023-01-21T05:27:06.121Z,1.60
2023-01-21T05:29:33.969Z,1.80
2023-01-21T05:32:01.869Z,1.67
2023-01-21T05:34:29.804Z,4.88
2023-01-21T05:36:58.995Z,1.60
2023-01-21T05:39:26.879Z,1.60
2023-01-21T05:41:54.751Z,2.28
2023-01-21T05:44:22.642Z,3.05
2023-01-21T05:46:50.572Z,2.60
2023-01-21T05:49:18.629Z,1.70
2023-01-21T05:51:46.511Z,1.40
2023-01-21T05:54:15.911Z,1.55
2023-01-21T05:56:43.803Z,1.35
2023-01-21T05:59:11.718Z,1.25
2023-01-21T06:01:39.605Z,1.50
2023-01-21T06:04:07.466Z,1.50
2023-01-21T06:06:35.355Z,1.50
2023-01-21T06:09:03.209Z,1.40
2023-01-21T06:11:32.441Z,1.05
2023-01-21T06:14:00.334Z,2.10
2023-01-21T06:16:28.216Z,1.63
2023-01-21T06:18:56.042Z,1.60
2023-01-21T06:21:23.879Z,1.38
2023-01-21T06:23:51.792Z,2.97
2023-01-21T06:26:19.690Z,1.50
2023-01-21T06:28:48.913Z,1.15
2023-01-21T06:31:16.893Z,1.80
2023-01-21T06:33:44.805Z,1.15
2023-01-21T06:36:12.689Z,1.40
2023-01-21T06:38:40.573Z,1.38
2023-01-21T06:41:08.437Z,1.20
2023-01-21T06:43:36.288Z,2.15
2023-01-21T06:46:05.875Z,1.10
2023-01-21T06:48:33.757Z,1.17
2023-01-21T06:51:01.838Z,1.40
2023-01-21T06:53:29.764Z,1.33
2023-01-21T06:55:57.609Z,1.75
2023-01-21T06:58:25.527Z,0.90
2023-01-21T07:00:56.215Z,1.90
2023-01-21T07:03:25.404Z,0.95
2023-01-21T07:05:53.264Z,1.17
2023-01-21T07:08:21.138Z,1.10
2023-01-21T07:10:49.017Z,2.13
2023-01-21T07:13:16.898Z,0.90
2023-01-21T07:15:44.783Z,1.30
2023-01-21T07:18:12.652Z,1.02
2023-01-21T07:20:42.460Z,0.93
2023-01-21T07:23:10.316Z,1.50
2023-01-21T07:25:38.239Z,1.10
2023-01-21T07:28:06.246Z,1.00
2023-01-21T07:30:34.131Z,1.58
2023-01-21T07:33:06.445Z,0.93
2023-01-21T07:35:34.388Z,0.75
2023-01-21T07:38:03.636Z,0.70
2023-01-21T07:40:31.482Z,1.10
2023-01-21T07:42:59.328Z,1.15
2023-01-21T07:45:27.368Z,0.93
2023-01-21T07:47:55.254Z,1.13
2023-01-21T07:50:23.110Z,4.63
2023-01-21T07:52:50.979Z,0.90
2023-01-21T07:55:20.643Z,0.88
2023-01-21T07:57:48.499Z,0.80
2023-01-21T08:00:17.151Z,0.90
2023-01-21T08:02:45.118Z,1.05
2023-01-21T08:05:13.098Z,2.22
2023-01-21T08:07:40.959Z,1.38
2023-01-21T08:10:09.727Z,0.88
2023-01-21T08:12:38.933Z,1.30
2023-01-21T08:15:08.399Z,1.58
2023-01-21T08:17:38.649Z,1.38
2023-01-21T08:20:07.685Z,1.00
2023-01-21T08:22:35.554Z,2.80
2023-01-21T08:25:03.413Z,1.05
2023-01-21T08:27:31.476Z,5.97
2023-01-21T08:30:00.784Z,3.30
2023-01-21T08:32:30.696Z,3.33
2023-01-21T08:34:58.610Z,4.80
2023-01-21T08:37:26.620Z,1.92
2023-01-21T08:39:54.524Z,2.10
2023-01-21T08:42:22.476Z,2.67
2023-01-21T08:44:51.061Z,1.38
2023-01-21T08:47:20.307Z,2.35
2023-01-21T08:49:48.218Z,2.85
2023-01-21T08:52:17.045Z,1.38
2023-01-21T08:54:44.977Z,2.47
2023-01-21T08:57:12.854Z,2.45
2023-01-21T08:59:40.724Z,1.20
2023-01-21T09:02:08.718Z,0.98
2023-01-21T09:04:37.981Z,3.25
2023-01-21T09:07:06.654Z,1.55
2023-01-21T09:09:34.581Z,1.27
2023-01-21T09:12:02.511Z,1.75
2023-01-21T09:14:30.662Z,1.75
2023-01-21T09:16:58.506Z,1.20
2023-01-21T09:19:27.257Z,2.05
2023-01-21T09:21:56.522Z,1.60
2023-01-21T09:24:25.096Z,1.95
2023-01-21T09:26:53.380Z,1.98
2023-01-21T09:29:21.296Z,2.92
2023-01-21T09:31:49.190Z,1.65
2023-01-21T09:34:17.097Z,2.35
2023-01-21T09:36:44.972Z,6.10
2023-01-21T09:39:14.148Z,1.77
2023-01-21T09:41:44.238Z,2.63
2023-01-21T09:44:15.732Z,2.90
2023-01-21T09:46:46.388Z,1.20
2023-01-21T09:49:16.088Z,19.90
2023-01-21T09:51:47.715Z,28.20
2023-01-21T09:54:20.535Z,111.25
2023-01-21T09:56:55.038Z,149.38
2023-01-21T09:59:25.079Z,122.07
2023-01-21T10:01:52.925Z,114.20
2023-01-21T10:04:29.760Z,121.30
2023-01-21T10:06:58.890Z,108.07
2023-01-21T10:09:37.875Z,109.70
2023-01-21T10:12:18.474Z,105.40
2023-01-21T10:14:58.219Z,91.00
2023-01-21T10:17:30.544Z,84.43
2023-01-21T10:20:02.043Z,91.93
2023-01-21T10:22:29.930Z,74.75
2023-01-21T10:25:01.697Z,59.85
2023-01-21T10:27:30.692Z,63.88
2023-01-21T10:29:59.403Z,69.97
2023-01-21T10:32:27.784Z,68.25
2023-01-21T10:34:56.273Z,66.03
2023-01-21T10:37:28.544Z,81.70
2023-01-21T10:40:01.406Z,71.38
2023-01-21T10:42:42.688Z,70.72
2023-01-21T10:45:16.948Z,68.47
2023-01-21T10:47:47.752Z,79.50
2023-01-21T10:50:25.991Z,70.63
2023-01-21T10:52:56.392Z,71.80
2023-01-21T10:55:28.942Z,73.05
2023-01-21T10:57:59.082Z,64.35
2023-01-21T11:00:29.563Z,68.53
2023-01-21T11:03:00.107Z,61.65
2023-01-21T11:05:27.980Z,54.10
2023-01-21T11:07:55.919Z,49.33
2023-01-21T11:10:26.116Z,54.92
2023-01-21T11:12:54.809Z,49.08
2023-01-21T11:15:22.973Z,48.72
2023-01-21T11:17:53.697Z,50.67
2023-01-21T11:20:24.301Z,49.67
2023-01-21T11:22:52.382Z,44.30
2023-01-21T11:25:30.349Z,46.80
2023-01-21T11:27:58.289Z,44.35
2023-01-21T11:30:49.553Z,39.42
2023-01-21T11:33:25.634Z,33.22
2023-01-21T11:35:53.588Z,35.15
2023-01-21T11:38:32.453Z,36.75
2023-01-21T11:41:08.266Z,35.35
2023-01-21T11:43:39.698Z,29.80
2023-01-21T11:46:30.663Z,33.05
2023-01-21T11:49:14.720Z,33.03
2023-01-21T11:51:43.388Z,38.63
2023-01-21T11:54:13.951Z,33.88
2023-01-21T11:56:44.228Z,36.10
2023-01-21T11:59:14.374Z,51.53
2023-01-21T12:01:42.251Z,41.08
2023-01-21T12:04:12.866Z,41.53
2023-01-21T12:06:40.714Z,44.22
2023-01-21T12:09:08.599Z,43.53
2023-01-21T12:11:36.476Z,41.22
2023-01-21T12:14:09.603Z,40.17
2023-01-21T12:16:38.444Z,35.38
2023-01-21T12:19:18.496Z,41.72
2023-01-21T12:22:09.189Z,37.75
2023-01-21T12:24:48.153Z,29.20
2023-01-21T12:27:19.783Z,29.23
2023-01-21T12:29:55.932Z,31.38
2023-01-21T12:32:25.151Z,32.63
2023-01-21T12:34:55.408Z,29.63
2023-01-21T12:37:24.375Z,28.30
2023-01-21T12:39:52.498Z,22.63
2023-01-21T12:42:22.247Z,30.10
2023-01-21T12:44:53.376Z,27.70
2023-01-21T12:47:24.972Z,23.00
2023-01-21T12:50:08.637Z,19.88
2023-01-21T12:52:41.071Z,20.85
2023-01-21T12:55:15.402Z,27.55
2023-01-21T12:57:45.781Z,24.95
2023-01-21T13:00:21.702Z,18.88
2023-01-21T13:02:56.462Z,22.20
2023-01-21T13:05:27.401Z,18.58
2023-01-21T13:07:58.133Z,22.08
2023-01-21T13:10:27.565Z,21.88
2023-01-21T13:12:58.396Z,27.13
2023-01-21T13:15:29.380Z,18.25
2023-01-21T13:17:59.168Z,20.73
2023-01-21T13:20:27.275Z,18.35
2023-01-21T13:23:02.991Z,20.92
2023-01-21T13:25:34.501Z,18.90
2023-01-21T13:28:06.252Z,23.10
2023-01-21T13:30:37.352Z,27.88
2023-01-21T13:33:14.289Z,15.50
2023-01-21T13:35:47.171Z,18.63
2023-01-21T13:38:20.216Z,18.77
2023-01-21T13:40:50.577Z,17.88
2023-01-21T13:43:38.763Z,16.10
2023-01-21T13:46:14.393Z,16.10
2023-01-21T13:49:02.114Z,19.42
2023-01-21T13:51:39.679Z,13.63
2023-01-21T13:54:18.011Z,16.52
2023-01-21T13:57:00.135Z,15.05
2023-01-21T13:59:30.151Z,14.02
2023-01-21T14:02:00.561Z,15.43
2023-01-21T14:04:30.590Z,13.23
2023-01-21T14:07:03.377Z,12.80
2023-01-21T14:09:33.208Z,19.48
2023-01-21T14:12:04.474Z,15.18
2023-01-21T14:14:47.767Z,14.20
2023-01-21T14:17:48.253Z,11.50
2023-01-21T14:20:38.281Z,13.48
2023-01-21T14:23:30.544Z,10.70
2023-01-21T14:26:09.731Z,10.45
2023-01-21T14:28:41.467Z,11.82
2023-01-21T14:31:13.513Z,12.48
2023-01-21T14:33:44.265Z,11.48
2023-01-21T14:36:16.531Z,18.70
2023-01-21T14:38:51.412Z,11.73
2023-01-21T14:41:19.385Z,11.75
2023-01-21T14:43:48.881Z,10.15
2023-01-21T14:46:27.916Z,10.52
2023-01-21T14:49:06.346Z,11.57
2023-01-21T14:51:36.386Z,10.30
2023-01-21T14:54:05.194Z,8.85
2023-01-21T14:56:33.770Z,10.32
2023-01-21T14:59:04.563Z,11.93
2023-01-21T15:01:41.071Z,11.20
2023-01-21T15:04:20.123Z,12.30
2023-01-21T15:06:50.167Z,9.55
2023-01-21T15:09:20.974Z,9.50
2023-01-21T15:11:50.892Z,9.05
2023-01-21T15:14:22.395Z,9.77
2023-01-21T15:16:50.344Z,9.18
2023-01-21T15:19:26.674Z,8.95
2023-01-21T15:22:23.014Z,8.60
2023-01-21T15:25:17.639Z,13.43
2023-01-21T15:28:19.008Z,9.88
2023-01-21T15:30:58.871Z,9.02
2023-01-21T15:33:27.384Z,12.18
2023-01-21T15:35:55.247Z,8.45
2023-01-21T15:38:24.784Z,7.78
2023-01-21T15:40:53.885Z,8.63
2023-01-21T15:43:24.439Z,7.50
2023-01-21T15:45:55.279Z,10.68
2023-01-21T15:48:42.441Z,7.10
2023-01-21T15:51:19.515Z,10.40
2023-01-21T15:53:57.649Z,7.90
2023-01-21T15:56:36.260Z,8.63
2023-01-21T15:59:13.505Z,8.18
2023-01-21T16:01:41.542Z,6.82
2023-01-21T16:04:20.499Z,7.78
2023-01-21T16:06:53.797Z,9.35
2023-01-21T16:09:25.515Z,6.93
2023-01-21T16:12:04.839Z,8.80
2023-01-21T16:14:39.537Z,7.53
2023-01-21T16:17:11.779Z,7.95
2023-01-21T16:19:41.031Z,10.93
2023-01-21T16:22:10.102Z,9.65
2023-01-21T16:24:41.517Z,8.23
2023-01-21T16:27:19.602Z,8.05
2023-01-21T16:29:47.570Z,7.25
2023-01-21T16:32:19.129Z,8.45
2023-01-21T16:34:47.425Z,9.23
2023-01-21T16:37:16.135Z,8.15
2023-01-21T16:39:45.422Z,10.25
2023-01-21T16:42:24.041Z,9.80
2023-01-21T16:44:52.028Z,9.23
2023-01-21T16:47:23.839Z,7.88
2023-01-21T16:49:51.768Z,8.73
2023-01-21T16:52:20.522Z,10.35
2023-01-21T16:54:50.559Z,12.88
2023-01-21T16:57:24.201Z,12.02
2023-01-21T16:59:52.876Z,8.50
2023-01-21T17:02:21.601Z,8.85
2023-01-21T17:04:49.518Z,8.63
2023-01-21T17:07:19.256Z,7.97
2023-01-21T17:09:47.154Z,7.47
2023-01-21T17:12:21.447Z,8.15
2023-01-21T17:14:49.397Z,6.93
2023-01-21T17:17:20.590Z,11.85
2023-01-21T17:19:48.438Z,11.48
2023-01-21T17:22:17.318Z,11.40
2023-01-21T17:24:54.629Z,7.55
2023-01-21T17:27:24.719Z,9.13
2023-01-21T17:29:53.010Z,13.35
2023-01-21T17:32:26.397Z,10.57
2023-01-21T17:35:04.571Z,11.05
2023-01-21T17:37:43.727Z,13.38
2023-01-21T17:40:25.135Z,10.15
2023-01-21T17:42:54.454Z,9.90
2023-01-21T17:45:30.682Z,9.13
2023-01-21T17:48:14.811Z,10.93
2023-01-21T17:50:46.320Z,9.38
2023-01-21T17:53:19.273Z,9.63
2023-01-21T17:55:56.556Z,13.65
2023-01-21T17:58:52.875Z,9.90
2023-01-21T18:01:21.516Z,13.90
2023-01-21T18:03:49.682Z,8.75
2023-01-21T18:06:19.815Z,7.57
2023-01-21T18:08:47.931Z,8.05
2023-01-21T18:11:21.983Z,9.55
2023-01-21T18:13:50.039Z,9.98
2023-01-21T18:16:19.336Z,8.77
2023-01-21T18:18:47.435Z,8.68
2023-01-21T18:21:19.068Z,10.43
2023-01-21T18:23:47.156Z,9.45
2023-01-21T18:26:18.578Z,12.25
2023-01-21T18:28:46.543Z,9.88
2023-01-21T18:31:14.529Z,7.50
2023-01-21T18:33:43.967Z,11.68
2023-01-21T18:36:12.346Z,10.18
2023-01-21T18:38:40.563Z,9.13
2023-01-21T18:41:09.472Z,10.55
2023-01-21T18:43:37.360Z,9.63
2023-01-21T18:46:09.874Z,9.82
2023-01-21T18:48:37.796Z,7.82
2023-01-21T18:51:07.503Z,10.10
2023-01-21T18:53:35.365Z,8.93
2023-01-21T18:56:06.340Z,10.48
2023-01-21T18:58:34.409Z,9.63
2023-01-21T19:01:10.872Z,9.82
2023-01-21T19:03:43.522Z,10.82
2023-01-21T19:06:14.538Z,8.23
2023-01-21T19:08:45.093Z,8.45
2023-01-21T19:11:13.859Z,8.30
2023-01-21T19:13:41.730Z,9.75
2023-01-21T19:16:13.878Z,9.52
2023-01-21T19:18:41.818Z,8.80
2023-01-21T19:21:09.805Z,9.75
2023-01-21T19:23:40.102Z,8.45
2023-01-21T19:26:08.203Z,10.95
2023-01-21T19:28:36.137Z,9.65
2023-01-21T19:31:04.272Z,9.65
2023-01-21T19:33:32.425Z,9.40
2023-01-21T19:36:01.719Z,11.57
2023-01-21T19:38:29.590Z,8.40
2023-01-21T19:40:58.987Z,10.55
2023-01-21T19:43:27.095Z,6.85
2023-01-21T19:45:55.972Z,7.15
2023-01-21T19:48:23.915Z,7.78
2023-01-21T19:50:51.890Z,9.20
2023-01-21T19:53:21.313Z,9.88
2023-01-21T19:55:50.649Z,9.05
2023-01-21T19:58:21.223Z,7.93
2023-01-21T20:00:49.996Z,9.93
2023-01-21T20:03:18.353Z,9.90
2023-01-21T20:05:46.282Z,8.68
2023-01-21T20:08:15.060Z,7.63
2023-01-21T20:10:43.848Z,8.15
2023-01-21T20:13:12.922Z,9.30
2023-01-21T20:15:42.738Z,8.27
2023-01-21T20:18:16.040Z,8.27
2023-01-21T20:20:44.144Z,9.35
2023-01-21T20:23:13.954Z,9.73
2023-01-21T20:25:43.680Z,8.48
2023-01-21T20:28:15.913Z,8.73
2023-01-21T20:30:45.480Z,8.38
2023-01-21T20:33:14.844Z,9.15
2023-01-21T20:35:42.930Z,9.25
2023-01-21T20:38:12.372Z,7.80
2023-01-21T20:40:40.429Z,9.93
2023-01-21T20:43:08.424Z,10.43
2023-01-21T20:45:39.836Z,8.77
2023-01-21T20:48:11.464Z,10.15
2023-01-21T20:50:39.462Z,8.95
2023-01-21T20:53:07.498Z,8.82
2023-01-21T20:55:35.436Z,8.55
2023-01-21T20:58:03.349Z,10.15
2023-01-21T21:00:32.600Z,11.80
2023-01-21T21:03:00.512Z,8.98
2023-01-21T21:05:29.920Z,8.60
2023-01-21T21:07:57.855Z,7.93
2023-01-21T21:10:26.422Z,9.70
2023-01-21T21:12:55.438Z,8.52
2023-01-21T21:15:23.338Z,13.23
2023-01-21T21:17:51.206Z,13.93
2023-01-21T21:20:20.073Z,9.73
2023-01-21T21:22:49.392Z,11.30
2023-01-21T21:25:17.837Z,14.23
2023-01-21T21:27:46.098Z,11.55
2023-01-21T21:30:15.717Z,18.23
2023-01-21T21:32:43.825Z,22.58
2023-01-21T21:35:23.232Z,19.58
2023-01-21T21:37:52.605Z,19.17
2023-01-21T21:40:20.853Z,18.27
2023-01-21T21:43:06.256Z,15.07
2023-01-21T21:45:34.241Z,21.55
2023-01-21T21:48:20.094Z,12.52
2023-01-21T21:50:54.979Z,17.00
2023-01-21T21:53:24.388Z,13.82
2023-01-21T21:55:52.266Z,22.65
2023-01-21T21:58:20.106Z,25.15
2023-01-21T22:00:52.621Z,17.58
2023-01-21T22:03:20.559Z,14.95
2023-01-21T22:05:52.108Z,19.42
2023-01-21T22:08:19.988Z,24.05
2023-01-21T22:10:57.496Z,22.90
2023-01-21T22:13:25.420Z,18.70
2023-01-21T22:15:56.446Z,23.88
2023-01-21T22:18:24.493Z,22.33
2023-01-21T22:20:55.380Z,25.48
2023-01-21T22:23:23.310Z,18.50
2023-01-21T22:25:53.746Z,22.08
2023-01-21T22:28:21.631Z,20.80
2023-01-21T22:30:49.649Z,23.20
2023-01-21T22:33:17.836Z,14.90
2023-01-21T22:35:46.104Z,20.27
2023-01-21T22:38:14.047Z,25.05
2023-01-21T22:40:41.917Z,18.45
2023-01-21T22:43:11.327Z,17.65
2023-01-21T22:45:39.248Z,18.88
2023-01-21T22:48:07.418Z,17.58
2023-01-21T22:50:35.292Z,12.10
2023-01-21T22:53:03.189Z,19.17
2023-01-21T22:55:31.088Z,22.75
2023-01-21T22:57:59.003Z,15.13
2023-01-21T23:00:37.028Z,15.43
2023-01-21T23:03:05.242Z,14.70
2023-01-21T23:05:33.224Z,15.45
2023-01-21T23:08:01.150Z,17.92
2023-01-21T23:10:29.041Z,15.95
2023-01-21T23:12:56.928Z,16.88
2023-01-21T23:15:24.824Z,15.70
2023-01-21T23:17:54.045Z,14.00
2023-01-21T23:20:21.965Z,17.25
2023-01-21T23:22:49.874Z,15.32
2023-01-21T23:25:17.939Z,17.23
2023-01-21T23:27:46.176Z,16.25
2023-01-21T23:30:14.386Z,12.93
2023-01-21T23:32:42.261Z,14.50
2023-01-21T23:35:11.738Z,12.15
2023-01-21T23:37:39.667Z,12.13
2023-01-21T23:40:09.015Z,13.60
2023-01-21T23:42:36.877Z,12.82
2023-01-21T23:45:05.301Z,12.32
2023-01-21T23:47:33.155Z,11.23
2023-01-21T23:50:01.085Z,10.45
2023-01-21T23:52:30.370Z,11.05
2023-01-21T23:54:58.223Z,9.85
2023-01-21T23:57:26.167Z,9.70
2023-01-21T23:59:54.128Z,12.30
