createdAt,value
2022-09-06T00:00:36.480Z,0.00
2022-09-06T00:01:36.461Z,0.00
2022-09-06T00:02:36.728Z,0.00
2022-09-06T00:03:36.490Z,0.00
2022-09-06T00:04:36.466Z,0.00
2022-09-06T00:05:36.411Z,0.00
2022-09-06T00:06:36.425Z,0.00
2022-09-06T00:07:36.394Z,0.00
2022-09-06T00:08:36.402Z,0.00
2022-09-06T00:09:36.375Z,0.00
2022-09-06T00:10:36.379Z,0.00
2022-09-06T00:11:36.359Z,0.00
2022-09-06T00:12:36.340Z,0.00
2022-09-06T00:13:36.336Z,0.00
2022-09-06T00:14:36.324Z,0.00
2022-09-06T00:15:36.394Z,0.00
2022-09-06T00:16:36.304Z,0.00
2022-09-06T00:17:36.280Z,0.00
2022-09-06T00:18:36.304Z,0.00
2022-09-06T00:19:36.268Z,0.00
2022-09-06T00:20:36.259Z,0.00
2022-09-06T00:21:36.249Z,0.00
2022-09-06T00:22:36.251Z,0.00
2022-09-06T00:23:36.221Z,0.00
2022-09-06T00:24:36.219Z,0.00
2022-09-06T00:25:36.205Z,0.00
2022-09-06T00:26:36.224Z,0.00
2022-09-06T00:27:36.200Z,0.00
2022-09-06T00:28:36.164Z,0.00
2022-09-06T00:29:36.166Z,0.00
2022-09-06T00:30:36.193Z,0.00
2022-09-06T00:31:36.182Z,0.00
2022-09-06T00:32:36.136Z,0.00
2022-09-06T00:33:36.122Z,0.00
2022-09-06T00:34:36.113Z,0.00
2022-09-06T00:35:36.095Z,0.00
2022-09-06T00:36:36.096Z,0.00
2022-09-06T00:37:36.072Z,0.00
2022-09-06T00:38:36.083Z,0.00
2022-09-06T00:39:36.124Z,0.00
2022-09-06T00:40:36.070Z,0.00
2022-09-06T00:41:36.028Z,0.00
2022-09-06T00:42:36.029Z,0.00
2022-09-06T00:43:36.010Z,0.00
2022-09-06T00:44:35.993Z,0.00
2022-09-06T00:45:35.975Z,0.00
2022-09-06T00:46:36.053Z,0.00
2022-09-06T00:47:35.971Z,0.00
2022-09-06T00:48:35.960Z,0.00
2022-09-06T00:49:35.946Z,0.00
2022-09-06T00:50:35.938Z,0.00
2022-09-06T00:51:35.958Z,0.00
2022-09-06T00:52:35.915Z,0.00
2022-09-06T00:53:35.896Z,0.00
2022-09-06T00:54:35.899Z,0.00
2022-09-06T00:55:35.875Z,0.00
2022-09-06T00:56:35.868Z,0.00
2022-09-06T00:57:35.863Z,0.00
2022-09-06T00:58:35.840Z,0.00
2022-09-06T00:59:35.832Z,0.00
2022-09-06T01:00:35.829Z,0.00
2022-09-06T01:01:35.911Z,0.00
2022-09-06T01:02:36.033Z,0.00
2022-09-06T01:03:35.781Z,0.00
2022-09-06T01:04:35.780Z,0.00
2022-09-06T01:05:35.771Z,0.00
2022-09-06T01:06:35.751Z,0.00
2022-09-06T01:07:35.764Z,0.00
2022-09-06T01:08:35.752Z,0.00
2022-09-06T01:09:35.733Z,0.00
2022-09-06T01:10:35.710Z,0.00
2022-09-06T01:11:35.690Z,0.00
2022-09-06T01:12:35.690Z,0.00
2022-09-06T01:13:35.691Z,0.00
2022-09-06T01:14:35.665Z,0.00
2022-09-06T01:15:35.711Z,0.00
2022-09-06T01:16:35.655Z,0.00
2022-09-06T01:17:35.628Z,0.00
2022-09-06T01:18:35.629Z,0.00
2022-09-06T01:19:35.616Z,0.00
2022-09-06T01:20:35.605Z,0.00
2022-09-06T01:21:35.608Z,0.00
2022-09-06T01:22:35.609Z,0.00
2022-09-06T01:23:35.568Z,0.00
2022-09-06T01:24:35.563Z,0.00
2022-09-06T01:25:35.550Z,0.00
2022-09-06T01:26:35.543Z,0.00
2022-09-06T01:27:35.523Z,0.00
2022-09-06T01:28:35.521Z,0.00
2022-09-06T01:29:35.506Z,0.00
2022-09-06T01:30:35.562Z,0.00
2022-09-06T01:31:35.487Z,0.00
2022-09-06T01:32:35.467Z,0.00
2022-09-06T01:33:35.466Z,0.00
2022-09-06T01:34:35.450Z,0.00
2022-09-06T01:35:35.441Z,0.00
2022-09-06T01:36:36.049Z,0.00
2022-09-06T01:37:35.415Z,0.00
2022-09-06T01:38:35.412Z,0.00
2022-09-06T01:39:35.410Z,0.00
2022-09-06T01:40:35.405Z,0.00
2022-09-06T01:41:35.366Z,0.00
2022-09-06T01:42:35.419Z,0.00
2022-09-06T01:43:35.348Z,0.00
2022-09-06T01:44:35.342Z,0.00
2022-09-06T01:45:35.330Z,0.00
2022-09-06T01:46:35.402Z,0.00
2022-09-06T01:47:35.320Z,0.00
2022-09-06T01:48:35.295Z,0.00
2022-09-06T01:49:35.284Z,0.00
2022-09-06T01:50:35.283Z,0.00
2022-09-06T01:51:35.259Z,0.00
2022-09-06T01:52:35.273Z,0.00
2022-09-06T01:53:35.274Z,0.00
2022-09-06T01:54:35.238Z,0.00
2022-09-06T01:55:35.220Z,0.00
2022-09-06T01:56:35.224Z,0.00
2022-09-06T01:57:35.197Z,0.00
2022-09-06T01:58:35.199Z,0.00
2022-09-06T01:59:35.183Z,0.00
2022-09-06T02:00:35.171Z,0.00
2022-09-06T02:01:35.222Z,0.00
2022-09-06T02:02:35.237Z,0.00
2022-09-06T02:03:35.172Z,0.00
2022-09-06T02:04:35.129Z,0.00
2022-09-06T02:05:35.118Z,0.00
2022-09-06T02:06:35.104Z,0.00
2022-09-06T02:07:35.096Z,0.00
2022-09-06T02:08:35.088Z,0.00
2022-09-06T02:09:35.076Z,0.00
2022-09-06T02:10:35.055Z,0.00
2022-09-06T02:11:35.049Z,0.00
2022-09-06T02:12:35.040Z,0.00
2022-09-06T02:13:35.030Z,0.00
2022-09-06T02:14:35.030Z,0.00
2022-09-06T02:15:34.998Z,0.00
2022-09-06T02:16:35.041Z,0.00
2022-09-06T02:17:34.988Z,0.00
2022-09-06T02:18:34.977Z,0.00
2022-09-06T02:19:35.025Z,0.00
2022-09-06T02:20:34.964Z,0.00
2022-09-06T02:21:34.935Z,0.00
2022-09-06T02:22:34.928Z,0.00
2022-09-06T02:23:34.917Z,0.00
2022-09-06T02:24:34.938Z,0.00
2022-09-06T02:25:34.928Z,0.00
2022-09-06T02:26:34.890Z,0.00
2022-09-06T02:27:34.873Z,0.00
2022-09-06T02:28:34.869Z,0.00
2022-09-06T02:29:34.867Z,0.00
2022-09-06T02:30:34.924Z,0.00
2022-09-06T02:31:34.848Z,0.00
2022-09-06T02:32:34.824Z,0.00
2022-09-06T02:33:34.809Z,0.00
2022-09-06T02:34:34.821Z,0.00
2022-09-06T02:35:34.801Z,0.00
2022-09-06T02:36:34.778Z,0.00
2022-09-06T02:37:34.767Z,0.00
2022-09-06T02:38:34.765Z,0.00
2022-09-06T02:39:34.824Z,0.00
2022-09-06T02:40:34.773Z,0.00
2022-09-06T02:41:34.719Z,0.00
2022-09-06T02:42:34.720Z,0.00
2022-09-06T02:43:34.699Z,0.00
2022-09-06T02:44:34.693Z,0.00
2022-09-06T02:45:34.686Z,0.00
2022-09-06T02:46:34.696Z,0.00
2022-09-06T02:47:34.657Z,0.00
2022-09-06T02:48:34.661Z,0.00
2022-09-06T02:49:34.648Z,0.00
2022-09-06T02:50:34.622Z,0.00
2022-09-06T02:51:34.623Z,0.00
2022-09-06T02:52:34.603Z,0.00
2022-09-06T02:53:34.595Z,0.00
2022-09-06T02:54:34.586Z,0.00
2022-09-06T02:55:34.569Z,0.00
2022-09-06T02:56:34.575Z,0.00
2022-09-06T02:57:34.563Z,0.00
2022-09-06T02:58:34.539Z,0.00
2022-09-06T02:59:34.548Z,0.00
2022-09-06T03:00:34.527Z,0.00
2022-09-06T03:01:34.566Z,0.00
2022-09-06T03:02:34.632Z,0.00
2022-09-06T03:03:34.487Z,0.00
2022-09-06T03:04:34.482Z,0.00
2022-09-06T03:05:34.468Z,0.00
2022-09-06T03:06:34.452Z,0.00
2022-09-06T03:07:34.453Z,0.00
2022-09-06T03:08:34.438Z,0.00
2022-09-06T03:09:34.435Z,0.00
2022-09-06T03:10:34.408Z,0.00
2022-09-06T03:11:34.404Z,0.00
2022-09-06T03:12:34.396Z,0.00
2022-09-06T03:13:34.382Z,0.00
2022-09-06T03:14:34.387Z,0.00
2022-09-06T03:15:34.362Z,0.00
2022-09-06T03:16:34.389Z,0.00
2022-09-06T03:17:34.333Z,0.00
2022-09-06T03:18:34.331Z,0.00
2022-09-06T03:19:34.309Z,0.00
2022-09-06T03:20:37.135Z,0.00
2022-09-06T03:21:34.304Z,0.00
2022-09-06T03:22:34.281Z,0.00
2022-09-06T03:23:34.268Z,0.00
2022-09-06T03:24:34.256Z,0.00
2022-09-06T03:25:34.239Z,0.00
2022-09-06T03:26:34.254Z,0.00
2022-09-06T03:27:34.229Z,0.00
2022-09-06T03:28:34.214Z,0.00
2022-09-06T03:29:34.199Z,0.00
2022-09-06T03:30:34.220Z,0.00
2022-09-06T03:31:34.176Z,0.00
2022-09-06T03:32:34.207Z,0.00
2022-09-06T03:33:34.156Z,0.00
2022-09-06T03:34:34.154Z,0.00
2022-09-06T03:35:34.141Z,0.00
2022-09-06T03:36:34.124Z,0.00
2022-09-06T03:37:34.117Z,0.00
2022-09-06T03:38:34.123Z,0.00
2022-09-06T03:39:34.171Z,0.00
2022-09-06T03:40:34.088Z,0.00
2022-09-06T03:41:34.074Z,0.00
2022-09-06T03:42:34.086Z,0.00
2022-09-06T03:43:34.050Z,0.00
2022-09-06T03:44:34.038Z,0.00
2022-09-06T03:45:34.066Z,0.00
2022-09-06T03:46:34.014Z,0.00
2022-09-06T03:47:34.013Z,0.00
2022-09-06T03:48:34.001Z,0.00
2022-09-06T03:49:33.975Z,0.00
2022-09-06T03:50:33.977Z,0.00
2022-09-06T03:51:33.966Z,0.00
2022-09-06T03:52:33.947Z,0.00
2022-09-06T03:53:33.945Z,0.00
2022-09-06T03:54:33.921Z,0.00
2022-09-06T03:55:33.915Z,0.00
2022-09-06T03:56:33.903Z,0.00
2022-09-06T03:57:33.899Z,0.00
2022-09-06T03:58:33.922Z,0.00
2022-09-06T03:59:33.862Z,0.00
2022-09-06T04:00:33.866Z,0.00
2022-09-06T04:01:33.933Z,4.00
2022-09-06T04:02:33.869Z,4.00
2022-09-06T04:03:33.824Z,0.00
2022-09-06T04:04:33.866Z,0.00
2022-09-06T04:05:33.806Z,0.00
2022-09-06T04:06:36.814Z,4.00
2022-09-06T04:07:34.497Z,4.00
2022-09-06T04:08:35.377Z,4.00
2022-09-06T04:09:34.510Z,4.00
2022-09-06T04:10:35.993Z,4.00
2022-09-06T04:11:33.728Z,4.00
2022-09-06T04:12:33.733Z,4.00
2022-09-06T04:13:33.720Z,8.00
2022-09-06T04:14:33.704Z,8.00
2022-09-06T04:15:33.726Z,12.00
2022-09-06T04:16:33.740Z,12.00
2022-09-06T04:17:33.683Z,12.00
2022-09-06T04:18:33.655Z,16.00
2022-09-06T04:19:33.658Z,12.00
2022-09-06T04:20:33.648Z,16.00
2022-09-06T04:21:33.641Z,20.00
2022-09-06T04:22:33.624Z,20.00
2022-09-06T04:23:39.146Z,24.00
2022-09-06T04:24:33.600Z,24.00
2022-09-06T04:25:33.578Z,28.00
2022-09-06T04:26:33.580Z,32.00
2022-09-06T04:27:33.557Z,32.00
2022-09-06T04:28:33.545Z,36.00
2022-09-06T04:29:33.539Z,44.00
2022-09-06T04:30:33.526Z,44.00
2022-09-06T04:31:33.535Z,52.00
2022-09-06T04:32:33.520Z,56.00
2022-09-06T04:33:33.491Z,60.00
2022-09-06T04:34:33.496Z,64.00
2022-09-06T04:35:33.473Z,72.00
2022-09-06T04:36:33.473Z,76.00
2022-09-06T04:37:33.452Z,80.00
2022-09-06T04:38:33.444Z,88.00
2022-09-06T04:39:33.453Z,96.00
2022-09-06T04:40:33.416Z,104.00
2022-09-06T04:41:33.403Z,108.00
2022-09-06T04:42:33.411Z,116.00
2022-09-06T04:43:33.394Z,128.00
2022-09-06T04:44:33.368Z,136.00
2022-09-06T04:45:33.396Z,144.00
2022-09-06T04:46:33.345Z,148.00
2022-09-06T04:47:33.337Z,160.00
2022-09-06T04:48:33.341Z,168.00
2022-09-06T04:49:33.316Z,172.00
2022-09-06T04:50:33.316Z,184.00
2022-09-06T04:51:33.297Z,188.00
2022-09-06T04:52:33.295Z,196.00
2022-09-06T04:53:33.292Z,200.00
2022-09-06T04:54:33.271Z,200.00
2022-09-06T04:55:33.248Z,204.00
2022-09-06T04:56:33.239Z,208.00
2022-09-06T04:57:33.226Z,216.00
2022-09-06T04:58:33.223Z,220.00
2022-09-06T04:59:33.215Z,228.00
2022-09-06T05:00:33.203Z,236.00
2022-09-06T05:01:33.247Z,244.00
2022-09-06T05:02:33.305Z,248.00
2022-09-06T05:03:33.162Z,256.00
2022-09-06T05:04:33.173Z,264.00
2022-09-06T05:05:33.154Z,264.00
2022-09-06T05:06:33.141Z,268.00
2022-09-06T05:07:33.126Z,272.00
2022-09-06T05:08:33.115Z,280.00
2022-09-06T05:09:33.119Z,284.00
2022-09-06T05:10:33.110Z,292.00
2022-09-06T05:11:33.092Z,296.00
2022-09-06T05:12:33.138Z,304.00
2022-09-06T05:13:33.059Z,312.00
2022-09-06T05:14:33.047Z,320.00
2022-09-06T05:15:33.058Z,324.00
2022-09-06T05:16:33.094Z,336.00
2022-09-06T05:17:33.017Z,336.00
2022-09-06T05:18:33.013Z,344.00
2022-09-06T05:19:33.001Z,352.00
2022-09-06T05:20:33.016Z,360.00
2022-09-06T05:21:32.977Z,368.00
2022-09-06T05:22:32.974Z,372.00
2022-09-06T05:23:32.950Z,376.00
2022-09-06T05:24:32.939Z,384.00
2022-09-06T05:25:32.931Z,388.00
2022-09-06T05:26:32.931Z,400.00
2022-09-06T05:27:32.940Z,408.00
2022-09-06T05:28:32.943Z,420.00
2022-09-06T05:29:32.897Z,432.00
2022-09-06T05:30:32.891Z,444.00
2022-09-06T05:31:32.895Z,452.00
2022-09-06T05:32:32.860Z,456.00
2022-09-06T05:33:32.844Z,464.00
2022-09-06T05:34:32.888Z,472.00
2022-09-06T05:35:32.819Z,476.00
2022-09-06T05:36:32.814Z,476.00
2022-09-06T05:37:32.810Z,472.00
2022-09-06T05:38:33.088Z,468.00
2022-09-06T05:39:32.801Z,468.00
2022-09-06T05:40:32.760Z,464.00
2022-09-06T05:41:32.760Z,468.00
2022-09-06T05:42:32.749Z,468.00
2022-09-06T05:43:32.737Z,472.00
2022-09-06T05:44:32.713Z,468.00
2022-09-06T05:45:32.786Z,480.00
2022-09-06T05:46:32.690Z,480.00
2022-09-06T05:47:32.703Z,488.00
2022-09-06T05:48:36.879Z,484.00
2022-09-06T05:49:32.668Z,488.00
2022-09-06T05:50:32.650Z,508.00
2022-09-06T05:51:32.641Z,524.00
2022-09-06T05:52:32.630Z,524.00
2022-09-06T05:53:32.627Z,528.00
2022-09-06T05:54:32.607Z,524.00
2022-09-06T05:55:32.595Z,524.00
2022-09-06T05:56:32.582Z,520.00
2022-09-06T05:57:32.586Z,508.00
2022-09-06T05:58:32.574Z,520.00
2022-09-06T05:59:32.565Z,508.00
2022-09-06T06:00:32.545Z,508.00
2022-09-06T06:01:32.598Z,508.00
2022-09-06T06:02:32.531Z,504.00
2022-09-06T06:03:32.507Z,492.00
2022-09-06T06:04:32.518Z,484.00
2022-09-06T06:05:32.496Z,480.00
2022-09-06T06:06:32.477Z,484.00
2022-09-06T06:07:32.468Z,492.00
2022-09-06T06:08:32.452Z,508.00
2022-09-06T06:09:32.444Z,536.00
2022-09-06T06:10:35.430Z,568.00
2022-09-06T06:11:32.438Z,588.00
2022-09-06T06:12:32.411Z,592.00
2022-09-06T06:13:32.403Z,596.00
2022-09-06T06:14:32.381Z,600.00
2022-09-06T06:15:32.400Z,604.00
2022-09-06T06:16:32.450Z,616.00
2022-09-06T06:17:32.352Z,604.00
2022-09-06T06:18:32.335Z,612.00
2022-09-06T06:19:32.338Z,600.00
2022-09-06T06:20:32.329Z,612.00
2022-09-06T06:21:32.322Z,616.00
2022-09-06T06:22:32.303Z,636.00
2022-09-06T06:23:32.296Z,648.00
2022-09-06T06:24:32.270Z,656.00
2022-09-06T06:25:32.274Z,660.00
2022-09-06T06:26:32.254Z,664.00
2022-09-06T06:27:32.255Z,672.00
2022-09-06T06:28:32.242Z,676.00
2022-09-06T06:29:32.230Z,700.00
2022-09-06T06:30:32.209Z,700.00
2022-09-06T06:31:32.280Z,724.00
2022-09-06T06:32:32.189Z,716.00
2022-09-06T06:33:32.182Z,740.00
2022-09-06T06:34:32.180Z,748.00
2022-09-06T06:35:32.160Z,744.00
2022-09-06T06:36:32.174Z,668.00
2022-09-06T06:37:32.142Z,676.00
2022-09-06T06:38:32.120Z,764.00
2022-09-06T06:39:32.158Z,776.00
2022-09-06T06:40:32.125Z,772.00
2022-09-06T06:41:32.095Z,796.00
2022-09-06T06:42:32.083Z,792.00
2022-09-06T06:43:32.073Z,732.00
2022-09-06T06:44:32.059Z,740.00
2022-09-06T06:45:32.097Z,796.00
2022-09-06T06:46:32.035Z,808.00
2022-09-06T06:47:32.037Z,852.00
2022-09-06T06:48:32.030Z,908.00
2022-09-06T06:49:32.011Z,808.00
2022-09-06T06:50:32.014Z,920.00
2022-09-06T06:51:31.998Z,952.00
2022-09-06T06:52:31.981Z,956.00
2022-09-06T06:53:31.964Z,944.00
2022-09-06T06:54:31.961Z,952.00
2022-09-06T06:55:31.961Z,960.00
2022-09-06T06:56:31.928Z,968.00
2022-09-06T06:57:31.938Z,984.00
2022-09-06T06:58:31.912Z,1000.00
2022-09-06T06:59:31.906Z,1008.00
2022-09-06T07:00:31.888Z,1020.00
2022-09-06T07:01:32.101Z,1052.00
2022-09-06T07:02:31.883Z,1044.00
2022-09-06T07:03:31.869Z,1036.00
2022-09-06T07:04:31.842Z,1052.00
2022-09-06T07:07:33.486Z,1052.00
2022-09-06T07:08:31.807Z,1064.00
2022-09-06T07:10:34.754Z,1060.00
2022-09-06T07:11:31.776Z,1032.00
2022-09-06T07:12:31.756Z,1048.00
2022-09-06T07:13:31.751Z,1048.00
2022-09-06T07:14:31.743Z,1084.00
2022-09-06T07:15:31.728Z,1068.00
2022-09-06T07:16:31.789Z,1072.00
2022-09-06T07:17:31.700Z,1084.00
2022-09-06T07:18:31.683Z,1092.00
2022-09-06T07:20:31.977Z,1072.00
2022-09-06T07:21:39.078Z,1060.00
2022-09-06T07:22:31.647Z,1072.00
2022-09-06T07:24:31.641Z,1056.00
2022-09-06T07:25:31.634Z,1040.00
2022-09-06T07:26:31.741Z,1008.00
2022-09-06T07:27:47.650Z,1024.00
2022-09-06T07:28:31.587Z,1004.00
2022-09-06T07:29:31.570Z,1000.00
2022-09-06T07:30:31.576Z,1000.00
2022-09-06T07:32:31.564Z,1004.00
2022-09-06T07:33:31.526Z,1060.00
2022-09-06T07:34:31.515Z,1092.00
2022-09-06T07:35:31.517Z,1080.00
2022-09-06T07:36:31.531Z,1108.00
2022-09-06T07:37:31.496Z,1124.00
2022-09-06T07:38:31.471Z,1148.00
2022-09-06T07:39:31.557Z,1112.00
2022-09-06T07:40:31.459Z,1148.00
2022-09-06T07:41:31.445Z,1160.00
2022-09-06T07:42:36.068Z,1184.00
2022-09-06T07:43:31.431Z,1180.00
2022-09-06T07:44:31.406Z,1228.00
2022-09-06T07:45:31.414Z,1284.00
2022-09-06T07:46:31.456Z,1292.00
2022-09-06T07:48:31.374Z,1296.00
2022-09-06T07:49:34.760Z,1300.00
2022-09-06T07:50:48.077Z,1288.00
2022-09-06T07:51:31.351Z,1264.00
2022-09-06T07:53:31.536Z,1352.00
2022-09-06T07:54:31.717Z,1468.00
2022-09-06T07:55:31.308Z,1384.00
2022-09-06T07:56:31.314Z,1404.00
2022-09-06T07:57:31.271Z,1352.00
2022-09-06T07:58:31.251Z,1348.00
2022-09-06T07:59:31.258Z,1424.00
2022-09-06T08:00:31.248Z,1360.00
2022-09-06T08:01:31.272Z,1316.00
2022-09-06T08:02:31.324Z,1312.00
2022-09-06T08:03:31.210Z,1368.00
2022-09-06T08:04:31.201Z,1364.00
2022-09-06T08:06:31.369Z,1412.00
2022-09-06T08:07:38.616Z,1448.00
2022-09-06T08:09:31.183Z,1532.00
2022-09-06T08:10:31.123Z,1528.00
2022-09-06T08:11:31.130Z,1536.00
2022-09-06T08:12:31.103Z,1516.00
2022-09-06T08:13:31.095Z,1524.00
2022-09-06T08:14:31.085Z,1476.00
2022-09-06T08:15:31.067Z,1448.00
2022-09-06T08:16:31.127Z,1444.00
2022-09-06T08:17:31.051Z,1476.00
2022-09-06T08:18:31.041Z,1504.00
2022-09-06T08:19:31.069Z,1500.00
2022-09-06T08:20:31.018Z,1464.00
2022-09-06T08:21:31.010Z,1444.00
2022-09-06T08:22:30.998Z,1440.00
2022-09-06T08:23:30.989Z,1428.00
2022-09-06T08:24:30.977Z,1448.00
2022-09-06T08:25:30.996Z,1492.00
2022-09-06T08:26:30.951Z,1492.00
2022-09-06T08:27:30.953Z,1488.00
2022-09-06T08:28:30.932Z,1528.00
2022-09-06T08:29:30.923Z,1456.00
2022-09-06T08:30:30.927Z,1492.00
2022-09-06T08:31:30.959Z,1536.00
2022-09-06T08:32:30.890Z,1596.00
2022-09-06T08:33:30.876Z,1544.00
2022-09-06T08:34:30.864Z,1560.00
2022-09-06T08:35:30.879Z,1496.00
2022-09-06T08:36:30.870Z,1464.00
2022-09-06T08:37:30.844Z,1412.00
2022-09-06T08:38:30.827Z,1356.00
2022-09-06T08:39:30.932Z,1332.00
2022-09-06T08:40:30.806Z,1328.00
2022-09-06T08:41:30.811Z,1352.00
2022-09-06T08:42:30.781Z,1432.00
2022-09-06T08:43:30.781Z,1452.00
2022-09-06T08:45:30.768Z,1440.00
2022-09-06T08:46:30.803Z,1500.00
2022-09-06T08:47:30.751Z,1528.00
2022-09-06T08:48:30.719Z,1592.00
2022-09-06T08:49:30.705Z,1596.00
2022-09-06T08:50:30.705Z,1608.00
2022-09-06T08:51:32.496Z,1580.00
2022-09-06T08:52:30.708Z,1608.00
2022-09-06T08:53:30.667Z,1620.00
2022-09-06T08:54:30.656Z,1592.00
2022-09-06T08:55:30.647Z,1596.00
2022-09-06T08:56:30.633Z,1624.00
2022-09-06T08:57:30.634Z,1648.00
2022-09-06T08:58:30.621Z,1664.00
2022-09-06T08:59:30.603Z,1688.00
2022-09-06T09:00:30.635Z,1724.00
2022-09-06T09:01:30.577Z,1720.00
2022-09-06T09:02:30.636Z,1756.00
2022-09-06T09:03:30.571Z,1840.00
2022-09-06T09:04:30.558Z,1888.00
2022-09-06T09:05:30.546Z,2044.00
2022-09-06T09:06:30.520Z,2020.00
2022-09-06T09:07:30.513Z,2000.00
2022-09-06T09:08:30.649Z,1940.00
2022-09-06T09:09:30.531Z,1932.00
2022-09-06T09:10:30.486Z,1944.00
2022-09-06T09:11:30.470Z,1996.00
2022-09-06T09:12:30.460Z,1964.00
2022-09-06T09:13:30.453Z,2016.00
2022-09-06T09:14:30.473Z,1992.00
2022-09-06T09:15:30.434Z,1988.00
2022-09-06T09:16:30.520Z,2056.00
2022-09-06T09:17:30.402Z,2104.00
2022-09-06T09:18:30.391Z,2120.00
2022-09-06T09:19:30.399Z,2088.00
2022-09-06T09:20:30.407Z,2076.00
2022-09-06T09:21:31.025Z,2008.00
2022-09-06T09:22:30.356Z,2056.00
2022-09-06T09:23:30.336Z,2004.00
2022-09-06T09:24:30.326Z,2084.00
2022-09-06T09:25:30.333Z,2136.00
2022-09-06T09:26:30.303Z,2140.00
2022-09-06T09:27:30.303Z,2236.00
2022-09-06T09:28:30.327Z,2180.00
2022-09-06T09:29:34.401Z,2160.00
2022-09-06T09:31:30.310Z,2080.00
2022-09-06T09:32:30.241Z,2072.00
2022-09-06T09:33:30.343Z,2056.00
2022-09-06T09:34:30.221Z,2056.00
2022-09-06T09:35:30.227Z,2064.00
2022-09-06T09:36:30.209Z,2028.00
2022-09-06T09:37:46.093Z,2024.00
2022-09-06T09:38:30.201Z,2020.00
2022-09-06T09:39:30.232Z,1992.00
2022-09-06T09:40:30.164Z,1984.00
2022-09-06T09:41:30.157Z,1968.00
2022-09-06T09:42:30.147Z,1964.00
2022-09-06T09:43:30.170Z,1952.00
2022-09-06T09:44:30.126Z,1944.00
2022-09-06T09:45:30.110Z,1948.00
2022-09-06T09:46:30.199Z,1952.00
2022-09-06T09:47:30.085Z,1956.00
2022-09-06T09:48:30.192Z,1960.00
2022-09-06T09:49:30.072Z,1972.00
2022-09-06T09:50:30.053Z,1972.00
2022-09-06T09:51:30.044Z,1984.00
2022-09-06T09:52:30.047Z,1992.00
2022-09-06T09:53:30.028Z,1992.00
2022-09-06T09:54:30.078Z,1984.00
2022-09-06T09:55:30.022Z,1996.00
2022-09-06T09:56:29.993Z,1992.00
2022-09-06T09:57:29.980Z,1992.00
2022-09-06T09:58:30.063Z,2004.00
2022-09-06T09:59:29.952Z,1972.00
2022-09-06T10:00:30.036Z,1964.00
2022-09-06T10:01:29.933Z,1944.00
2022-09-06T10:02:29.931Z,1936.00
2022-09-06T10:03:30.137Z,1944.00
2022-09-06T10:04:45.827Z,1928.00
2022-09-06T10:05:29.903Z,1900.00
2022-09-06T10:07:29.873Z,1860.00
2022-09-06T10:08:29.950Z,1852.00
2022-09-06T10:09:29.850Z,1840.00
2022-09-06T10:10:29.886Z,1840.00
2022-09-06T10:11:29.816Z,1828.00
2022-09-06T10:12:29.813Z,1816.00
2022-09-06T10:13:29.822Z,1808.00
2022-09-06T10:14:29.795Z,1800.00
2022-09-06T10:15:29.792Z,1800.00
2022-09-06T10:16:29.833Z,1788.00
2022-09-06T10:17:29.765Z,1780.00
2022-09-06T10:18:29.754Z,1764.00
2022-09-06T10:19:29.752Z,1756.00
2022-09-06T10:20:29.744Z,1740.00
2022-09-06T10:21:29.704Z,1728.00
2022-09-06T10:22:29.701Z,1716.00
2022-09-06T10:24:29.693Z,1712.00
2022-09-06T10:25:29.713Z,1728.00
2022-09-06T10:26:29.701Z,1748.00
2022-09-06T10:27:29.647Z,1764.00
2022-09-06T10:28:29.887Z,1780.00
2022-09-06T10:29:29.638Z,1796.00
2022-09-06T10:30:29.621Z,1812.00
2022-09-06T10:31:29.659Z,1824.00
2022-09-06T10:32:31.099Z,1828.00
2022-09-06T10:33:29.620Z,1824.00
2022-09-06T10:34:29.572Z,1816.00
2022-09-06T10:35:29.555Z,1808.00
2022-09-06T10:36:29.549Z,1812.00
2022-09-06T10:37:29.566Z,1792.00
2022-09-06T10:38:29.639Z,1784.00
2022-09-06T10:39:29.560Z,1780.00
2022-09-06T10:40:29.501Z,1776.00
2022-09-06T10:41:29.499Z,1792.00
2022-09-06T10:42:29.500Z,1808.00
2022-09-06T10:43:29.472Z,1848.00
2022-09-06T10:44:29.471Z,1892.00
2022-09-06T10:45:29.453Z,1944.00
2022-09-06T10:46:29.498Z,2000.00
2022-09-06T10:47:29.447Z,2056.00
2022-09-06T10:48:29.705Z,2116.00
2022-09-06T10:49:29.413Z,2160.00
2022-09-06T10:50:29.415Z,2212.00
2022-09-06T10:51:29.381Z,2240.00
2022-09-06T10:52:29.375Z,2284.00
2022-09-06T10:53:29.371Z,2340.00
2022-09-06T10:54:29.387Z,2380.00
2022-09-06T10:55:29.342Z,2436.00
2022-09-06T10:56:29.331Z,2512.00
2022-09-06T10:58:29.704Z,2632.00
2022-09-06T10:59:37.682Z,2696.00
2022-09-06T11:00:29.290Z,2764.00
2022-09-06T11:01:29.309Z,2868.00
2022-09-06T11:02:29.405Z,2972.00
2022-09-06T11:04:29.330Z,3124.00
2022-09-06T11:05:44.666Z,3208.00
2022-09-06T11:06:29.242Z,3084.00
2022-09-06T11:07:29.215Z,3208.00
2022-09-06T11:09:29.210Z,3056.00
2022-09-06T11:10:29.192Z,3104.00
2022-09-06T11:11:29.170Z,2836.00
2022-09-06T11:12:29.162Z,2648.00
2022-09-06T11:13:29.148Z,2692.00
2022-09-06T11:14:29.143Z,2688.00
2022-09-06T11:15:29.139Z,2516.00
2022-09-06T11:16:29.159Z,2296.00
2022-09-06T11:17:29.113Z,2096.00
2022-09-06T11:18:29.231Z,1960.00
2022-09-06T11:19:29.086Z,1784.00
2022-09-06T11:20:32.189Z,1648.00
2022-09-06T11:21:29.079Z,1656.00
2022-09-06T11:22:29.048Z,1660.00
2022-09-06T11:23:29.273Z,1632.00
2022-09-06T11:24:29.044Z,1596.00
2022-09-06T11:25:29.040Z,1568.00
2022-09-06T11:26:29.022Z,1488.00
2022-09-06T11:27:29.091Z,1492.00
2022-09-06T11:28:28.991Z,1532.00
2022-09-06T11:29:28.983Z,1540.00
2022-09-06T11:30:28.973Z,1524.00
2022-09-06T11:32:28.959Z,1540.00
2022-09-06T11:33:28.997Z,1548.00
2022-09-06T11:34:28.919Z,1556.00
2022-09-06T11:35:28.926Z,1560.00
2022-09-06T11:36:28.942Z,1564.00
2022-09-06T11:37:28.896Z,1568.00
2022-09-06T11:38:28.881Z,1568.00
2022-09-06T11:40:29.309Z,1572.00
2022-09-06T11:41:28.866Z,1572.00
2022-09-06T11:42:28.846Z,1576.00
2022-09-06T11:43:28.921Z,1584.00
2022-09-06T11:44:28.829Z,1576.00
2022-09-06T11:45:28.809Z,1572.00
2022-09-06T11:46:28.827Z,1564.00
2022-09-06T11:47:28.814Z,1560.00
2022-09-06T11:48:28.801Z,1560.00
2022-09-06T11:49:28.813Z,1564.00
2022-09-06T11:50:28.750Z,1572.00
2022-09-06T11:51:28.771Z,1580.00
2022-09-06T11:52:28.734Z,1584.00
2022-09-06T11:53:28.905Z,1612.00
2022-09-06T11:54:28.713Z,1628.00
2022-09-06T11:55:28.749Z,1644.00
2022-09-06T11:56:28.693Z,1664.00
2022-09-06T11:57:28.678Z,1700.00
2022-09-06T11:58:28.682Z,1724.00
2022-09-06T11:59:28.658Z,1760.00
2022-09-06T12:00:28.653Z,1808.00
2022-09-06T12:01:28.637Z,1840.00
2022-09-06T12:02:28.686Z,1872.00
2022-09-06T12:04:28.624Z,1860.00
2022-09-06T12:05:28.624Z,1844.00
2022-09-06T12:06:28.578Z,1824.00
2022-09-06T12:07:28.576Z,1792.00
2022-09-06T12:08:28.684Z,1784.00
2022-09-06T12:09:28.582Z,1780.00
2022-09-06T12:10:28.545Z,1796.00
2022-09-06T12:11:30.517Z,1792.00
2022-09-06T12:12:28.515Z,1800.00
2022-09-06T12:13:28.514Z,1816.00
2022-09-06T12:14:28.515Z,1836.00
2022-09-06T12:15:28.497Z,1868.00
2022-09-06T12:16:28.551Z,1908.00
2022-09-06T12:17:28.478Z,1956.00
2022-09-06T12:18:28.525Z,2012.00
2022-09-06T12:19:28.446Z,2092.00
2022-09-06T12:20:28.489Z,2160.00
2022-09-06T12:21:28.430Z,2200.00
2022-09-06T12:22:28.416Z,2204.00
2022-09-06T12:23:28.405Z,2260.00
2022-09-06T12:24:28.415Z,2384.00
2022-09-06T12:25:28.401Z,2516.00
2022-09-06T12:26:28.373Z,2536.00
2022-09-06T12:27:28.368Z,2796.00
2022-09-06T12:28:28.464Z,3032.00
2022-09-06T12:29:28.345Z,2884.00
2022-09-06T12:30:28.336Z,3072.00
2022-09-06T12:31:28.392Z,2940.00
2022-09-06T12:32:28.302Z,3672.00
2022-09-06T12:33:28.303Z,4068.00
2022-09-06T12:34:28.280Z,4520.00
2022-09-06T12:36:28.276Z,5184.00
2022-09-06T12:37:28.272Z,3776.00
2022-09-06T12:38:28.418Z,4848.00
2022-09-06T12:39:28.316Z,5660.00
2022-09-06T12:40:28.222Z,5712.00
2022-09-06T12:41:28.210Z,6868.00
2022-09-06T12:42:28.209Z,6800.00
2022-09-06T12:43:28.191Z,7032.00
2022-09-06T12:44:28.178Z,7128.00
2022-09-06T12:45:28.164Z,7216.00
2022-09-06T12:46:28.205Z,6784.00
2022-09-06T12:47:28.162Z,7004.00
2022-09-06T12:48:28.399Z,6804.00
2022-09-06T12:49:28.126Z,7788.00
2022-09-06T12:50:28.135Z,6768.00
2022-09-06T12:51:28.109Z,6344.00
2022-09-06T12:52:28.184Z,6452.00
2022-09-06T12:53:28.092Z,6020.00
2022-09-06T12:54:28.084Z,5644.00
2022-09-06T12:55:28.062Z,5700.00