createdAt,value
2019-01-06T00:00:27.972Z,7.30
2019-01-06T00:03:08.650Z,7.30
2019-01-06T00:05:55.954Z,7.30
2019-01-06T00:08:53.168Z,7.30
2019-01-06T00:11:40.198Z,7.40
2019-01-06T00:14:32.278Z,7.40
2019-01-06T00:17:23.267Z,7.40
2019-01-06T00:20:26.538Z,7.40
2019-01-06T00:23:14.747Z,7.40
2019-01-06T00:26:01.587Z,7.40
2019-01-06T00:29:08.335Z,7.40
2019-01-06T00:32:10.710Z,7.40
2019-01-06T00:35:01.465Z,7.40
2019-01-06T00:37:52.446Z,7.30
2019-01-06T00:40:39.249Z,7.40
2019-01-06T00:43:36.634Z,7.30
2019-01-06T00:46:16.800Z,7.30
2019-01-06T00:49:08.039Z,7.30
2019-01-06T00:51:54.142Z,7.30
2019-01-06T00:54:42.167Z,7.40
2019-01-06T00:57:33.570Z,7.40
2019-01-06T01:00:29.279Z,7.40
2019-01-06T01:03:20.511Z,7.40
2019-01-06T01:06:07.577Z,7.40
2019-01-06T01:09:06.139Z,7.30
2019-01-06T01:11:53.208Z,7.40
2019-01-06T01:14:44.556Z,7.40
2019-01-06T01:17:31.699Z,7.40
2019-01-06T01:20:15.200Z,7.30
2019-01-06T01:23:02.378Z,7.30
2019-01-06T01:25:50.683Z,7.40
2019-01-06T01:28:37.796Z,7.40
2019-01-06T01:31:24.682Z,7.40
2019-01-06T01:34:05.162Z,7.40
2019-01-06T01:36:52.078Z,7.40
2019-01-06T01:39:35.409Z,7.30
2019-01-06T01:42:22.222Z,7.30
2019-01-06T01:45:10.433Z,7.30
2019-01-06T01:47:57.459Z,7.30
2019-01-06T01:50:57.931Z,7.30
2019-01-06T01:53:58.506Z,7.30
2019-01-06T01:56:45.431Z,7.30
2019-01-06T01:59:32.467Z,7.30
2019-01-06T02:02:12.924Z,7.30
2019-01-06T02:05:00.085Z,7.30
2019-01-06T02:07:48.429Z,7.30
2019-01-06T02:10:45.685Z,7.30
2019-01-06T02:13:49.256Z,7.30
2019-01-06T02:16:36.313Z,7.30
2019-01-06T02:19:33.827Z,7.30
2019-01-06T02:22:17.743Z,7.30
2019-01-06T02:25:15.829Z,7.20
2019-01-06T02:28:22.403Z,7.20
2019-01-06T02:31:15.198Z,7.20
2019-01-06T02:34:09.499Z,7.20
2019-01-06T02:36:57.670Z,7.20
2019-01-06T02:39:45.894Z,7.20
2019-01-06T02:42:52.281Z,7.20
2019-01-06T02:45:35.119Z,7.20
2019-01-06T02:48:22.274Z,7.20
2019-01-06T02:51:22.679Z,7.20
2019-01-06T02:54:09.781Z,7.20
2019-01-06T02:57:07.254Z,7.20
2019-01-06T03:00:13.619Z,7.20
2019-01-06T03:03:04.911Z,7.20
2019-01-06T03:05:59.149Z,7.20
2019-01-06T03:08:45.277Z,7.20
2019-01-06T03:11:39.516Z,7.20
2019-01-06T03:14:26.594Z,7.10
2019-01-06T03:17:20.992Z,7.20
2019-01-06T03:20:06.131Z,7.20
2019-01-06T03:23:00.859Z,7.20
2019-01-06T03:25:45.935Z,7.30
2019-01-06T03:28:37.152Z,7.30
2019-01-06T03:31:20.977Z,7.20
2019-01-06T03:34:02.330Z,7.20
2019-01-06T03:36:49.687Z,7.20
2019-01-06T03:39:56.335Z,7.20
2019-01-06T03:43:02.603Z,7.20
2019-01-06T03:45:56.668Z,7.20
2019-01-06T03:48:53.417Z,7.20
2019-01-06T03:51:40.419Z,7.10
2019-01-06T03:54:28.671Z,7.10
2019-01-06T03:57:17.695Z,7.20
2019-01-06T04:00:11.768Z,7.10
2019-01-06T04:02:58.657Z,7.20
2019-01-06T04:05:52.847Z,7.20
2019-01-06T04:08:41.204Z,7.10
2019-01-06T04:11:28.243Z,7.20
2019-01-06T04:14:25.763Z,7.20
2019-01-06T04:17:06.031Z,7.20
2019-01-06T04:19:52.864Z,7.20
2019-01-06T04:22:40.201Z,7.20
2019-01-06T04:25:34.308Z,7.20
2019-01-06T04:28:28.495Z,7.20
2019-01-06T04:31:15.474Z,7.20
2019-01-06T04:34:19.151Z,7.20
2019-01-06T04:37:08.465Z,7.20
2019-01-06T04:40:02.758Z,7.20
2019-01-06T04:42:57.018Z,7.20
2019-01-06T04:45:50.706Z,7.20
2019-01-06T04:48:54.427Z,7.20
2019-01-06T04:51:36.720Z,7.20
2019-01-06T04:54:23.612Z,7.20
2019-01-06T04:57:11.795Z,7.20
2019-01-06T04:59:58.604Z,7.20
2019-01-06T05:02:46.000Z,7.20
2019-01-06T05:05:32.954Z,7.20
2019-01-06T05:08:36.496Z,7.20
2019-01-06T05:11:19.743Z,7.20
2019-01-06T05:14:07.040Z,7.20
2019-01-06T05:16:55.290Z,7.20
2019-01-06T05:19:43.502Z,7.20
2019-01-06T05:22:44.143Z,7.20
2019-01-06T05:25:35.156Z,7.20
2019-01-06T05:28:32.446Z,7.20
2019-01-06T05:31:19.499Z,7.20
2019-01-06T05:34:06.845Z,7.20
2019-01-06T05:36:54.054Z,7.20
2019-01-06T05:39:52.714Z,7.20
2019-01-06T05:42:46.664Z,7.20
2019-01-06T05:45:33.870Z,7.20
2019-01-06T05:48:28.353Z,7.20
2019-01-06T05:51:15.654Z,7.20
2019-01-06T05:54:16.171Z,7.20
2019-01-06T05:57:13.302Z,7.20
2019-01-06T06:00:05.027Z,7.20
2019-01-06T06:02:59.195Z,7.20
2019-01-06T06:05:39.627Z,7.20
2019-01-06T06:08:36.485Z,7.20
2019-01-06T06:11:33.209Z,7.20
2019-01-06T06:14:24.587Z,7.20
2019-01-06T06:17:11.390Z,7.20
2019-01-06T06:19:58.610Z,7.20
2019-01-06T06:23:02.282Z,7.20
2019-01-06T06:25:50.491Z,7.20
2019-01-06T06:28:34.065Z,7.10
2019-01-06T06:31:27.760Z,7.10
2019-01-06T06:34:14.859Z,7.20
2019-01-06T06:37:15.158Z,7.20
2019-01-06T06:40:03.367Z,7.10
2019-01-06T06:43:00.391Z,7.10
2019-01-06T06:45:47.252Z,7.10
2019-01-06T06:48:37.123Z,7.10
2019-01-06T06:51:25.341Z,7.10
2019-01-06T06:54:13.060Z,7.20
2019-01-06T06:57:11.644Z,7.10
2019-01-06T07:00:44.056Z,7.20
2019-01-06T07:03:52.136Z,7.10
2019-01-06T07:06:39.028Z,7.10
2019-01-06T07:09:30.204Z,7.10
2019-01-06T07:12:17.310Z,7.10
2019-01-06T07:15:06.124Z,7.20
2019-01-06T07:18:08.518Z,7.20
2019-01-06T07:21:08.430Z,7.20
2019-01-06T07:24:03.427Z,7.10
2019-01-06T07:26:50.462Z,7.10
2019-01-06T07:29:52.023Z,7.10
2019-01-06T07:32:40.226Z,7.10
2019-01-06T07:35:28.431Z,7.10
2019-01-06T07:38:16.655Z,7.10
2019-01-06T07:41:20.062Z,7.20
2019-01-06T07:44:11.310Z,7.20
2019-01-06T07:46:56.371Z,7.20
2019-01-06T07:49:50.815Z,7.30
2019-01-06T07:52:42.007Z,7.20
2019-01-06T07:55:28.966Z,7.30
2019-01-06T07:58:17.156Z,7.30
2019-01-06T08:01:05.361Z,7.30
2019-01-06T08:04:08.847Z,7.30
2019-01-06T08:06:50.555Z,7.30
2019-01-06T08:09:48.249Z,7.30
2019-01-06T08:12:36.542Z,7.30
2019-01-06T08:15:23.583Z,7.30
2019-01-06T08:18:10.366Z,7.30
2019-01-06T08:20:57.655Z,7.30
2019-01-06T08:23:52.105Z,7.40
2019-01-06T08:26:39.098Z,7.40
2019-01-06T08:29:41.824Z,7.40
2019-01-06T08:32:45.245Z,7.40
2019-01-06T08:35:44.627Z,7.40
2019-01-06T08:38:31.337Z,7.50
2019-01-06T08:41:19.543Z,7.50
2019-01-06T08:44:06.542Z,7.50
2019-01-06T08:46:57.766Z,7.50
2019-01-06T08:49:52.196Z,7.50
2019-01-06T08:52:37.241Z,7.50
2019-01-06T08:55:24.326Z,7.50
2019-01-06T08:58:09.931Z,7.50
2019-01-06T09:01:13.405Z,7.50
2019-01-06T09:04:13.887Z,7.50
2019-01-06T09:07:20.414Z,7.60
2019-01-06T09:09:59.918Z,7.50
2019-01-06T09:12:45.417Z,7.60
2019-01-06T09:15:32.675Z,7.60
2019-01-06T09:18:26.968Z,7.70
2019-01-06T09:21:11.977Z,7.70
2019-01-06T09:24:18.627Z,7.70
2019-01-06T09:26:59.755Z,7.70
2019-01-06T09:30:03.301Z,7.80
2019-01-06T09:33:00.471Z,7.70
2019-01-06T09:35:47.323Z,7.80
2019-01-06T09:38:53.617Z,7.80
2019-01-06T09:41:36.764Z,7.80
2019-01-06T09:44:31.054Z,7.80
2019-01-06T09:47:17.940Z,7.90
2019-01-06T09:50:05.072Z,8.00
2019-01-06T09:52:52.466Z,8.10
2019-01-06T09:55:39.588Z,8.10
2019-01-06T09:58:26.674Z,8.10
2019-01-06T10:01:18.371Z,8.10
2019-01-06T10:04:25.091Z,8.00
2019-01-06T10:07:19.551Z,8.00
2019-01-06T10:10:06.764Z,7.90
2019-01-06T10:13:01.058Z,8.00
2019-01-06T10:16:01.232Z,8.00
2019-01-06T10:18:48.254Z,8.00
2019-01-06T10:21:48.555Z,8.00
2019-01-06T10:24:36.779Z,8.10
2019-01-06T10:27:34.425Z,8.10
2019-01-06T10:30:21.906Z,8.10
2019-01-06T10:33:09.008Z,8.10
2019-01-06T10:36:03.915Z,8.20
2019-01-06T10:38:51.360Z,8.30
2019-01-06T10:41:38.635Z,8.30
2019-01-06T10:44:30.299Z,8.30
2019-01-06T10:47:27.727Z,8.30
2019-01-06T10:50:21.960Z,8.30
2019-01-06T10:53:03.019Z,8.30
2019-01-06T10:55:50.146Z,8.40
2019-01-06T10:58:38.373Z,8.40
2019-01-06T11:01:35.677Z,8.40
2019-01-06T11:04:22.624Z,8.30
2019-01-06T11:07:10.810Z,8.30
2019-01-06T11:09:59.947Z,8.20
2019-01-06T11:12:47.004Z,8.30
2019-01-06T11:15:33.887Z,8.20
2019-01-06T11:18:26.922Z,8.30
2019-01-06T11:21:19.447Z,8.30
2019-01-06T11:24:06.512Z,8.30
2019-01-06T11:27:12.871Z,8.50
2019-01-06T11:30:09.830Z,8.40
2019-01-06T11:33:02.090Z,8.40
2019-01-06T11:35:48.928Z,8.50
2019-01-06T11:38:35.975Z,8.50
2019-01-06T11:41:33.435Z,8.50
2019-01-06T11:44:20.520Z,8.60
2019-01-06T11:47:08.703Z,8.50
2019-01-06T11:50:05.015Z,8.50
2019-01-06T11:52:52.134Z,8.50
2019-01-06T11:55:39.331Z,8.60
2019-01-06T11:58:26.455Z,8.60
2019-01-06T12:01:29.163Z,8.60
2019-01-06T12:04:16.322Z,8.60
2019-01-06T12:07:03.667Z,8.50
2019-01-06T12:09:50.724Z,8.50
2019-01-06T12:12:44.764Z,8.40
2019-01-06T12:15:39.024Z,8.40
2019-01-06T12:18:31.080Z,8.40
2019-01-06T12:21:37.851Z,8.40
2019-01-06T12:24:19.031Z,8.50
2019-01-06T12:27:11.409Z,8.40
2019-01-06T12:30:02.588Z,8.30
2019-01-06T12:32:53.563Z,8.40
2019-01-06T12:35:57.304Z,8.40
2019-01-06T12:38:44.013Z,8.60
2019-01-06T12:41:32.655Z,8.60
2019-01-06T12:44:27.102Z,8.60
2019-01-06T12:47:21.462Z,8.50
2019-01-06T12:50:09.653Z,8.50
2019-01-06T12:52:58.115Z,8.50
2019-01-06T12:55:46.333Z,8.50
2019-01-06T12:58:33.290Z,8.50
2019-01-06T13:01:27.715Z,8.50
2019-01-06T13:04:30.978Z,8.50
2019-01-06T13:07:30.500Z,8.40
2019-01-06T13:10:17.659Z,8.40
2019-01-06T13:13:04.994Z,8.40
2019-01-06T13:15:52.108Z,8.40
2019-01-06T13:18:58.634Z,8.40
2019-01-06T13:22:01.511Z,8.30
2019-01-06T13:24:48.627Z,8.30
2019-01-06T13:27:34.198Z,8.30
2019-01-06T13:30:14.746Z,8.30
2019-01-06T13:33:21.195Z,8.30
2019-01-06T13:36:21.599Z,8.20
2019-01-06T13:39:00.194Z,8.20
2019-01-06T13:41:57.367Z,8.10
2019-01-06T13:44:49.574Z,8.20
2019-01-06T13:47:29.259Z,8.20
2019-01-06T13:50:23.482Z,8.20
2019-01-06T13:53:03.856Z,8.20
2019-01-06T13:55:50.827Z,8.20
2019-01-06T13:58:45.772Z,8.30
2019-01-06T14:01:33.069Z,8.30
2019-01-06T14:04:41.624Z,8.30
2019-01-06T14:07:28.525Z,8.20
2019-01-06T14:10:14.923Z,8.20
2019-01-06T14:12:59.991Z,8.10
2019-01-06T14:15:51.216Z,8.10
2019-01-06T14:18:38.050Z,8.10
2019-01-06T14:21:38.828Z,8.10
2019-01-06T14:24:26.179Z,8.10
2019-01-06T14:27:20.432Z,8.10
2019-01-06T14:30:08.722Z,8.10
2019-01-06T14:32:55.838Z,8.10
2019-01-06T14:35:42.734Z,8.20
2019-01-06T14:38:27.807Z,8.10
2019-01-06T14:41:14.994Z,8.10
2019-01-06T14:44:03.206Z,8.00
2019-01-06T14:46:54.924Z,8.00
2019-01-06T14:49:49.603Z,7.90
2019-01-06T14:52:40.923Z,7.90
2019-01-06T14:55:28.024Z,7.90
2019-01-06T14:58:34.565Z,7.90
2019-01-06T15:01:21.450Z,7.90
2019-01-06T15:04:08.326Z,7.90
2019-01-06T15:07:05.517Z,8.00
2019-01-06T15:09:46.766Z,8.00
2019-01-06T15:12:34.947Z,8.00
2019-01-06T15:15:37.869Z,8.00
2019-01-06T15:18:31.306Z,8.00
2019-01-06T15:21:25.919Z,8.00
2019-01-06T15:24:26.489Z,8.00
2019-01-06T15:27:13.892Z,7.90
2019-01-06T15:30:11.436Z,7.90
2019-01-06T15:33:18.013Z,7.80
2019-01-06T15:36:05.291Z,7.80
2019-01-06T15:38:52.476Z,7.80
2019-01-06T15:41:43.705Z,7.80
2019-01-06T15:44:43.979Z,7.80
2019-01-06T15:47:28.550Z,7.80
2019-01-06T15:50:15.672Z,7.80
2019-01-06T15:53:19.034Z,7.80
2019-01-06T15:56:05.812Z,7.80
2019-01-06T15:58:53.216Z,7.70
2019-01-06T16:01:47.366Z,7.70
2019-01-06T16:04:41.623Z,7.70
2019-01-06T16:07:38.891Z,7.70
2019-01-06T16:10:39.049Z,7.70
2019-01-06T16:13:30.252Z,7.60
2019-01-06T16:16:17.221Z,7.50
2019-01-06T16:19:04.236Z,7.50
2019-01-06T16:21:50.887Z,7.50
2019-01-06T16:24:38.042Z,7.40
2019-01-06T16:27:41.327Z,7.30
2019-01-06T16:30:41.665Z,7.20
2019-01-06T16:33:29.911Z,7.20
2019-01-06T16:36:29.990Z,7.20
2019-01-06T16:39:24.135Z,7.20
2019-01-06T16:42:11.369Z,7.20
2019-01-06T16:44:58.349Z,7.20
2019-01-06T16:47:45.346Z,7.20
2019-01-06T16:50:42.611Z,7.20
2019-01-06T16:53:32.150Z,7.10
2019-01-06T16:56:26.227Z,7.10
2019-01-06T16:59:14.414Z,7.20
2019-01-06T17:02:21.131Z,7.20
2019-01-06T17:05:08.415Z,7.20
2019-01-06T17:07:59.287Z,7.30
2019-01-06T17:10:54.559Z,7.30
2019-01-06T17:13:47.637Z,7.30
2019-01-06T17:16:41.819Z,7.30
2019-01-06T17:19:30.063Z,7.30
2019-01-06T17:22:16.923Z,7.30
2019-01-06T17:25:05.242Z,7.30
2019-01-06T17:27:52.092Z,7.30
2019-01-06T17:30:39.079Z,7.30
2019-01-06T17:33:33.558Z,7.30
2019-01-06T17:36:40.292Z,7.20
2019-01-06T17:39:27.566Z,7.20
2019-01-06T17:42:15.783Z,7.20
2019-01-06T17:45:02.760Z,7.20
2019-01-06T17:47:49.972Z,7.20
2019-01-06T17:50:33.872Z,7.10
2019-01-06T17:53:22.091Z,7.10
2019-01-06T17:56:06.328Z,7.10
2019-01-06T17:58:53.720Z,7.00
2019-01-06T18:01:36.245Z,7.10
2019-01-06T18:04:23.341Z,7.10
2019-01-06T18:07:23.714Z,7.10
2019-01-06T18:10:08.363Z,7.00
2019-01-06T18:12:55.491Z,7.00
2019-01-06T18:15:42.499Z,7.10
2019-01-06T18:18:32.169Z,7.00
2019-01-06T18:21:26.163Z,7.00
2019-01-06T18:24:20.283Z,7.00
2019-01-06T18:27:07.559Z,6.90
2019-01-06T18:29:54.627Z,6.90
2019-01-06T18:32:41.896Z,6.90
2019-01-06T18:35:29.232Z,6.80
2019-01-06T18:38:32.783Z,6.80
2019-01-06T18:41:20.962Z,6.80
2019-01-06T18:44:09.183Z,6.80
2019-01-06T18:46:56.168Z,6.80
2019-01-06T18:49:47.410Z,6.80
2019-01-06T18:52:32.598Z,6.80
2019-01-06T18:55:20.807Z,6.80
2019-01-06T18:58:24.467Z,6.80
2019-01-06T19:01:11.397Z,6.70
2019-01-06T19:03:58.388Z,6.70
2019-01-06T19:06:49.739Z,6.60
2019-01-06T19:09:50.203Z,6.60
2019-01-06T19:12:36.999Z,6.60
2019-01-06T19:15:21.799Z,6.60
2019-01-06T19:18:22.362Z,6.60
2019-01-06T19:21:10.551Z,6.50
2019-01-06T19:24:01.827Z,6.50
2019-01-06T19:26:49.045Z,6.40
2019-01-06T19:29:36.190Z,6.30
2019-01-06T19:32:25.354Z,6.30
2019-01-06T19:35:12.527Z,6.20
2019-01-06T19:38:05.314Z,6.20
2019-01-06T19:40:53.519Z,6.20
2019-01-06T19:43:47.740Z,6.20
2019-01-06T19:46:34.747Z,6.20
2019-01-06T19:49:15.356Z,6.20
2019-01-06T19:52:15.627Z,6.20
2019-01-06T19:54:59.391Z,6.20
2019-01-06T19:57:47.463Z,6.20
2019-01-06T20:00:24.425Z,6.30
2019-01-06T20:03:21.951Z,6.30
2019-01-06T20:06:16.278Z,6.30
2019-01-06T20:09:17.126Z,6.40
2019-01-06T20:12:08.292Z,6.40
2019-01-06T20:15:05.656Z,6.40
2019-01-06T20:18:02.988Z,6.40
2019-01-06T20:20:48.210Z,6.30
2019-01-06T20:23:35.176Z,6.40
2019-01-06T20:26:35.441Z,6.40
2019-01-06T20:29:22.395Z,6.30
2019-01-06T20:32:22.895Z,6.30
2019-01-06T20:35:09.765Z,6.20
2019-01-06T20:38:00.187Z,6.20
2019-01-06T20:40:47.083Z,6.10
2019-01-06T20:43:31.667Z,6.10
2019-01-06T20:46:38.347Z,6.10
2019-01-06T20:49:24.007Z,6.10
2019-01-06T20:52:06.968Z,6.10
2019-01-06T20:54:55.502Z,6.10
2019-01-06T20:57:42.518Z,6.10
2019-01-06T21:00:37.927Z,6.10
2019-01-06T21:03:26.113Z,6.10
2019-01-06T21:06:23.374Z,6.10
2019-01-06T21:09:10.335Z,6.10
2019-01-06T21:11:54.685Z,6.10
2019-01-06T21:14:42.954Z,6.10
2019-01-06T21:17:29.847Z,6.10
2019-01-06T21:20:20.001Z,6.10
2019-01-06T21:23:17.573Z,6.00
2019-01-06T21:26:04.499Z,6.00
2019-01-06T21:29:11.162Z,6.00
2019-01-06T21:31:57.955Z,6.00
2019-01-06T21:34:37.919Z,5.90
2019-01-06T21:37:28.918Z,6.00
2019-01-06T21:40:22.883Z,6.00
2019-01-06T21:43:09.773Z,6.00
2019-01-06T21:46:16.391Z,6.00
2019-01-06T21:49:03.505Z,6.00
2019-01-06T21:51:50.767Z,6.00
2019-01-06T21:54:37.627Z,6.00
2019-01-06T21:57:28.854Z,6.00
2019-01-06T22:00:32.371Z,6.00
2019-01-06T22:03:26.234Z,6.00
2019-01-06T22:06:23.678Z,6.00
2019-01-06T22:09:10.593Z,6.00
2019-01-06T22:12:07.256Z,6.00
2019-01-06T22:14:57.012Z,6.00
2019-01-06T22:17:44.119Z,6.00
2019-01-06T22:20:38.272Z,6.00
2019-01-06T22:23:25.183Z,6.00
2019-01-06T22:26:13.363Z,6.00
2019-01-06T22:29:00.262Z,6.00
2019-01-06T22:31:57.568Z,6.00
2019-01-06T22:34:44.418Z,6.00
2019-01-06T22:37:31.534Z,6.00
2019-01-06T22:40:19.715Z,6.00
2019-01-06T22:43:01.518Z,6.10
2019-01-06T22:45:55.764Z,6.00
2019-01-06T22:48:37.894Z,6.10
2019-01-06T22:51:24.938Z,6.10
2019-01-06T22:54:11.951Z,6.10
2019-01-06T22:57:00.153Z,6.10
2019-01-06T22:59:47.179Z,6.10
2019-01-06T23:02:44.678Z,6.10
2019-01-06T23:05:32.855Z,6.10
2019-01-06T23:08:21.049Z,6.10
2019-01-06T23:11:08.095Z,6.10
2019-01-06T23:14:02.393Z,6.20
2019-01-06T23:16:53.210Z,6.20
2019-01-06T23:19:56.577Z,6.10
2019-01-06T23:22:43.631Z,6.10
2019-01-06T23:25:46.922Z,6.10
2019-01-06T23:28:50.466Z,6.10
2019-01-06T23:31:36.619Z,6.10
2019-01-06T23:34:28.899Z,6.10
2019-01-06T23:37:30.516Z,6.20
2019-01-06T23:40:18.763Z,6.20
2019-01-06T23:42:58.495Z,6.20
2019-01-06T23:45:45.341Z,6.20
2019-01-06T23:48:32.419Z,6.20
2019-01-06T23:51:19.349Z,6.20
2019-01-06T23:54:10.574Z,6.20
2019-01-06T23:56:55.209Z,6.20
2019-01-06T23:59:42.480Z,6.20
