createdAt,value
2017-09-02T00:01:45.854Z,16.27
2017-09-02T00:04:12.194Z,16.34
2017-09-02T00:06:38.520Z,16.30
2017-09-02T00:09:04.853Z,16.23
2017-09-02T00:11:31.221Z,16.15
2017-09-02T00:13:57.516Z,16.10
2017-09-02T00:16:23.837Z,16.07
2017-09-02T00:18:50.166Z,16.10
2017-09-02T00:21:16.491Z,16.11
2017-09-02T00:23:42.723Z,16.15
2017-09-02T00:26:08.947Z,16.09
2017-09-02T00:28:35.183Z,16.05
2017-09-02T00:31:01.521Z,15.95
2017-09-02T00:33:27.892Z,15.87
2017-09-02T00:35:54.165Z,15.78
2017-09-02T00:38:20.418Z,15.66
2017-09-02T00:40:46.752Z,15.54
2017-09-02T00:43:13.073Z,15.54
2017-09-02T00:45:39.405Z,15.51
2017-09-02T00:48:05.730Z,15.51
2017-09-02T00:50:31.969Z,15.49
2017-09-02T00:52:58.318Z,15.48
2017-09-02T00:55:24.638Z,15.45
2017-09-02T00:57:50.978Z,15.43
2017-09-02T01:00:17.274Z,15.38
2017-09-02T01:02:43.518Z,15.56
2017-09-02T01:05:09.746Z,15.60
2017-09-02T01:07:36.000Z,15.52
2017-09-02T01:10:02.328Z,15.53
2017-09-02T01:12:28.629Z,15.51
2017-09-02T01:14:55.782Z,15.45
2017-09-02T01:17:22.005Z,15.44
2017-09-02T01:19:48.236Z,15.41
2017-09-02T01:22:14.476Z,15.39
2017-09-02T01:24:40.734Z,15.41
2017-09-02T01:27:07.034Z,15.36
2017-09-02T01:29:33.295Z,15.38
2017-09-02T01:31:59.612Z,15.34
2017-09-02T01:34:25.913Z,15.23
2017-09-02T01:36:52.161Z,15.20
2017-09-02T01:39:18.405Z,15.06
2017-09-02T01:41:44.725Z,15.00
2017-09-02T01:44:11.021Z,14.98
2017-09-02T01:46:37.301Z,14.96
2017-09-02T01:49:03.620Z,14.91
2017-09-02T01:51:29.854Z,14.92
2017-09-02T01:53:56.184Z,14.84
2017-09-02T01:56:22.405Z,14.85
2017-09-02T01:58:48.634Z,14.92
2017-09-02T02:01:14.870Z,14.97
2017-09-02T02:03:41.112Z,14.89
2017-09-02T02:06:07.428Z,14.88
2017-09-02T02:08:33.796Z,14.88
2017-09-02T02:11:00.019Z,14.90
2017-09-02T02:13:26.344Z,14.92
2017-09-02T02:15:52.648Z,14.94
2017-09-02T02:18:18.894Z,14.91
2017-09-02T02:20:45.095Z,14.91
2017-09-02T02:23:11.351Z,14.95
2017-09-02T02:25:37.676Z,14.87
2017-09-02T02:28:03.928Z,14.86
2017-09-02T02:30:30.233Z,14.86
2017-09-02T02:32:56.503Z,14.85
2017-09-02T02:35:22.802Z,14.81
2017-09-02T02:37:49.035Z,14.80
2017-09-02T02:40:15.264Z,14.77
2017-09-02T02:42:41.482Z,14.75
2017-09-02T02:45:07.710Z,14.62
2017-09-02T02:47:33.961Z,14.55
2017-09-02T02:50:00.292Z,14.51
2017-09-02T02:52:26.621Z,14.53
2017-09-02T02:54:52.863Z,14.51
2017-09-02T02:57:19.172Z,14.51
2017-09-02T02:59:45.416Z,14.43
2017-09-02T03:02:11.740Z,14.40
2017-09-02T03:04:38.001Z,14.33
2017-09-02T03:07:04.318Z,14.26
2017-09-02T03:09:30.656Z,14.23
2017-09-02T03:11:56.987Z,14.16
2017-09-02T03:14:23.323Z,14.10
2017-09-02T03:16:49.619Z,14.09
2017-09-02T03:19:15.866Z,14.29
2017-09-02T03:21:42.095Z,14.37
2017-09-02T03:24:08.345Z,14.34
2017-09-02T03:26:34.709Z,14.30
2017-09-02T03:29:01.006Z,14.27
2017-09-02T03:31:27.386Z,14.28
2017-09-02T03:33:53.652Z,14.30
2017-09-02T03:36:19.893Z,14.27
2017-09-02T03:38:46.227Z,14.26
2017-09-02T03:41:12.558Z,14.39
2017-09-02T03:43:38.871Z,14.38
2017-09-02T03:46:05.117Z,14.35
2017-09-02T03:48:31.426Z,14.41
2017-09-02T03:50:57.666Z,14.45
2017-09-02T03:53:24.002Z,14.56
2017-09-02T03:55:50.381Z,14.59
2017-09-02T03:58:17.647Z,14.68
2017-09-02T04:00:43.962Z,14.71
2017-09-02T04:03:11.354Z,14.69
2017-09-02T04:05:38.606Z,14.82
2017-09-02T04:08:04.912Z,14.83
2017-09-02T04:10:31.242Z,14.73
2017-09-02T04:12:57.541Z,14.69
2017-09-02T04:15:24.529Z,14.59
2017-09-02T04:17:50.851Z,14.57
2017-09-02T04:20:17.159Z,14.68
2017-09-02T04:22:43.487Z,14.81
2017-09-02T04:25:09.835Z,14.83
2017-09-02T04:27:36.139Z,14.89
2017-09-02T04:30:02.594Z,14.93
2017-09-02T04:32:28.958Z,15.26
2017-09-02T04:34:55.334Z,15.63
2017-09-02T04:37:21.675Z,16.29
2017-09-02T04:39:48.046Z,16.25
2017-09-02T04:42:14.376Z,16.42
2017-09-02T04:44:40.724Z,16.85
2017-09-02T04:47:07.124Z,17.52
2017-09-02T04:49:33.506Z,18.14
2017-09-02T04:51:59.828Z,18.26
2017-09-02T04:54:26.075Z,18.55
2017-09-02T04:56:52.414Z,19.40
2017-09-02T04:59:18.765Z,20.06
2017-09-02T05:01:45.126Z,20.75
2017-09-02T05:04:11.518Z,21.56
2017-09-02T05:06:37.892Z,22.40
2017-09-02T05:09:04.289Z,23.43
2017-09-02T05:11:30.701Z,24.38
2017-09-02T05:13:58.045Z,24.96
2017-09-02T05:16:24.467Z,25.30
2017-09-02T05:18:51.333Z,25.80
2017-09-02T05:21:17.628Z,26.16
2017-09-02T12:43:13.161Z,41.07
2017-09-02T12:45:39.357Z,41.65
2017-09-02T12:48:05.529Z,41.13
2017-09-02T12:50:31.820Z,40.94
2017-09-02T12:52:58.114Z,41.67
2017-09-02T12:55:24.317Z,42.24
2017-09-02T12:57:50.527Z,41.41
2017-09-02T13:00:17.567Z,42.31
2017-09-02T13:02:43.788Z,43.11
2017-09-02T13:05:09.967Z,43.12
2017-09-02T13:07:36.162Z,44.08
2017-09-02T13:10:02.352Z,44.66
2017-09-02T13:12:28.537Z,43.84
2017-09-02T13:14:54.739Z,43.06
2017-09-02T13:17:20.927Z,42.15
2017-09-02T13:19:47.152Z,42.70
2017-09-02T13:22:13.339Z,42.45
2017-09-02T13:24:39.552Z,41.42
2017-09-02T13:27:05.747Z,42.16
2017-09-02T13:29:31.950Z,42.94
2017-09-02T13:31:58.156Z,42.97
2017-09-02T13:34:24.337Z,42.33
2017-09-02T13:36:50.536Z,43.06
2017-09-02T13:39:16.761Z,43.66
2017-09-02T13:41:42.946Z,44.76
2017-09-02T13:44:09.157Z,44.47
2017-09-02T13:46:35.373Z,44.30
2017-09-02T13:49:01.557Z,44.61
2017-09-02T13:51:27.750Z,45.10
2017-09-02T13:53:53.936Z,44.63
2017-09-02T13:56:20.142Z,44.65
2017-09-02T13:58:46.383Z,44.34
2017-09-02T14:01:12.614Z,43.10
2017-09-02T14:03:38.851Z,41.85
2017-09-02T14:06:05.031Z,43.72
2017-09-02T14:08:31.339Z,44.33
2017-09-02T14:10:57.579Z,44.42
2017-09-02T14:13:27.513Z,43.76
2017-09-02T14:15:53.832Z,43.07
2017-09-02T14:20:59.251Z,42.65
2017-09-02T14:23:25.577Z,42.43
2017-09-02T14:25:51.802Z,42.13
2017-09-02T14:28:18.046Z,41.88
2017-09-02T14:30:44.338Z,42.14
2017-09-02T14:33:10.568Z,42.57
2017-09-02T14:35:36.847Z,43.40
2017-09-02T14:38:03.087Z,43.18
2017-09-02T14:40:29.471Z,42.69
2017-09-02T14:42:55.727Z,42.09
2017-09-02T14:45:22.993Z,42.50
2017-09-02T14:47:49.290Z,42.36
2017-09-02T14:50:15.550Z,41.50
2017-09-02T14:52:41.760Z,40.87
2017-09-02T14:55:08.012Z,40.27
2017-09-02T14:57:34.262Z,41.06
2017-09-02T15:00:00.745Z,40.87
2017-09-02T15:02:27.000Z,41.85
2017-09-02T15:04:53.933Z,42.55
2017-09-02T15:07:20.139Z,42.18
2017-09-02T15:09:46.435Z,41.90
2017-09-02T15:12:12.735Z,41.81
2017-09-02T15:14:39.060Z,41.10
2017-09-02T15:17:05.290Z,41.34
2017-09-02T15:19:31.533Z,40.71
2017-09-02T15:21:58.059Z,40.91
2017-09-02T15:24:24.520Z,40.93
2017-09-02T15:26:51.823Z,40.30
2017-09-02T15:29:18.091Z,39.52
2017-09-02T15:31:44.296Z,39.70
2017-09-02T15:34:10.510Z,39.55
2017-09-02T15:36:40.495Z,39.02
2017-09-02T15:39:06.703Z,38.85
2017-09-02T15:41:33.472Z,38.24
2017-09-02T15:43:59.969Z,38.06
2017-09-02T15:46:26.271Z,38.10
2017-09-02T15:48:52.570Z,38.06
2017-09-02T15:51:19.625Z,38.03
2017-09-02T15:53:46.416Z,37.97
2017-09-02T15:56:12.672Z,38.04
2017-09-02T15:58:38.918Z,37.89
2017-09-02T16:01:05.167Z,37.80
2017-09-02T16:03:31.467Z,37.57
2017-09-02T16:05:57.688Z,37.59
2017-09-02T16:08:23.968Z,37.44
2017-09-02T16:10:50.258Z,37.07
2017-09-02T16:13:16.512Z,36.75
2017-09-02T16:15:42.765Z,36.64
2017-09-02T16:18:09.105Z,36.31
2017-09-02T16:20:35.380Z,36.03
2017-09-02T16:23:01.681Z,35.57
2017-09-02T16:25:28.023Z,35.30
2017-09-02T16:27:54.288Z,34.93
2017-09-02T16:30:20.545Z,34.42
2017-09-02T16:32:46.788Z,33.54
2017-09-02T16:35:17.415Z,33.26
2017-09-02T16:41:49.877Z,32.04
2017-09-02T16:44:16.178Z,31.56
2017-09-02T16:46:43.541Z,31.19
2017-09-02T16:49:12.018Z,30.83
2017-09-02T16:51:39.116Z,30.66
2017-09-02T16:54:05.881Z,30.48
2017-09-02T16:56:32.153Z,30.17
2017-09-02T16:58:59.306Z,30.04
2017-09-02T17:01:26.778Z,29.90
2017-09-02T17:03:54.269Z,29.79
2017-09-02T17:06:20.475Z,29.62
2017-09-02T17:08:46.819Z,29.48
2017-09-02T17:11:13.105Z,29.23
2017-09-02T17:13:39.327Z,29.08
2017-09-02T17:16:05.625Z,28.92
2017-09-02T17:18:31.952Z,28.67
2017-09-02T17:20:58.222Z,28.49
2017-09-02T17:23:24.483Z,28.43
2017-09-02T17:25:50.748Z,28.39
2017-09-02T17:28:16.991Z,28.34
2017-09-02T17:30:43.218Z,28.19
2017-09-02T17:33:09.507Z,28.11
2017-09-02T17:35:35.803Z,28.08
2017-09-02T17:38:02.129Z,28.01
2017-09-02T17:40:28.472Z,27.85
2017-09-02T17:42:54.724Z,27.79
2017-09-02T17:45:20.964Z,27.40
2017-09-02T17:47:47.238Z,27.38
2017-09-02T17:50:13.481Z,27.24
2017-09-02T17:52:39.838Z,27.17
2017-09-02T17:57:36.367Z,27.10
2017-09-02T18:00:02.614Z,27.06
2017-09-02T18:09:12.145Z,26.70
2017-09-02T18:11:38.400Z,26.69
2017-09-02T18:14:04.670Z,26.58
2017-09-02T18:16:30.996Z,26.55
2017-09-02T18:18:57.386Z,26.43
2017-09-02T18:21:23.711Z,26.33
2017-09-02T18:23:50.229Z,26.22
2017-09-02T18:26:16.547Z,26.07
2017-09-02T18:28:43.588Z,26.01
2017-09-02T18:31:09.903Z,26.06
2017-09-02T18:33:36.158Z,26.02
2017-09-02T18:36:02.450Z,25.99
2017-09-02T18:38:29.107Z,26.06
2017-09-02T18:40:55.379Z,26.15
2017-09-02T18:43:21.726Z,26.17
2017-09-02T18:45:47.985Z,26.08
2017-09-02T18:48:14.259Z,26.06
2017-09-02T18:50:40.577Z,25.99
2017-09-02T18:53:06.856Z,25.89
2017-09-02T18:55:33.150Z,25.68
2017-09-02T18:57:59.472Z,25.62
2017-09-02T19:00:25.724Z,25.42
2017-09-02T19:02:52.059Z,25.36
2017-09-02T19:05:18.435Z,25.28
2017-09-02T19:07:44.774Z,25.09
2017-09-02T19:10:11.067Z,25.07
2017-09-02T19:12:37.374Z,25.11
2017-09-02T19:15:03.812Z,25.38
2017-09-02T19:17:30.639Z,25.62
2017-09-02T19:19:56.971Z,25.53
2017-09-02T19:22:23.309Z,25.35
2017-09-02T19:24:49.674Z,25.36
2017-09-02T19:27:15.960Z,25.28
2017-09-02T19:29:42.165Z,25.33
2017-09-02T19:32:08.926Z,25.35
2017-09-02T19:34:35.351Z,25.35
2017-09-02T19:37:01.636Z,25.46
2017-09-02T19:39:28.851Z,25.41
2017-09-02T19:41:55.120Z,25.50
2017-09-02T19:44:21.494Z,25.61
2017-09-02T19:46:47.949Z,25.74
2017-09-02T19:49:14.289Z,25.63
2017-09-02T19:51:40.603Z,25.76
2017-09-02T19:54:06.838Z,25.72
2017-09-02T19:56:33.158Z,25.65
2017-09-02T19:58:59.479Z,25.60
2017-09-02T20:08:09.199Z,25.76
2017-09-02T20:10:35.684Z,25.64
2017-09-02T20:13:01.916Z,25.73
2017-09-02T20:15:30.091Z,25.70
2017-09-02T20:17:56.434Z,25.87
2017-09-02T20:20:22.836Z,25.90
2017-09-02T20:22:49.152Z,25.95
2017-09-02T20:25:15.514Z,25.85
2017-09-02T20:27:42.532Z,25.91
2017-09-02T20:30:08.873Z,26.10
2017-09-02T20:32:35.198Z,25.94
2017-09-02T20:35:01.514Z,25.98
2017-09-02T20:37:27.829Z,26.10
2017-09-02T20:39:54.108Z,26.29
2017-09-02T20:42:20.409Z,26.49
2017-09-02T20:44:46.707Z,26.82
2017-09-02T20:47:12.991Z,27.00
2017-09-02T20:49:39.293Z,26.83
2017-09-02T21:19:26.817Z,25.54
2017-09-02T21:32:03.369Z,26.59
2017-09-02T21:37:12.935Z,26.71
