createdAt,value
2022-09-02T00:02:09.387Z,66.74
2022-09-02T00:05:11.164Z,66.52
2022-09-02T00:08:13.389Z,66.75
2022-09-02T00:11:19.002Z,66.78
2022-09-02T00:14:25.213Z,67.07
2022-09-02T00:17:27.001Z,67.08
2022-09-02T00:20:30.100Z,67.48
2022-09-02T00:23:32.132Z,67.69
2022-09-02T00:26:33.916Z,68.15
2022-09-02T00:29:35.562Z,68.37
2022-09-02T00:32:38.640Z,68.51
2022-09-02T00:35:40.382Z,68.75
2022-09-02T00:38:42.104Z,68.95
2022-09-02T00:41:44.745Z,69.23
2022-09-02T00:44:46.637Z,69.54
2022-09-02T00:47:51.921Z,69.55
2022-09-02T00:50:53.734Z,69.98
2022-09-02T00:53:56.081Z,70.17
2022-09-02T00:57:00.320Z,70.40
2022-09-02T01:00:17.398Z,70.51
2022-09-02T01:03:21.956Z,70.86
2022-09-02T01:06:27.198Z,71.31
2022-09-02T01:09:29.137Z,71.50
2022-09-02T01:12:31.660Z,71.68
2022-09-02T01:15:37.374Z,71.83
2022-09-02T01:18:47.554Z,72.10
2022-09-02T01:21:51.959Z,72.39
2022-09-02T01:24:56.319Z,72.57
2022-09-02T01:28:04.354Z,72.84
2022-09-02T01:31:07.633Z,73.21
2022-09-02T01:34:11.335Z,73.23
2022-09-02T01:37:14.013Z,73.94
2022-09-02T01:40:18.308Z,74.09
2022-09-02T01:43:24.019Z,74.00
2022-09-02T01:46:25.752Z,74.08
2022-09-02T01:49:27.686Z,74.16
2022-09-02T01:52:30.043Z,74.43
2022-09-02T01:55:33.534Z,74.68
2022-09-02T01:58:36.524Z,74.91
2022-09-02T02:01:38.429Z,75.52
2022-09-02T02:04:40.392Z,75.49
2022-09-02T02:07:45.935Z,75.56
2022-09-02T02:10:48.082Z,75.47
2022-09-02T02:13:50.168Z,75.64
2022-09-02T02:16:51.928Z,75.84
2022-09-02T02:19:53.592Z,76.04
2022-09-02T02:22:55.580Z,76.15
2022-09-02T02:25:57.355Z,76.24
2022-09-02T02:28:59.113Z,76.42
2022-09-02T02:32:02.499Z,76.61
2022-09-02T02:35:05.757Z,76.72
2022-09-02T02:38:10.292Z,76.79
2022-09-02T02:41:16.215Z,76.87
2022-09-02T02:44:18.779Z,77.08
2022-09-02T02:47:21.101Z,77.50
2022-09-02T02:50:23.844Z,77.37
2022-09-02T02:53:25.953Z,77.50
2022-09-02T02:56:30.904Z,77.76
2022-09-02T02:59:32.894Z,77.78
2022-09-02T03:02:35.143Z,77.97
2022-09-02T03:05:39.389Z,77.76
2022-09-02T03:08:41.958Z,77.98
2022-09-02T03:11:43.677Z,77.86
2022-09-02T03:14:46.419Z,78.29
2022-09-02T03:17:49.666Z,78.27
2022-09-02T03:20:51.999Z,78.04
2022-09-02T03:23:54.184Z,78.32
2022-09-02T03:26:55.960Z,78.56
2022-09-02T03:29:57.798Z,79.07
2022-09-02T03:33:04.123Z,79.21
2022-09-02T03:36:07.739Z,79.52
2022-09-02T03:39:12.105Z,79.67
2022-09-02T03:42:19.455Z,79.61
2022-09-02T03:45:24.520Z,79.74
2022-09-02T03:48:26.312Z,79.93
2022-09-02T03:51:28.444Z,80.26
2022-09-02T03:54:30.760Z,80.36
2022-09-02T03:57:32.801Z,80.43
2022-09-02T04:00:36.281Z,80.51
2022-09-02T04:03:39.299Z,80.73
2022-09-02T04:06:41.123Z,80.74
2022-09-02T04:09:46.586Z,81.06
2022-09-02T04:12:50.524Z,81.34
2022-09-02T04:15:52.718Z,81.42
2022-09-02T04:19:02.011Z,81.55
2022-09-02T04:22:04.360Z,81.94
2022-09-02T04:25:08.785Z,81.94
2022-09-02T04:28:13.148Z,82.09
2022-09-02T04:31:18.676Z,82.61
2022-09-02T04:34:21.034Z,82.62
2022-09-02T04:37:26.431Z,82.85
2022-09-02T04:40:30.132Z,83.06
2022-09-02T04:43:38.334Z,83.40
2022-09-02T04:46:42.229Z,83.31
2022-09-02T04:49:50.931Z,83.21
2022-09-02T04:52:57.330Z,83.26
2022-09-02T05:01:23.059Z,82.94
2022-09-02T05:08:56.033Z,82.64
2022-09-02T05:12:19.028Z,82.63
2022-09-02T05:15:31.112Z,82.85
2022-09-02T05:18:36.192Z,82.92
2022-09-02T05:21:42.748Z,82.70
2022-09-02T05:24:50.394Z,82.84
2022-09-02T05:27:52.208Z,82.79
2022-09-02T05:30:54.865Z,82.66
2022-09-02T05:33:57.205Z,82.78
2022-09-02T05:36:58.976Z,82.54
2022-09-02T05:40:05.658Z,82.25
2022-09-02T05:43:09.390Z,81.98
2022-09-02T05:46:17.653Z,81.38
2022-09-02T05:49:22.094Z,80.95
2022-09-02T05:52:29.332Z,80.18
2022-09-02T05:55:31.302Z,79.73
2022-09-02T06:08:26.667Z,77.55
2022-09-02T06:11:53.748Z,77.10
2022-09-02T06:14:56.057Z,76.61
2022-09-02T06:17:59.907Z,76.11
2022-09-02T06:21:04.590Z,76.08
2022-09-02T06:24:13.712Z,75.22
2022-09-02T06:27:18.468Z,74.35
2022-09-02T06:30:23.279Z,74.35
2022-09-02T06:33:25.171Z,73.23
2022-09-02T06:36:30.114Z,72.99
2022-09-02T06:39:35.955Z,70.92
2022-09-02T06:42:39.153Z,68.51
2022-09-02T06:45:51.405Z,68.23
2022-09-02T06:48:53.223Z,68.16
2022-09-02T06:51:57.588Z,68.57
2022-09-02T06:55:09.951Z,68.21
2022-09-02T06:58:43.135Z,68.70
2022-09-02T07:01:46.416Z,69.45
2022-09-02T07:05:09.781Z,69.57
2022-09-02T07:08:12.141Z,69.54
2022-09-02T07:11:23.602Z,68.78
2022-09-02T07:14:28.777Z,68.01
2022-09-02T07:17:30.734Z,68.35
2022-09-02T07:20:38.794Z,68.11
2022-09-02T07:23:41.243Z,67.73
2022-09-02T07:26:45.638Z,67.65
2022-09-02T07:29:49.867Z,67.39
2022-09-02T07:32:52.920Z,67.02
2022-09-02T07:35:57.020Z,65.76
2022-09-02T07:39:02.256Z,65.85
2022-09-02T07:42:07.520Z,64.64
2022-09-02T07:45:13.101Z,65.21
2022-09-02T07:48:17.405Z,63.01
2022-09-02T07:51:20.363Z,63.04
2022-09-02T07:54:25.364Z,63.09
2022-09-02T07:57:31.995Z,62.96
2022-09-02T08:00:34.467Z,62.78
2022-09-02T08:03:45.030Z,62.25
2022-09-02T08:06:47.279Z,62.26
2022-09-02T08:09:49.197Z,61.70
2022-09-02T08:12:53.728Z,62.05
2022-09-02T08:15:57.802Z,61.84
2022-09-02T08:18:59.593Z,61.45
2022-09-02T08:22:06.533Z,61.20
2022-09-02T08:25:10.934Z,60.57
2022-09-02T08:28:14.654Z,60.36
2022-09-02T08:31:21.833Z,60.18
2022-09-02T08:34:23.935Z,60.89
2022-09-02T08:37:27.842Z,60.25
2022-09-02T08:40:45.042Z,60.53
2022-09-02T08:43:53.405Z,59.06
2022-09-02T08:47:01.312Z,58.41
2022-09-02T08:50:14.032Z,59.01
2022-09-02T08:53:28.064Z,58.01
2022-09-02T08:56:31.494Z,57.79
2022-09-02T08:59:33.497Z,57.78
2022-09-02T09:02:46.717Z,57.26
2022-09-02T09:06:14.506Z,57.63
2022-09-02T09:09:38.252Z,57.02
2022-09-02T09:12:42.216Z,56.83
2022-09-02T09:16:17.327Z,56.85
2022-09-02T09:19:34.342Z,53.98
2022-09-02T09:22:40.820Z,52.17
2022-09-02T09:25:44.246Z,52.29
2022-09-02T09:28:49.102Z,50.49
2022-09-02T09:31:57.686Z,49.89
2022-09-02T09:35:26.630Z,48.38
2022-09-02T09:38:36.761Z,48.79
2022-09-02T09:42:00.278Z,47.74
2022-09-02T09:45:26.141Z,46.76
2022-09-02T09:48:42.097Z,47.46
2022-09-02T09:52:04.317Z,46.63
2022-09-02T09:55:25.307Z,45.18
2022-09-02T09:58:32.918Z,45.65
2022-09-02T10:01:35.734Z,45.52
2022-09-02T10:04:43.428Z,44.49
2022-09-02T10:07:54.242Z,44.35
2022-09-02T10:11:06.323Z,45.42
2022-09-02T10:14:11.927Z,43.35
2022-09-02T10:17:22.837Z,43.90
2022-09-02T10:21:15.033Z,43.66
2022-09-02T10:24:36.185Z,42.59
2022-09-02T10:28:04.133Z,44.06
2022-09-02T10:31:31.172Z,42.50
2022-09-02T10:34:32.782Z,42.28
2022-09-02T10:37:53.447Z,41.95
2022-09-02T10:41:21.477Z,41.85
2022-09-02T10:44:45.447Z,41.83
2022-09-02T10:48:23.781Z,40.87
2022-09-02T10:51:47.350Z,40.18
2022-09-02T10:55:16.538Z,39.29
2022-09-02T10:58:26.308Z,39.90
2022-09-02T11:01:35.650Z,39.94
2022-09-02T11:05:21.160Z,40.90
2022-09-02T11:08:38.457Z,39.83
2022-09-02T11:11:48.857Z,40.05
2022-09-02T11:15:03.384Z,39.30
2022-09-02T11:21:37.065Z,38.37
2022-09-02T11:24:55.791Z,38.61
2022-09-02T11:28:25.890Z,38.13
2022-09-02T11:31:53.180Z,37.41
2022-09-02T11:34:58.422Z,37.22
2022-09-02T11:38:15.699Z,36.06
2022-09-02T11:41:43.757Z,36.85
2022-09-02T11:44:56.817Z,39.10
2022-09-02T11:48:22.883Z,36.81
2022-09-02T11:52:01.863Z,37.88
2022-09-02T11:55:14.275Z,38.45
2022-09-02T11:58:32.151Z,39.46
2022-09-02T12:02:00.403Z,36.83
2022-09-02T12:05:32.009Z,36.70
2022-09-02T12:08:36.978Z,37.46
2022-09-02T12:11:41.699Z,37.18
2022-09-02T12:14:47.165Z,36.48
2022-09-02T12:17:51.872Z,36.62
2022-09-02T12:21:06.094Z,37.51
2022-09-02T12:24:19.136Z,37.39
2022-09-02T12:27:26.870Z,37.34
2022-09-02T12:30:58.194Z,37.80
2022-09-02T12:34:02.737Z,37.47
2022-09-02T12:37:04.496Z,37.00
2022-09-02T12:40:14.609Z,36.36
2022-09-02T12:43:27.126Z,37.31
2022-09-02T12:46:45.217Z,35.83
2022-09-02T12:50:06.597Z,35.80
2022-09-02T12:53:32.425Z,36.22
2022-09-02T12:56:34.183Z,36.57
2022-09-02T12:59:38.518Z,37.68
2022-09-02T13:03:01.813Z,36.15
2022-09-02T13:06:18.438Z,35.22
2022-09-02T13:09:33.365Z,34.56
2022-09-02T13:12:38.076Z,35.05
2022-09-02T13:16:15.496Z,34.33
2022-09-02T13:19:36.391Z,35.41
2022-09-02T13:23:09.494Z,34.65
2022-09-02T13:26:48.368Z,34.97
2022-09-02T13:30:03.111Z,34.88
2022-09-02T13:33:10.671Z,34.14
2022-09-02T13:36:24.487Z,33.99
2022-09-02T13:39:30.688Z,35.22
2022-09-02T13:42:33.161Z,35.25
2022-09-02T13:45:36.022Z,35.53
2022-09-02T13:48:40.265Z,36.02
2022-09-02T13:51:42.469Z,35.26
2022-09-02T13:54:52.763Z,35.91
2022-09-02T13:57:59.001Z,35.98
2022-09-02T14:01:24.013Z,35.43
2022-09-02T14:04:27.124Z,35.94
2022-09-02T14:07:44.088Z,35.55
2022-09-02T14:10:48.314Z,35.75
2022-09-02T14:13:51.084Z,35.19
2022-09-02T14:16:52.909Z,34.89
2022-09-02T14:20:14.857Z,35.33
2022-09-02T14:23:17.090Z,36.29
2022-09-02T14:26:46.849Z,35.01
2022-09-02T14:30:00.901Z,35.11
2022-09-02T14:33:25.898Z,35.08
2022-09-02T14:36:36.653Z,36.09
2022-09-02T14:40:00.286Z,35.04
2022-09-02T14:43:05.251Z,34.65
2022-09-02T14:46:07.640Z,34.81
2022-09-02T14:49:17.613Z,34.50
2022-09-02T14:52:25.497Z,35.10
2022-09-02T14:55:45.424Z,34.76
2022-09-02T14:58:49.004Z,34.03
2022-09-02T15:01:53.341Z,33.75
2022-09-02T15:04:56.119Z,34.67
2022-09-02T15:07:57.876Z,35.00
2022-09-02T15:11:01.123Z,33.59
2022-09-02T15:14:02.808Z,34.75
2022-09-02T15:17:08.738Z,35.29
2022-09-02T15:20:11.286Z,34.78
2022-09-02T15:23:12.923Z,34.57
2022-09-02T15:26:15.524Z,34.27
2022-09-02T15:29:18.786Z,33.97
2022-09-02T15:32:20.488Z,33.55
2022-09-02T15:35:22.168Z,34.00
2022-09-02T15:38:23.867Z,33.65
2022-09-02T15:41:27.539Z,34.12
2022-09-02T15:44:31.218Z,34.31
2022-09-02T15:47:35.168Z,33.97
2022-09-02T15:50:36.922Z,34.26
2022-09-02T15:53:39.002Z,34.10
2022-09-02T15:56:43.253Z,34.11
2022-09-02T15:59:44.881Z,34.99
2022-09-02T16:02:47.507Z,34.56
2022-09-02T16:05:49.158Z,34.97
2022-09-02T16:08:53.850Z,34.67
2022-09-02T16:11:58.338Z,35.03
2022-09-02T16:15:00.008Z,35.13
2022-09-02T16:18:02.658Z,34.96
2022-09-02T16:21:05.529Z,34.88
2022-09-02T16:24:08.728Z,34.92
2022-09-02T16:27:10.416Z,34.69
2022-09-02T16:30:12.252Z,35.03
2022-09-02T16:33:16.563Z,35.06
2022-09-02T16:36:19.058Z,35.53
2022-09-02T16:39:21.121Z,35.22
2022-09-02T16:42:24.699Z,35.08
2022-09-02T16:45:26.645Z,35.19
2022-09-02T16:48:31.028Z,34.98
2022-09-02T16:51:33.455Z,34.96
2022-09-02T16:54:37.472Z,35.17
2022-09-02T16:57:42.373Z,35.23
2022-09-02T17:00:47.044Z,35.68
2022-09-02T17:03:49.033Z,35.17
2022-09-02T17:06:50.728Z,35.66
2022-09-02T17:09:52.386Z,35.97
2022-09-02T17:12:55.739Z,35.43
2022-09-02T17:15:57.428Z,35.68
2022-09-02T17:18:59.528Z,35.83
2022-09-02T17:22:01.348Z,35.91
2022-09-02T17:25:03.022Z,36.42
2022-09-02T17:28:04.674Z,35.85
2022-09-02T17:31:17.773Z,35.87
2022-09-02T17:34:19.456Z,36.13
2022-09-02T17:37:22.036Z,35.82
2022-09-02T17:40:42.160Z,36.19
2022-09-02T17:43:43.974Z,36.59
2022-09-02T17:46:45.890Z,36.41
2022-09-02T17:49:51.302Z,36.95
2022-09-02T17:52:52.910Z,36.57
2022-09-02T17:59:35.311Z,36.84
2022-09-02T18:02:40.441Z,36.81
2022-09-02T18:05:58.197Z,37.16
2022-09-02T18:09:04.338Z,37.38
2022-09-02T18:12:08.194Z,37.44
2022-09-02T18:15:16.024Z,37.69
2022-09-02T18:18:19.276Z,37.61
2022-09-02T18:21:46.655Z,37.95
2022-09-02T18:25:04.323Z,37.98
2022-09-02T18:28:32.983Z,38.23
2022-09-02T18:32:03.609Z,38.65
2022-09-02T18:35:21.772Z,38.52
2022-09-02T18:38:54.703Z,38.93
2022-09-02T18:42:32.261Z,38.96
2022-09-02T18:45:44.806Z,39.62
2022-09-02T18:48:51.757Z,39.39
2022-09-02T18:52:05.287Z,39.53
2022-09-02T18:55:17.237Z,40.35
2022-09-02T18:58:34.879Z,40.61
2022-09-02T19:01:56.458Z,40.58
2022-09-02T19:05:01.821Z,40.92
2022-09-02T19:08:35.126Z,40.98
2022-09-02T19:11:38.900Z,41.64
2022-09-02T19:14:41.096Z,41.71
2022-09-02T19:17:42.957Z,41.79
2022-09-02T19:20:44.725Z,41.83
2022-09-02T19:23:48.491Z,42.18
2022-09-02T19:26:57.284Z,42.16
2022-09-02T19:30:20.336Z,42.62
2022-09-02T19:33:22.397Z,42.72
2022-09-02T19:36:31.153Z,42.84
2022-09-02T19:39:36.564Z,43.01
2022-09-02T19:42:38.348Z,43.47
2022-09-02T19:45:40.399Z,42.92
2022-09-02T19:48:42.157Z,43.29
2022-09-02T19:51:44.136Z,43.78
2022-09-02T19:54:46.368Z,43.81
2022-09-02T19:57:48.122Z,44.21
2022-09-02T20:00:49.832Z,44.04
2022-09-02T20:03:51.564Z,44.37
2022-09-02T20:06:53.507Z,44.65
2022-09-02T20:09:55.316Z,44.47
2022-09-02T20:12:58.704Z,44.55
2022-09-02T20:16:01.394Z,45.01
2022-09-02T20:19:03.739Z,45.28
2022-09-02T20:22:05.459Z,45.80
2022-09-02T20:25:07.867Z,45.53
2022-09-02T20:28:23.885Z,45.93
2022-09-02T20:31:50.155Z,46.30
2022-09-02T20:35:36.663Z,46.27
2022-09-02T20:39:03.719Z,46.33
2022-09-02T20:42:26.425Z,46.18
2022-09-02T20:45:39.035Z,47.03
2022-09-02T20:48:59.503Z,47.17
2022-09-02T20:52:04.534Z,47.28
2022-09-02T20:55:21.835Z,47.68
2022-09-02T20:58:58.977Z,47.67
2022-09-02T21:02:02.038Z,47.89
2022-09-02T21:05:12.100Z,48.35
2022-09-02T21:08:24.443Z,48.63
2022-09-02T21:11:36.920Z,49.08
2022-09-02T21:14:45.594Z,49.50
2022-09-02T21:18:14.204Z,50.04
2022-09-02T21:22:03.383Z,50.09
2022-09-02T21:25:20.064Z,49.96
2022-09-02T21:28:43.934Z,49.84
2022-09-02T21:32:15.491Z,50.28
2022-09-02T21:35:23.237Z,50.90
2022-09-02T21:38:56.470Z,51.47
2022-09-02T21:42:28.573Z,51.47
2022-09-02T21:45:53.604Z,51.64
2022-09-02T21:49:13.304Z,52.18
2022-09-02T21:52:57.011Z,52.37
2022-09-02T21:56:24.064Z,52.17
2022-09-02T21:59:34.669Z,52.72
2022-09-02T22:03:08.665Z,53.05
2022-09-02T22:06:22.332Z,53.33
2022-09-02T22:09:32.921Z,53.39
2022-09-02T22:12:40.015Z,54.02
2022-09-02T22:15:58.313Z,54.43
2022-09-02T22:19:05.259Z,54.53
2022-09-02T22:22:13.460Z,55.11
2022-09-02T22:25:16.508Z,55.42
2022-09-02T22:28:37.342Z,55.56
2022-09-02T22:31:42.706Z,56.17
2022-09-02T22:35:10.620Z,56.49
2022-09-02T22:38:26.693Z,56.84
2022-09-02T22:41:31.270Z,57.07
2022-09-02T22:44:58.767Z,56.98
2022-09-02T22:48:24.657Z,57.57
2022-09-02T22:51:50.052Z,57.50
2022-09-02T22:54:52.337Z,57.50
2022-09-02T22:58:48.254Z,57.54
2022-09-02T23:02:05.878Z,57.66
2022-09-02T23:05:30.555Z,57.65
2022-09-02T23:08:35.580Z,57.51
2022-09-02T23:11:52.544Z,57.69
2022-09-02T23:15:22.738Z,57.76
2022-09-02T23:18:53.258Z,57.92
2022-09-02T23:22:00.652Z,58.20
2022-09-02T23:25:56.041Z,58.66
2022-09-02T23:29:19.877Z,58.42
2022-09-02T23:33:02.669Z,58.64
2022-09-02T23:36:25.120Z,59.00
2022-09-02T23:39:29.829Z,59.28
2022-09-02T23:42:31.546Z,59.35
2022-09-02T23:45:34.769Z,59.92
2022-09-02T23:49:04.657Z,60.33
2022-09-02T23:52:16.793Z,60.63
2022-09-02T23:55:44.333Z,61.08
2022-09-02T23:59:25.130Z,61.45
