createdAt,value
2022-07-29T00:00:56.713Z,42.92
2022-07-29T00:03:23.354Z,43.18
2022-07-29T00:09:43.023Z,43.76
2022-07-29T00:12:26.471Z,43.89
2022-07-29T00:14:54.804Z,44.37
2022-07-29T00:17:21.296Z,44.31
2022-07-29T00:19:47.689Z,44.52
2022-07-29T00:22:14.038Z,44.91
2022-07-29T00:24:40.496Z,44.87
2022-07-29T00:27:06.947Z,44.48
2022-07-29T00:29:34.658Z,44.14
2022-07-29T00:32:01.911Z,44.81
2022-07-29T00:34:46.957Z,44.63
2022-07-29T00:37:13.402Z,45.04
2022-07-29T00:39:39.769Z,44.14
2022-07-29T00:42:06.529Z,43.52
2022-07-29T00:44:37.738Z,43.31
2022-07-29T00:47:04.225Z,43.20
2022-07-29T00:49:30.696Z,43.25
2022-07-29T00:51:57.829Z,43.22
2022-07-29T00:54:24.408Z,43.06
2022-07-29T00:56:50.810Z,42.80
2022-07-29T00:59:17.179Z,43.03
2022-07-29T01:01:43.587Z,42.69
2022-07-29T01:04:10.084Z,42.48
2022-07-29T01:06:36.912Z,42.49
2022-07-29T01:09:04.168Z,42.43
2022-07-29T01:11:30.577Z,42.51
2022-07-29T01:13:57.739Z,42.71
2022-07-29T01:16:33.206Z,42.52
2022-07-29T01:19:13.843Z,42.42
2022-07-29T01:21:53.591Z,42.45
2022-07-29T01:24:44.317Z,42.41
2022-07-29T01:27:29.265Z,42.57
2022-07-29T01:29:59.693Z,42.44
2022-07-29T01:32:32.313Z,42.39
2022-07-29T01:35:16.740Z,42.17
2022-07-29T01:38:06.360Z,42.28
2022-07-29T01:40:48.680Z,42.24
2022-07-29T01:43:21.901Z,42.34
2022-07-29T01:45:57.185Z,42.64
2022-07-29T01:48:40.283Z,42.84
2022-07-29T01:51:13.449Z,43.46
2022-07-29T01:53:45.517Z,42.58
2022-07-29T01:56:13.181Z,42.76
2022-07-29T01:58:42.347Z,43.17
2022-07-29T02:01:10.828Z,43.29
2022-07-29T02:03:39.159Z,43.50
2022-07-29T02:06:08.027Z,43.38
2022-07-29T02:08:36.958Z,43.28
2022-07-29T02:11:05.775Z,43.31
2022-07-29T02:13:35.184Z,43.26
2022-07-29T02:16:05.946Z,43.46
2022-07-29T02:18:33.372Z,43.51
2022-07-29T02:21:01.884Z,43.44
2022-07-29T02:23:28.621Z,43.81
2022-07-29T02:25:58.106Z,43.68
2022-07-29T02:28:28.562Z,43.93
2022-07-29T02:30:58.839Z,44.39
2022-07-29T02:33:26.548Z,44.20
2022-07-29T02:35:53.573Z,45.08
2022-07-29T02:38:40.856Z,43.98
2022-07-29T02:41:12.430Z,44.38
2022-07-29T02:43:41.405Z,44.59
2022-07-29T02:46:29.044Z,43.99
2022-07-29T02:49:16.432Z,44.56
2022-07-29T02:51:46.560Z,44.88
2022-07-29T02:54:22.019Z,45.27
2022-07-29T02:56:49.924Z,45.48
2022-07-29T02:59:22.922Z,45.44
2022-07-29T03:01:50.939Z,45.66
2022-07-29T03:04:20.700Z,45.94
2022-07-29T03:06:49.383Z,45.90
2022-07-29T03:09:15.922Z,46.63
2022-07-29T03:11:49.675Z,46.40
2022-07-29T03:14:21.565Z,46.64
2022-07-29T03:16:49.064Z,46.77
2022-07-29T03:19:16.308Z,47.05
2022-07-29T03:21:42.649Z,47.59
2022-07-29T03:24:10.742Z,47.83
2022-07-29T03:26:37.656Z,48.13
2022-07-29T03:29:04.044Z,48.20
2022-07-29T03:31:30.450Z,48.35
2022-07-29T03:33:56.929Z,48.58
2022-07-29T03:36:23.396Z,48.75
2022-07-29T03:38:50.287Z,48.72
2022-07-29T03:41:18.310Z,49.43
2022-07-29T03:43:51.128Z,49.52
2022-07-29T03:46:18.795Z,50.56
2022-07-29T03:48:51.571Z,49.62
2022-07-29T03:51:18.172Z,50.10
2022-07-29T03:53:45.422Z,50.42
2022-07-29T03:56:17.749Z,50.64
2022-07-29T03:58:45.268Z,50.77
2022-07-29T04:01:12.686Z,51.01
2022-07-29T04:03:40.118Z,51.38
2022-07-29T04:06:07.864Z,51.43
2022-07-29T04:08:35.574Z,51.65
2022-07-29T04:11:03.429Z,52.50
2022-07-29T04:13:29.953Z,52.55
2022-07-29T04:15:56.540Z,53.05
2022-07-29T04:18:23.083Z,53.52
2022-07-29T04:20:49.820Z,54.05
2022-07-29T04:23:16.361Z,54.79
2022-07-29T04:25:43.620Z,54.86
2022-07-29T04:28:11.181Z,55.99
2022-07-29T04:30:38.553Z,55.94
2022-07-29T04:33:07.947Z,56.44
2022-07-29T04:35:38.181Z,56.72
2022-07-29T04:38:07.147Z,57.29
2022-07-29T04:40:34.242Z,58.26
2022-07-29T04:43:01.914Z,57.71
2022-07-29T04:45:32.205Z,59.24
2022-07-29T04:47:58.564Z,57.77
2022-07-29T04:50:25.439Z,58.48
2022-07-29T04:52:51.868Z,58.12
2022-07-29T04:55:18.289Z,57.53
2022-07-29T04:57:44.803Z,57.53
2022-07-29T05:00:11.876Z,59.16
2022-07-29T05:02:38.311Z,59.18
2022-07-29T05:05:05.089Z,60.39
2022-07-29T05:07:31.465Z,60.17
2022-07-29T05:09:57.956Z,59.96
2022-07-29T05:12:25.694Z,60.06
2022-07-29T05:14:52.592Z,60.35
2022-07-29T05:17:19.064Z,61.51
2022-07-29T05:19:45.487Z,60.56
2022-07-29T05:22:11.904Z,60.18
2022-07-29T05:24:38.445Z,60.65
2022-07-29T05:27:05.311Z,61.09
2022-07-29T05:29:42.481Z,60.39
2022-07-29T05:32:13.749Z,59.65
2022-07-29T05:34:50.201Z,59.87
2022-07-29T05:37:18.568Z,59.43
2022-07-29T05:39:46.973Z,59.36
2022-07-29T05:42:14.688Z,59.55
2022-07-29T05:44:41.139Z,59.27
2022-07-29T05:47:07.481Z,58.35
2022-07-29T05:49:34.063Z,57.99
2022-07-29T05:52:00.464Z,57.19
2022-07-29T05:54:26.949Z,57.66
2022-07-29T05:56:53.295Z,56.71
2022-07-29T05:59:19.669Z,56.41
2022-07-29T06:01:46.050Z,55.48
2022-07-29T06:04:12.706Z,54.45
2022-07-29T06:06:39.305Z,54.77
2022-07-29T06:09:12.422Z,53.66
2022-07-29T06:11:39.029Z,53.66
2022-07-29T06:14:05.399Z,52.21
2022-07-29T06:16:32.435Z,51.64
2022-07-29T06:18:58.956Z,51.00
2022-07-29T06:21:25.299Z,51.46
2022-07-29T06:23:51.766Z,49.72
2022-07-29T06:26:18.115Z,49.84
2022-07-29T06:28:44.501Z,49.33
2022-07-29T06:31:11.010Z,48.03
2022-07-29T06:33:37.585Z,47.67
2022-07-29T06:36:07.319Z,46.81
2022-07-29T06:38:44.853Z,46.93
2022-07-29T06:41:16.958Z,47.41
2022-07-29T06:43:50.682Z,46.61
2022-07-29T06:46:20.382Z,45.63
2022-07-29T06:48:48.384Z,46.29
2022-07-29T06:51:15.608Z,45.69
2022-07-29T06:53:59.375Z,45.66
2022-07-29T06:56:29.071Z,45.65
2022-07-29T06:58:55.465Z,45.28
2022-07-29T07:01:22.002Z,46.08
2022-07-29T07:03:49.116Z,45.47
2022-07-29T07:06:16.570Z,45.34
2022-07-29T07:08:43.059Z,43.72
2022-07-29T07:11:09.611Z,43.19
2022-07-29T07:13:36.723Z,43.66
2022-07-29T07:16:04.057Z,43.50
2022-07-29T07:18:30.702Z,44.02
2022-07-29T07:20:57.873Z,42.65
2022-07-29T07:23:24.589Z,42.75
2022-07-29T07:25:51.025Z,42.37
2022-07-29T07:28:17.510Z,42.79
2022-07-29T07:30:44.442Z,42.34
2022-07-29T07:33:10.777Z,41.89
2022-07-29T07:35:37.131Z,42.74
2022-07-29T07:38:03.548Z,41.90
2022-07-29T07:40:30.081Z,41.81
2022-07-29T07:42:56.615Z,40.84
2022-07-29T07:45:23.090Z,41.03
2022-07-29T07:47:49.477Z,41.52
2022-07-29T07:50:19.356Z,41.80
2022-07-29T07:52:54.448Z,40.63
2022-07-29T07:55:20.862Z,40.83
2022-07-29T07:57:47.986Z,41.26
2022-07-29T08:00:15.692Z,40.49
2022-07-29T08:02:43.778Z,40.18
2022-07-29T08:05:12.622Z,40.62
2022-07-29T08:07:39.393Z,40.33
2022-07-29T08:10:06.564Z,40.59
2022-07-29T08:12:33.020Z,40.40
2022-07-29T08:14:59.569Z,41.50
2022-07-29T08:17:26.192Z,41.54
2022-07-29T08:19:52.551Z,41.81
2022-07-29T08:22:18.986Z,40.29
2022-07-29T08:24:47.111Z,40.17
2022-07-29T08:27:40.700Z,39.47
2022-07-29T08:30:01.084Z,39.92
2022-07-29T08:32:52.189Z,39.08
2022-07-29T08:35:15.712Z,39.11
2022-07-29T08:37:42.793Z,40.72
2022-07-29T08:40:09.597Z,41.56
2022-07-29T08:42:36.476Z,41.64
2022-07-29T08:45:04.919Z,42.11
2022-07-29T08:47:31.627Z,40.87
2022-07-29T08:49:57.998Z,41.11
2022-07-29T08:52:26.616Z,40.65
2022-07-29T08:54:54.258Z,41.55
2022-07-29T08:57:23.999Z,41.64
2022-07-29T08:59:54.563Z,41.54
2022-07-29T09:02:22.588Z,41.21
2022-07-29T09:04:50.321Z,41.13
2022-07-29T09:07:19.013Z,40.64
2022-07-29T09:09:45.931Z,42.06
2022-07-29T09:12:12.924Z,42.53
2022-07-29T09:14:55.442Z,41.26
2022-07-29T09:17:40.728Z,40.59
2022-07-29T09:20:17.288Z,41.48
2022-07-29T09:22:44.277Z,40.57
2022-07-29T09:25:12.610Z,41.19
2022-07-29T09:27:39.919Z,38.53
2022-07-29T09:30:11.316Z,39.50
2022-07-29T09:32:59.123Z,38.54
2022-07-29T09:35:26.842Z,38.33
2022-07-29T09:37:53.976Z,38.47
2022-07-29T09:40:22.861Z,38.99
2022-07-29T09:42:49.605Z,38.59
2022-07-29T09:45:32.052Z,38.31
2022-07-29T09:48:01.368Z,40.56
2022-07-29T09:50:44.915Z,38.53
2022-07-29T09:53:11.963Z,39.94
2022-07-29T09:55:49.302Z,39.82
2022-07-29T09:58:19.779Z,38.19
2022-07-29T10:00:48.019Z,39.52
2022-07-29T10:03:16.559Z,37.33
2022-07-29T10:05:44.216Z,37.48
2022-07-29T10:08:13.140Z,37.92
2022-07-29T10:10:42.376Z,38.38
2022-07-29T10:13:16.175Z,37.51
2022-07-29T10:15:45.817Z,38.03
2022-07-29T10:18:14.635Z,36.88
2022-07-29T10:20:41.443Z,38.61
2022-07-29T10:23:07.900Z,38.36
2022-07-29T10:25:34.425Z,38.71
2022-07-29T10:28:00.880Z,38.27
2022-07-29T10:30:27.663Z,38.33
2022-07-29T10:33:51.175Z,38.64
2022-07-29T10:36:43.221Z,38.61
2022-07-29T10:39:41.784Z,38.91
2022-07-29T10:42:34.202Z,37.68
2022-07-29T10:45:02.588Z,36.80
2022-07-29T10:47:31.543Z,37.38
2022-07-29T10:50:03.694Z,38.24
2022-07-29T10:52:53.574Z,36.73
2022-07-29T10:55:35.732Z,36.56
2022-07-29T10:58:34.997Z,35.91
2022-07-29T11:01:37.120Z,36.17
2022-07-29T11:04:06.106Z,36.26
2022-07-29T11:06:59.348Z,36.55
2022-07-29T11:09:37.581Z,36.20
2022-07-29T11:12:25.408Z,36.18
2022-07-29T11:14:52.984Z,37.07
2022-07-29T11:17:19.669Z,36.10
2022-07-29T11:19:52.035Z,38.13
2022-07-29T11:22:35.947Z,35.71
2022-07-29T11:25:16.821Z,35.67
2022-07-29T11:27:45.818Z,36.27
2022-07-29T11:30:13.084Z,35.71
2022-07-29T11:32:48.441Z,35.20
2022-07-29T11:35:17.601Z,36.58
2022-07-29T11:40:32.593Z,35.55
2022-07-29T11:42:59.209Z,35.85
2022-07-29T11:45:43.362Z,35.15
2022-07-29T11:48:29.387Z,35.54
2022-07-29T11:50:58.529Z,35.54
2022-07-29T11:53:25.684Z,35.96
2022-07-29T11:55:58.282Z,35.89
2022-07-29T11:58:26.015Z,36.48
2022-07-29T12:00:53.047Z,36.21
2022-07-29T12:03:33.287Z,36.17
2022-07-29T12:06:14.268Z,36.50
2022-07-29T12:08:45.791Z,36.68
2022-07-29T12:11:20.598Z,36.95
2022-07-29T12:13:49.331Z,35.51
2022-07-29T12:16:16.104Z,34.83
2022-07-29T12:19:00.489Z,35.05
2022-07-29T12:21:29.214Z,34.92
2022-07-29T12:24:01.798Z,34.89
2022-07-29T12:26:32.341Z,34.73
2022-07-29T12:29:02.440Z,34.89
2022-07-29T12:31:43.140Z,35.04
2022-07-29T12:34:13.149Z,33.66
2022-07-29T12:36:40.163Z,34.69
2022-07-29T12:39:06.776Z,34.77
2022-07-29T12:41:33.294Z,34.51
2022-07-29T12:43:59.702Z,34.59
2022-07-29T12:46:26.194Z,34.73
2022-07-29T12:48:58.175Z,33.30
2022-07-29T12:51:32.072Z,33.28
2022-07-29T12:54:11.294Z,35.35
2022-07-29T12:56:43.559Z,33.57
2022-07-29T12:59:20.287Z,33.98
2022-07-29T13:01:50.131Z,33.08
2022-07-29T13:04:27.664Z,32.78
2022-07-29T13:07:02.330Z,33.63
2022-07-29T13:09:42.513Z,33.72
2022-07-29T13:12:11.005Z,32.50
2022-07-29T13:14:46.502Z,33.87
2022-07-29T13:17:24.264Z,33.28
2022-07-29T13:19:52.762Z,34.52
2022-07-29T13:22:25.404Z,34.05
2022-07-29T13:25:00.155Z,36.05
2022-07-29T13:27:28.763Z,34.68
2022-07-29T13:30:00.326Z,34.57
2022-07-29T13:32:29.064Z,33.67
2022-07-29T13:35:01.124Z,33.11
2022-07-29T13:37:31.577Z,33.33
2022-07-29T13:39:58.446Z,32.15
2022-07-29T13:42:25.851Z,33.02
2022-07-29T13:44:52.911Z,33.45
2022-07-29T13:47:21.499Z,33.60
2022-07-29T13:49:48.717Z,33.12
2022-07-29T13:52:16.652Z,35.16
2022-07-29T13:54:44.307Z,34.48
2022-07-29T13:57:11.935Z,33.60
2022-07-29T13:59:40.092Z,34.94
2022-07-29T14:02:06.799Z,36.11
2022-07-29T14:04:34.332Z,35.39
2022-07-29T14:07:03.642Z,36.40
2022-07-29T14:09:30.767Z,36.68
2022-07-29T14:12:07.897Z,35.88
2022-07-29T14:14:34.287Z,36.93
2022-07-29T14:17:00.700Z,35.73
2022-07-29T14:19:27.096Z,35.43
2022-07-29T14:21:53.479Z,33.96
2022-07-29T14:24:21.431Z,34.91
2022-07-29T14:26:49.546Z,35.68
2022-07-29T14:29:16.095Z,36.42
2022-07-29T14:31:43.953Z,37.21
2022-07-29T14:34:10.475Z,38.79
2022-07-29T14:36:36.865Z,39.38
2022-07-29T14:39:03.479Z,39.99
2022-07-29T14:41:29.853Z,40.48
2022-07-29T14:43:56.252Z,40.20
2022-07-29T14:46:22.735Z,40.58
2022-07-29T14:48:49.213Z,40.68
2022-07-29T14:51:15.701Z,40.68
2022-07-29T14:53:42.117Z,41.20
2022-07-29T14:56:34.202Z,41.07
2022-07-29T14:58:54.951Z,41.68
2022-07-29T15:01:21.335Z,41.07
2022-07-29T15:03:47.738Z,41.73
2022-07-29T15:06:14.189Z,41.82
2022-07-29T15:08:40.622Z,41.96
2022-07-29T15:11:07.039Z,41.73
2022-07-29T15:13:34.349Z,41.37
2022-07-29T15:16:00.888Z,40.84
2022-07-29T15:18:27.296Z,40.87
2022-07-29T15:20:53.742Z,40.20
2022-07-29T15:23:20.674Z,39.99
2022-07-29T15:25:47.315Z,39.92
2022-07-29T15:28:13.697Z,40.57
2022-07-29T15:30:43.017Z,40.19
2022-07-29T15:33:10.351Z,40.22
2022-07-29T15:35:40.520Z,40.50
2022-07-29T15:38:07.497Z,43.60
2022-07-29T15:40:34.158Z,43.85
2022-07-29T15:43:06.461Z,44.85
2022-07-29T15:45:40.170Z,44.67
2022-07-29T15:48:08.337Z,44.47
2022-07-29T15:50:35.299Z,44.60
2022-07-29T15:53:02.108Z,44.09
2022-07-29T15:55:28.520Z,42.96
2022-07-29T15:57:58.571Z,43.13
2022-07-29T16:00:27.059Z,43.70
2022-07-29T16:02:53.433Z,45.20
2022-07-29T16:05:19.848Z,46.48
2022-07-29T16:07:46.249Z,46.08
2022-07-29T16:10:12.731Z,47.00
2022-07-29T16:12:39.182Z,48.44
2022-07-29T16:15:09.969Z,49.92
2022-07-29T16:17:37.993Z,49.42
2022-07-29T16:20:05.774Z,52.52
2022-07-29T16:22:32.160Z,51.18
2022-07-29T16:24:58.604Z,48.89
2022-07-29T16:27:35.707Z,47.05
2022-07-29T16:30:07.853Z,47.21
2022-07-29T16:32:34.502Z,47.77
2022-07-29T16:35:02.662Z,47.84
2022-07-29T16:37:33.366Z,47.36
2022-07-29T16:39:59.819Z,47.32
2022-07-29T16:42:45.460Z,47.42
2022-07-29T16:45:12.433Z,47.14
2022-07-29T16:47:38.862Z,46.25
2022-07-29T16:50:06.172Z,46.09
2022-07-29T16:52:32.582Z,46.33
2022-07-29T16:54:59.021Z,46.34
2022-07-29T16:57:25.407Z,46.81
2022-07-29T16:59:52.022Z,45.86
2022-07-29T17:02:18.993Z,45.51
2022-07-29T17:04:45.475Z,45.47
2022-07-29T17:07:11.976Z,45.41
2022-07-29T17:09:38.426Z,45.63
2022-07-29T17:12:05.243Z,45.98
2022-07-29T17:14:31.973Z,45.67
2022-07-29T17:17:02.079Z,45.01
2022-07-29T17:19:35.261Z,47.15
2022-07-29T17:22:13.010Z,46.89
2022-07-29T17:24:42.665Z,46.83
2022-07-29T17:27:10.135Z,47.16
2022-07-29T17:29:36.665Z,46.92
2022-07-29T17:32:03.505Z,48.19
2022-07-29T17:34:29.947Z,48.78
2022-07-29T17:36:56.949Z,53.43
2022-07-29T17:39:23.933Z,64.71
2022-07-29T17:41:50.405Z,66.75
2022-07-29T17:44:16.862Z,75.19
2022-07-29T17:46:43.280Z,85.40
2022-07-29T17:49:09.728Z,90.41
2022-07-29T17:51:36.207Z,94.01
2022-07-29T17:54:02.767Z,96.54
2022-07-29T17:56:29.140Z,100.00
2022-07-29T17:58:55.877Z,100.00
2022-07-29T18:01:23.439Z,100.00
2022-07-29T18:03:50.020Z,100.00
2022-07-29T18:06:16.396Z,100.00
2022-07-29T18:08:43.064Z,100.00
2022-07-29T18:11:09.581Z,100.00
2022-07-29T18:13:41.579Z,100.00
2022-07-29T18:16:09.141Z,100.00
2022-07-29T18:18:35.651Z,100.00
2022-07-29T18:21:02.669Z,100.00
2022-07-29T18:23:29.047Z,100.00
2022-07-29T18:25:55.579Z,100.00
2022-07-29T18:28:22.322Z,100.00
2022-07-29T18:30:48.920Z,100.00
2022-07-29T18:33:21.273Z,100.00
2022-07-29T18:35:49.836Z,100.00
2022-07-29T18:38:16.842Z,100.00
2022-07-29T18:40:44.423Z,100.00
2022-07-29T18:43:11.418Z,100.00
2022-07-29T18:45:39.575Z,100.00
2022-07-29T18:48:08.343Z,100.00
2022-07-29T18:50:39.491Z,100.00
2022-07-29T18:53:06.033Z,100.00
2022-07-29T18:55:32.531Z,100.00
2022-07-29T18:57:58.968Z,100.00
2022-07-29T19:00:26.516Z,100.00
2022-07-29T19:02:53.514Z,100.00
2022-07-29T19:05:20.429Z,100.00
2022-07-29T19:07:46.800Z,100.00
2022-07-29T19:10:13.524Z,100.00
2022-07-29T19:12:40.001Z,100.00
2022-07-29T19:15:07.672Z,100.00
2022-07-29T19:17:34.101Z,100.00
2022-07-29T19:20:00.474Z,100.00
2022-07-29T19:22:26.867Z,100.00
2022-07-29T19:24:53.290Z,100.00
2022-07-29T19:27:19.923Z,100.00
2022-07-29T19:29:46.304Z,100.00
2022-07-29T19:32:13.567Z,100.00
2022-07-29T19:35:10.177Z,100.00
2022-07-29T19:37:37.225Z,100.00
2022-07-29T19:40:04.327Z,100.00
2022-07-29T19:42:30.734Z,100.00
2022-07-29T19:44:57.075Z,100.00
2022-07-29T19:47:23.500Z,100.00
2022-07-29T19:49:49.935Z,100.00
2022-07-29T19:52:16.384Z,100.00
2022-07-29T19:54:43.023Z,100.00
2022-07-29T19:57:09.650Z,100.00
2022-07-29T19:59:36.068Z,100.00
2022-07-29T20:02:02.645Z,100.00
2022-07-29T20:04:29.356Z,100.00
2022-07-29T20:07:01.070Z,100.00
2022-07-29T20:09:28.313Z,100.00
2022-07-29T20:11:54.785Z,100.00
2022-07-29T20:14:21.523Z,100.00
2022-07-29T20:16:48.049Z,100.00
2022-07-29T20:19:14.522Z,100.00
2022-07-29T20:21:40.948Z,100.00
2022-07-29T20:24:07.845Z,100.00
2022-07-29T20:26:34.260Z,100.00
2022-07-29T20:29:00.681Z,100.00
2022-07-29T20:31:27.502Z,100.00
2022-07-29T20:33:53.921Z,100.00
2022-07-29T20:36:20.328Z,100.00
2022-07-29T20:38:46.708Z,100.00
2022-07-29T20:41:14.199Z,100.00
2022-07-29T20:43:40.960Z,100.00
2022-07-29T20:46:07.422Z,100.00
2022-07-29T20:48:33.851Z,100.00
2022-07-29T20:51:00.301Z,100.00
2022-07-29T20:53:26.705Z,100.00
2022-07-29T20:55:53.136Z,100.00
2022-07-29T20:58:19.830Z,100.00
2022-07-29T21:00:46.417Z,100.00
2022-07-29T21:03:13.227Z,100.00
2022-07-29T21:05:42.337Z,100.00
2022-07-29T21:08:11.184Z,100.00
2022-07-29T21:10:37.548Z,100.00
2022-07-29T21:13:03.913Z,100.00
2022-07-29T21:15:30.540Z,100.00
2022-07-29T21:18:05.537Z,100.00
2022-07-29T21:20:32.018Z,100.00
2022-07-29T21:22:58.436Z,100.00
2022-07-29T21:25:26.733Z,100.00
2022-07-29T21:28:11.597Z,100.00
2022-07-29T21:30:37.997Z,100.00
2022-07-29T21:33:04.561Z,100.00
2022-07-29T21:36:06.323Z,100.00
2022-07-29T21:38:18.324Z,100.00
2022-07-29T21:40:50.042Z,100.00
2022-07-29T21:43:17.456Z,100.00
2022-07-29T21:45:47.358Z,100.00
2022-07-29T21:48:14.233Z,100.00
2022-07-29T21:50:40.609Z,100.00
2022-07-29T21:53:07.001Z,100.00
2022-07-29T21:55:33.539Z,100.00
2022-07-29T21:57:59.945Z,100.00
2022-07-29T22:00:26.698Z,100.00
2022-07-29T22:02:53.433Z,100.00
2022-07-29T22:05:20.267Z,100.00
2022-07-29T22:07:55.357Z,100.00
2022-07-29T22:10:24.109Z,100.00
2022-07-29T22:12:52.123Z,100.00
2022-07-29T22:15:18.714Z,100.00
2022-07-29T22:17:45.280Z,100.00
2022-07-29T22:20:12.005Z,100.00
2022-07-29T22:22:39.136Z,100.00
2022-07-29T22:25:06.968Z,100.00
2022-07-29T22:27:33.599Z,100.00
2022-07-29T22:30:00.207Z,100.00
2022-07-29T22:32:26.841Z,100.00
2022-07-29T22:34:53.205Z,100.00
2022-07-29T22:37:19.656Z,100.00
2022-07-29T22:39:46.105Z,100.00
2022-07-29T22:42:12.628Z,100.00
2022-07-29T22:44:38.985Z,100.00
2022-07-29T22:47:05.733Z,100.00
2022-07-29T22:49:32.412Z,100.00
2022-07-29T22:52:00.108Z,100.00
2022-07-29T22:54:26.900Z,100.00
2022-07-29T22:56:53.545Z,100.00
2022-07-29T22:59:19.894Z,100.00
2022-07-29T23:01:46.319Z,100.00
2022-07-29T23:04:12.780Z,100.00
2022-07-29T23:06:39.241Z,100.00
2022-07-29T23:09:06.186Z,100.00
2022-07-29T23:11:32.870Z,100.00
2022-07-29T23:13:59.229Z,100.00
2022-07-29T23:16:26.487Z,100.00
2022-07-29T23:18:53.324Z,100.00
2022-07-29T23:21:20.747Z,100.00
2022-07-29T23:23:48.424Z,100.00
2022-07-29T23:26:16.683Z,100.00
2022-07-29T23:28:46.264Z,100.00
2022-07-29T23:31:13.552Z,100.00
2022-07-29T23:33:40.993Z,100.00
2022-07-29T23:36:07.595Z,100.00
2022-07-29T23:38:33.978Z,100.00
2022-07-29T23:41:02.165Z,100.00
2022-07-29T23:43:28.759Z,100.00
2022-07-29T23:45:55.897Z,100.00
2022-07-29T23:48:24.675Z,100.00
2022-07-29T23:50:51.252Z,100.00
2022-07-29T23:53:17.699Z,100.00
2022-07-29T23:55:44.232Z,100.00
2022-07-29T23:58:10.791Z,100.00
