createdAt,value
2023-02-02T06:44:01.812Z,100303.66
2023-02-02T06:46:49.102Z,100303.66
2023-02-02T06:49:34.975Z,100311.22
2023-02-02T06:52:21.174Z,100303.16
2023-02-02T06:55:07.475Z,100303.28
2023-02-02T06:57:59.739Z,100297.97
2023-02-02T07:00:46.089Z,100297.22
2023-02-02T07:03:31.914Z,100306.41
2023-02-02T07:06:23.047Z,100314.69
2023-02-02T07:09:08.269Z,100300.56
2023-02-02T07:11:54.013Z,100323.03
2023-02-02T07:14:39.523Z,100317.59
2023-02-02T07:17:25.034Z,100316.44
2023-02-02T07:20:10.984Z,100309.38
2023-02-02T07:22:56.337Z,100322.50
2023-02-02T07:25:43.600Z,100324.94
2023-02-02T07:28:29.595Z,100315.19
2023-02-02T07:31:19.271Z,100327.66
2023-02-02T07:34:04.711Z,100320.50
2023-02-02T07:36:50.159Z,100311.69
2023-02-02T07:39:35.474Z,100314.56
2023-02-02T07:42:20.906Z,100313.56
2023-02-02T07:45:27.692Z,100312.59
2023-02-02T07:48:12.514Z,100327.25
2023-02-02T07:51:06.394Z,100298.94
2023-02-02T07:53:54.283Z,100315.97
2023-02-02T07:56:40.606Z,100327.25
2023-02-02T07:59:26.102Z,100326.38
2023-02-02T08:02:11.626Z,100326.53
2023-02-02T08:04:56.810Z,100304.09
2023-02-02T08:07:42.337Z,100325.94
2023-02-02T08:10:27.666Z,100348.69
2023-02-02T08:13:13.680Z,100331.75
2023-02-02T08:16:02.894Z,100323.94
2023-02-02T08:18:49.823Z,100353.56
2023-02-02T08:21:36.840Z,100369.66
2023-02-02T08:24:22.161Z,100362.78
2023-02-02T08:27:08.325Z,100363.09
2023-02-02T08:29:56.089Z,100339.53
2023-02-02T08:32:41.282Z,100352.94
2023-02-02T08:35:27.691Z,100349.97
2023-02-02T08:38:18.776Z,100348.19
2023-02-02T08:41:06.916Z,100374.38
2023-02-02T08:43:52.369Z,100362.41
2023-02-02T08:46:38.136Z,100354.16
2023-02-02T08:49:23.501Z,100389.37
2023-02-02T08:52:09.813Z,100369.25
2023-02-02T08:54:57.440Z,100350.81
2023-02-02T08:57:43.966Z,100355.00
2023-02-02T09:00:29.612Z,100357.62
2023-02-02T09:03:16.610Z,100368.16
2023-02-02T09:06:16.205Z,100373.72
2023-02-02T09:09:01.900Z,100368.47
2023-02-02T09:11:48.217Z,100370.59
2023-02-02T09:14:33.766Z,100364.34
2023-02-02T09:17:19.702Z,100368.63
2023-02-02T09:20:05.827Z,100354.28
2023-02-02T09:22:52.007Z,100351.75
2023-02-02T09:25:37.620Z,100343.94
2023-02-02T09:28:25.188Z,100364.81
2023-02-02T09:31:12.953Z,100382.75
2023-02-02T09:34:06.043Z,100381.88
2023-02-02T09:36:56.932Z,100388.41
2023-02-02T09:39:42.245Z,100377.84
2023-02-02T09:42:41.552Z,100391.94
2023-02-02T09:45:39.528Z,100397.91
2023-02-02T09:48:37.876Z,100401.19
2023-02-02T09:51:25.054Z,100399.78
2023-02-02T09:54:37.179Z,100412.41
2023-02-02T09:58:17.907Z,100394.72
2023-02-02T10:01:19.541Z,100393.06
2023-02-02T10:04:37.388Z,100385.44
2023-02-02T10:07:31.707Z,100391.12
2023-02-02T10:10:21.183Z,100378.34
2023-02-02T10:13:12.034Z,100380.75
2023-02-02T10:16:08.475Z,100363.28
2023-02-02T10:19:02.377Z,100369.63
2023-02-02T10:22:00.011Z,100374.38
2023-02-02T10:24:45.634Z,100367.19
2023-02-02T10:28:01.097Z,100349.47
2023-02-02T10:30:50.978Z,100364.28
2023-02-02T10:33:39.266Z,100368.44
2023-02-02T10:36:37.103Z,100366.28
2023-02-02T10:39:40.745Z,100337.97
2023-02-02T10:42:30.565Z,100343.94
2023-02-02T10:45:18.940Z,100349.81
2023-02-02T10:48:13.805Z,100343.72
2023-02-02T10:51:00.880Z,100349.88
2023-02-02T10:53:52.411Z,100349.75
2023-02-02T10:56:42.201Z,100342.37
2023-02-02T10:59:32.698Z,100349.03
2023-02-02T11:02:20.988Z,100350.16
2023-02-02T11:05:25.479Z,100349.00
2023-02-02T11:08:17.806Z,100350.00
2023-02-02T11:11:17.056Z,100356.44
2023-02-02T11:14:10.262Z,100355.66
2023-02-02T11:17:05.898Z,100359.97
2023-02-02T11:19:52.771Z,100351.75
2023-02-02T11:22:41.169Z,100357.59
2023-02-02T11:25:32.334Z,100349.81
2023-02-02T11:28:28.067Z,100353.00
2023-02-02T11:31:14.213Z,100342.31
2023-02-02T11:34:27.583Z,100346.63
2023-02-02T11:37:22.003Z,100339.25
2023-02-02T11:40:27.478Z,100344.06
2023-02-02T11:43:20.126Z,100350.91
2023-02-02T11:46:09.172Z,100346.84
2023-02-02T11:49:05.951Z,100362.16
2023-02-02T11:52:03.757Z,100353.19
2023-02-02T11:54:51.699Z,100349.13
2023-02-02T11:57:38.485Z,100349.66
