createdAt,value
2023-07-20T00:00:39.546Z,51.4
2023-07-20T00:01:40.538Z,51.6
2023-07-20T00:02:41.556Z,51.6
2023-07-20T00:03:42.571Z,51.8
2023-07-20T00:04:43.503Z,52.2
2023-07-20T00:05:44.579Z,52.5
2023-07-20T00:06:45.537Z,51.9
2023-07-20T00:07:46.573Z,52.6
2023-07-20T00:08:47.536Z,52.7
2023-07-20T00:09:48.523Z,52.9
2023-07-20T00:10:49.526Z,52.8
2023-07-20T00:11:50.518Z,53.2
2023-07-20T00:12:51.564Z,53.6
2023-07-20T00:13:52.504Z,54
2023-07-20T00:14:53.817Z,54.3
2023-07-20T00:15:54.556Z,54.4
2023-07-20T00:16:55.632Z,54.8
2023-07-20T00:17:56.619Z,55.5
2023-07-20T00:18:57.543Z,56
2023-07-20T00:19:58.570Z,56.2
2023-07-20T00:20:59.625Z,56.3
2023-07-20T00:22:00.666Z,56.7
2023-07-20T00:23:01.576Z,57.4
2023-07-20T00:24:02.544Z,57.5
2023-07-20T00:25:03.608Z,57.6
2023-07-20T00:26:04.573Z,57.7
2023-07-20T00:27:05.574Z,57.8
2023-07-20T00:28:06.506Z,57.2
2023-07-20T00:29:07.514Z,57.3
2023-07-20T00:30:08.593Z,57.5
2023-07-20T00:31:09.571Z,57.6
2023-07-20T00:32:10.513Z,57.6
2023-07-20T00:33:11.569Z,57.7
2023-07-20T00:34:12.544Z,57.8
2023-07-20T00:37:48.134Z,58.2
2023-07-20T00:38:49.541Z,57.6
2023-07-20T00:39:50.549Z,57.7
2023-07-20T00:40:51.536Z,57.6
2023-07-20T00:41:52.579Z,57.4
2023-07-20T00:42:53.568Z,57
2023-07-20T00:43:54.547Z,56.9
2023-07-20T00:44:55.596Z,56.7
2023-07-20T00:45:56.730Z,56.4
2023-07-20T00:46:57.657Z,55.9
2023-07-20T00:47:58.580Z,56
2023-07-20T00:48:59.588Z,56.1
2023-07-20T00:50:00.592Z,56.5
2023-07-20T00:51:01.619Z,56.4
2023-07-20T00:52:02.560Z,56.8
2023-07-20T00:53:03.582Z,57.5
2023-07-20T00:54:04.544Z,57.8
2023-07-20T00:55:05.571Z,57.9
2023-07-20T00:56:06.592Z,58
2023-07-20T00:57:07.583Z,57.5
2023-07-20T00:58:08.561Z,56.6
2023-07-20T00:59:09.527Z,55.7
2023-07-20T01:00:10.630Z,55
2023-07-20T01:01:11.606Z,54.7
2023-07-20T01:02:12.542Z,54.4
2023-07-20T01:03:13.627Z,54.4
2023-07-20T01:04:14.529Z,54.3
2023-07-20T01:05:15.559Z,54.1
2023-07-20T01:06:16.563Z,54
2023-07-20T01:07:17.554Z,53.9
2023-07-20T01:08:18.597Z,53.7
2023-07-20T01:09:19.612Z,53.6
2023-07-20T01:10:20.632Z,53.8
2023-07-20T01:11:21.596Z,54
2023-07-20T01:12:22.583Z,54
2023-07-20T01:13:23.561Z,53.9
2023-07-20T01:14:24.573Z,54.1
2023-07-20T01:15:25.573Z,54.4
2023-07-20T01:16:26.787Z,54.3
2023-07-20T01:17:27.633Z,54.1
2023-07-20T01:18:28.568Z,54.3
2023-07-20T01:19:32.211Z,54.5
2023-07-20T01:20:33.532Z,54.6
2023-07-20T01:21:34.563Z,54.6
2023-07-20T01:22:35.707Z,54.9
2023-07-20T01:23:36.624Z,55.1
2023-07-20T01:24:37.548Z,55.2
2023-07-20T01:25:38.570Z,55.3
2023-07-20T01:26:39.634Z,55.4
2023-07-20T01:27:40.613Z,55.3
2023-07-20T01:28:41.562Z,55.2
2023-07-20T01:29:42.566Z,55.3
2023-07-20T01:30:43.583Z,55.4
2023-07-20T01:31:44.658Z,55.6
2023-07-20T01:32:45.732Z,55.8
2023-07-20T01:33:46.591Z,55.8
2023-07-20T01:34:47.608Z,55.6
2023-07-20T01:35:48.596Z,55.6
2023-07-20T01:36:49.566Z,55.7
2023-07-20T01:37:50.599Z,55.7
2023-07-20T01:38:51.619Z,55.6
2023-07-20T01:39:52.568Z,55.1
2023-07-20T01:40:53.601Z,54.9
2023-07-20T01:41:54.618Z,54.5
2023-07-20T01:42:55.592Z,54.7
2023-07-20T01:43:56.584Z,54.7
2023-07-20T01:44:57.646Z,54.9
2023-07-20T01:45:58.612Z,55.1
2023-07-20T01:46:59.584Z,55.1
2023-07-20T01:48:00.593Z,55.3
2023-07-20T01:49:01.591Z,55.3
2023-07-20T01:50:02.620Z,55.3
2023-07-20T01:51:03.597Z,55.1
2023-07-20T01:52:04.628Z,54.9
2023-07-20T01:53:05.614Z,54.8
2023-07-20T01:54:06.640Z,54.5
2023-07-20T01:55:07.628Z,54.5
2023-07-20T01:56:08.616Z,54.5
2023-07-20T01:57:09.625Z,54.6
2023-07-20T01:58:10.641Z,54.7
2023-07-20T01:59:11.570Z,54.9
2023-07-20T02:00:12.635Z,55.2
2023-07-20T02:01:13.607Z,55.2
2023-07-20T02:02:14.620Z,55.3
2023-07-20T02:03:15.644Z,55.1
2023-07-20T02:04:16.565Z,55.1
2023-07-20T02:05:17.625Z,55.2
2023-07-20T02:06:18.582Z,55
2023-07-20T02:07:19.678Z,55
2023-07-20T02:08:20.662Z,55.1
2023-07-20T02:09:21.637Z,55.1
2023-07-20T02:10:22.589Z,54.9
2023-07-20T02:11:23.621Z,55
2023-07-20T02:12:24.617Z,54.4
2023-07-20T02:13:25.602Z,54.8
2023-07-20T02:14:26.594Z,54.8
2023-07-20T02:15:27.601Z,54.3
2023-07-20T02:16:28.621Z,54.5
2023-07-20T02:17:29.658Z,54.5
2023-07-20T02:18:30.622Z,54.6
2023-07-20T02:19:31.579Z,54.7
2023-07-20T02:20:32.616Z,54.2
2023-07-20T02:21:33.628Z,54.5
2023-07-20T02:22:34.654Z,54.8
2023-07-20T02:23:35.785Z,54.5
2023-07-20T02:24:36.659Z,54.5
2023-07-20T02:25:37.594Z,54.4
2023-07-20T02:26:38.629Z,54.5
2023-07-20T02:27:39.614Z,54.4
2023-07-20T02:28:40.600Z,53.7
2023-07-20T02:29:41.632Z,54
2023-07-20T02:30:42.619Z,54.1
2023-07-20T02:31:43.610Z,54.1
2023-07-20T02:32:44.663Z,54
2023-07-20T02:33:45.664Z,54.3
2023-07-20T02:34:46.635Z,54.3
2023-07-20T02:35:47.597Z,54.3
2023-07-20T02:36:48.594Z,54.1
2023-07-20T02:37:49.622Z,54
2023-07-20T02:38:50.597Z,53.2
2023-07-20T02:39:51.681Z,53.5
2023-07-20T02:40:52.612Z,53.4
2023-07-20T02:41:53.592Z,53.5
2023-07-20T02:42:54.623Z,53.5
2023-07-20T02:43:55.613Z,53.6
2023-07-20T02:44:56.646Z,53.9
2023-07-20T02:45:57.634Z,54.1
2023-07-20T02:46:58.653Z,54.1
2023-07-20T02:47:59.743Z,54.2
2023-07-20T02:49:00.696Z,54.3
2023-07-20T02:50:01.682Z,54.3
2023-07-20T02:51:02.669Z,54.3
2023-07-20T02:52:03.695Z,54.4
2023-07-20T02:53:04.630Z,54.4
2023-07-20T02:54:05.638Z,54.4
2023-07-20T02:55:06.717Z,54.5
2023-07-20T02:56:07.616Z,54.5
2023-07-20T02:57:08.627Z,55
2023-07-20T02:58:09.630Z,55.3
2023-07-20T02:59:10.666Z,55
2023-07-20T03:00:11.647Z,55
2023-07-20T03:01:12.730Z,54.9
2023-07-20T03:02:13.607Z,54.6
2023-07-20T03:03:14.734Z,54.6
2023-07-20T03:04:15.666Z,54.5
2023-07-20T03:05:16.636Z,54.6
2023-07-20T03:06:17.638Z,54.6
2023-07-20T03:07:20.153Z,54.6
2023-07-20T03:08:19.681Z,54.7
2023-07-20T03:09:20.618Z,54.6
2023-07-20T03:10:21.677Z,54.5
2023-07-20T03:11:22.678Z,54.4
2023-07-20T03:12:23.661Z,54.2
2023-07-20T03:13:24.643Z,54.2
2023-07-20T03:14:25.672Z,54
2023-07-20T03:15:26.644Z,54
2023-07-20T03:16:27.685Z,54
2023-07-20T03:17:28.662Z,54
2023-07-20T03:18:29.630Z,54.1
2023-07-20T03:19:30.661Z,54.2
2023-07-20T03:20:31.632Z,54.4
2023-07-20T03:21:32.644Z,54.5
2023-07-20T03:22:33.676Z,54.7
2023-07-20T03:23:34.631Z,54.8
2023-07-20T03:24:35.655Z,54.9
2023-07-20T03:25:36.704Z,54.9
2023-07-20T03:26:37.624Z,54.9
2023-07-20T03:27:38.629Z,54.8
2023-07-20T03:28:39.674Z,54.8
2023-07-20T03:29:40.641Z,54.8
2023-07-20T03:30:41.660Z,54.8
2023-07-20T03:31:42.662Z,54.8
2023-07-20T03:32:43.673Z,54.9
2023-07-20T03:33:44.633Z,54.9
2023-07-20T03:34:45.665Z,55
2023-07-20T03:35:46.688Z,55
2023-07-20T03:36:47.662Z,55
2023-07-20T03:37:48.659Z,55.1
2023-07-20T03:38:49.621Z,55.2
2023-07-20T03:39:50.717Z,55.3
2023-07-20T03:40:51.689Z,55.1
2023-07-20T03:41:52.660Z,55
2023-07-20T03:42:53.638Z,55
2023-07-20T03:43:54.680Z,55.1
2023-07-20T03:44:55.637Z,55.1
2023-07-20T03:45:56.633Z,55.2
2023-07-20T03:46:57.662Z,55.2
2023-07-20T03:47:58.687Z,55.2
2023-07-20T03:48:59.735Z,55.2
2023-07-20T03:50:00.654Z,55.1
2023-07-20T03:51:01.636Z,55.2
2023-07-20T03:52:02.662Z,55.1
2023-07-20T03:53:05.036Z,54.9
2023-07-20T03:54:04.669Z,54.9
2023-07-20T03:55:05.667Z,54.7
2023-07-20T03:56:06.702Z,54.6
2023-07-20T03:57:07.655Z,54.7
2023-07-20T03:58:08.656Z,54.8
2023-07-20T03:59:09.645Z,54.7
2023-07-20T04:00:10.712Z,54.6
2023-07-20T04:01:11.677Z,54.5
2023-07-20T04:02:12.706Z,54.4
2023-07-20T04:03:13.848Z,54.7
2023-07-20T04:04:14.687Z,54.8
2023-07-20T04:05:15.661Z,54.9
2023-07-20T04:06:16.699Z,55
2023-07-20T04:07:17.654Z,54.5
2023-07-20T04:08:18.708Z,54.5
2023-07-20T04:09:19.732Z,54.4
2023-07-20T04:10:20.712Z,54
2023-07-20T04:11:21.712Z,54.3
2023-07-20T04:12:22.679Z,54.9
2023-07-20T04:13:23.648Z,54.6
2023-07-20T04:14:24.690Z,54.8
2023-07-20T04:15:25.669Z,54.7
2023-07-20T04:16:26.886Z,54.8
2023-07-20T04:17:27.700Z,54.7
2023-07-20T04:18:28.699Z,54.5
2023-07-20T04:19:29.671Z,53.9
2023-07-20T04:20:30.662Z,54.4
2023-07-20T04:21:31.707Z,54.5
2023-07-20T04:22:32.693Z,54.3
2023-07-20T04:23:33.989Z,54.2
2023-07-20T04:24:34.660Z,54.1
2023-07-20T04:25:35.671Z,53.9
2023-07-20T04:26:36.727Z,54
2023-07-20T04:27:37.728Z,54.1
2023-07-20T04:28:38.682Z,53.9
2023-07-20T04:29:39.726Z,53.8
2023-07-20T04:30:40.735Z,53.6
2023-07-20T04:31:41.693Z,53.3
2023-07-20T04:32:42.691Z,53.1
2023-07-20T04:33:43.703Z,53.1
2023-07-20T04:34:44.684Z,53
2023-07-20T04:35:45.664Z,53.5
2023-07-20T04:36:47.518Z,53.6
2023-07-20T04:37:47.672Z,54
2023-07-20T04:38:48.694Z,54.4
2023-07-20T04:39:49.701Z,54.7
2023-07-20T04:40:50.730Z,54.7
2023-07-20T04:41:51.729Z,54.4
2023-07-20T04:42:52.686Z,54.6
2023-07-20T04:43:53.696Z,54.4
2023-07-20T04:44:54.684Z,54.2
2023-07-20T04:45:55.811Z,53.7
2023-07-20T04:46:56.795Z,53.5
2023-07-20T04:47:57.776Z,53.7
2023-07-20T04:48:58.740Z,53.7
2023-07-20T04:49:59.728Z,53.9
2023-07-20T04:51:00.709Z,54.1
2023-07-20T04:52:01.744Z,54
2023-07-20T04:53:03.056Z,54.1
2023-07-20T04:54:03.707Z,54.2
2023-07-20T04:55:04.674Z,54
2023-07-20T04:56:05.718Z,53.8
2023-07-20T04:57:06.723Z,54
2023-07-20T04:58:07.842Z,54.3
2023-07-20T04:59:08.711Z,54.5
2023-07-20T05:00:09.787Z,54.9
2023-07-20T05:01:10.758Z,55.1
2023-07-20T05:02:11.717Z,54.9
2023-07-20T05:03:12.791Z,54.6
2023-07-20T05:05:14.708Z,54.5
2023-07-20T05:06:15.712Z,54.6
2023-07-20T05:07:16.685Z,54.6
2023-07-20T05:08:17.774Z,54.6
2023-07-20T05:09:18.701Z,54.8
2023-07-20T05:10:19.802Z,55.1
2023-07-20T05:11:20.705Z,55.6
2023-07-20T05:12:21.795Z,55.8
2023-07-20T05:13:22.746Z,56
2023-07-20T05:14:23.701Z,55.3
2023-07-20T05:15:24.794Z,55.3
2023-07-20T05:16:25.993Z,55.6
2023-07-20T05:17:26.751Z,55.5
2023-07-20T05:18:27.685Z,55.7
2023-07-20T05:19:28.692Z,55.7
2023-07-20T05:20:29.747Z,56
2023-07-20T05:21:30.709Z,56
2023-07-20T05:22:31.700Z,56
2023-07-20T05:23:32.753Z,55.7
2023-07-20T05:24:34.108Z,55.9
2023-07-20T05:25:34.699Z,56.3
2023-07-20T05:26:35.710Z,56.2
2023-07-20T05:27:36.769Z,56.4
2023-07-20T05:28:37.715Z,56.5
2023-07-20T05:29:38.739Z,56.9
2023-07-20T05:30:39.799Z,56.8
2023-07-20T05:31:40.761Z,56.5
2023-07-20T05:32:41.791Z,56.7
2023-07-20T05:33:42.703Z,56.9
2023-07-20T05:34:43.716Z,56.9
2023-07-20T05:35:44.742Z,57.1
2023-07-20T05:36:45.758Z,57.1
2023-07-20T05:37:46.752Z,57
2023-07-20T05:38:47.727Z,56.9
2023-07-20T05:39:48.699Z,56.8
2023-07-20T05:40:49.727Z,55.9
2023-07-20T05:41:50.713Z,56
2023-07-20T05:42:51.768Z,55.9
2023-07-20T05:43:52.785Z,56
2023-07-20T05:44:53.739Z,56
2023-07-20T05:45:54.762Z,55.3
2023-07-20T05:46:58.064Z,56
2023-07-20T05:48:01.798Z,56.1
2023-07-20T05:49:02.707Z,55.9
2023-07-20T05:50:03.768Z,55.7
2023-07-20T05:51:04.777Z,55.7
2023-07-20T05:52:05.757Z,55.6
2023-07-20T05:53:06.722Z,55.6
2023-07-20T05:54:07.729Z,55.4
2023-07-20T05:55:08.777Z,55.1
2023-07-20T05:56:09.793Z,55.1
2023-07-20T05:57:10.837Z,55.2
2023-07-20T05:58:11.778Z,55.1
2023-07-20T05:59:12.792Z,55.3
2023-07-20T06:00:15.362Z,55.4
2023-07-20T06:01:14.839Z,55.1
2023-07-20T06:02:15.747Z,55.3
2023-07-20T06:03:16.822Z,55.2
2023-07-20T06:04:17.742Z,55.4
2023-07-20T06:05:18.771Z,55.8
2023-07-20T06:06:20.031Z,56
2023-07-20T06:07:20.733Z,56.4
2023-07-20T06:08:21.735Z,56.6
2023-07-20T06:09:22.743Z,56.9
2023-07-20T06:10:23.767Z,57.1
2023-07-20T06:11:24.766Z,56.7
2023-07-20T06:12:25.785Z,56.2
2023-07-20T06:13:26.759Z,55.9
2023-07-20T06:14:27.744Z,55.6
2023-07-20T06:15:28.743Z,55.6
2023-07-20T06:16:29.741Z,55.7
2023-07-20T06:17:30.758Z,55
2023-07-20T06:18:31.758Z,54.8
2023-07-20T06:19:32.731Z,54.4
2023-07-20T06:20:34.181Z,54.1
2023-07-20T06:21:35.767Z,53.9
2023-07-20T06:22:36.780Z,53.8
2023-07-20T06:23:37.816Z,53.9
2023-07-20T06:24:38.754Z,53.5
2023-07-20T06:25:39.809Z,53.5
2023-07-20T06:26:40.789Z,53.2
2023-07-20T06:27:41.758Z,53.1
2023-07-20T06:28:42.776Z,53.1
2023-07-20T06:29:43.769Z,53.1
2023-07-20T06:30:44.718Z,53.1
2023-07-20T06:31:45.843Z,52.8
2023-07-20T06:32:46.805Z,52.8
2023-07-20T06:33:47.811Z,52.5
2023-07-20T06:34:48.771Z,52.4
2023-07-20T06:35:49.744Z,52.4
2023-07-20T06:36:50.740Z,52.3
2023-07-20T06:37:51.804Z,52.4
2023-07-20T06:40:54.747Z,52.5
2023-07-20T06:41:56.026Z,52.3
2023-07-20T06:43:57.820Z,51.5
2023-07-20T06:44:58.795Z,51.2
2023-07-20T06:45:59.875Z,51.3
2023-07-20T06:47:00.785Z,51.2
2023-07-20T06:48:01.983Z,51.2
2023-07-20T06:50:03.826Z,50.7
2023-07-20T06:51:04.796Z,50.4
2023-07-20T06:52:05.767Z,50.3
2023-07-20T06:53:06.860Z,50.3
2023-07-20T06:54:07.780Z,50.1
2023-07-20T06:55:08.763Z,50.4
2023-07-20T06:56:09.748Z,50.7
2023-07-20T06:58:11.865Z,50.5
2023-07-20T06:59:12.822Z,50.7
2023-07-20T07:00:13.821Z,50.7
2023-07-20T07:01:14.884Z,50.3
2023-07-20T07:02:15.822Z,50.2
2023-07-20T07:03:16.802Z,50.8
2023-07-20T07:04:17.806Z,50.8
2023-07-20T07:05:21.144Z,50.7
2023-07-20T07:06:19.975Z,50.2
2023-07-20T07:08:21.784Z,49.4
2023-07-20T07:09:22.786Z,49.4
2023-07-20T07:10:23.758Z,49.5
2023-07-20T07:11:25.089Z,49.4
2023-07-20T07:12:25.835Z,49.5
2023-07-20T07:13:26.807Z,49.6
2023-07-20T07:14:28.386Z,49.3
2023-07-20T07:15:28.903Z,48.6
2023-07-20T07:16:30.128Z,48.3
2023-07-20T07:17:34.139Z,48.5
2023-07-20T07:18:31.744Z,48.3
2023-07-20T07:19:32.792Z,48.1
2023-07-20T07:20:34.258Z,48.1
2023-07-20T07:21:35.815Z,48.7
2023-07-20T07:22:36.846Z,49.3
2023-07-20T07:23:37.759Z,48.3
2023-07-20T07:24:38.794Z,47.8
2023-07-20T07:25:39.832Z,48.1
2023-07-20T07:26:40.788Z,48.8
2023-07-20T07:27:41.806Z,49.2
2023-07-20T07:28:42.776Z,49.5
2023-07-20T07:29:45.169Z,49.6
2023-07-20T07:30:44.759Z,50
2023-07-20T07:31:45.813Z,50
2023-07-20T07:32:46.936Z,50
2023-07-20T07:33:47.780Z,50.1
2023-07-20T07:34:48.821Z,49.9
2023-07-20T07:35:49.790Z,50
2023-07-20T07:36:50.769Z,50.8
2023-07-20T07:38:04.314Z,49.7
2023-07-20T07:39:27.303Z,49.8
2023-07-20T07:39:53.799Z,49.3
2023-07-20T07:40:54.782Z,48.7
2023-07-20T07:41:55.800Z,48.8
2023-07-20T07:42:56.798Z,49.3
2023-07-20T07:43:57.789Z,49.4
2023-07-20T07:44:58.823Z,48.7
2023-07-20T07:45:59.894Z,48.7
2023-07-20T07:47:00.851Z,49
2023-07-20T07:48:01.869Z,49.5
2023-07-20T07:49:02.837Z,49.4
2023-07-20T07:50:03.832Z,49.5
2023-07-20T07:51:04.852Z,49.2
2023-07-20T07:52:05.825Z,48
2023-07-20T07:53:06.800Z,47.7
2023-07-20T07:54:07.861Z,47.9
2023-07-20T07:55:08.834Z,47.6
2023-07-20T07:56:09.800Z,47.1
2023-07-20T07:57:10.795Z,47
2023-07-20T07:58:11.885Z,47.1
2023-07-20T07:59:12.815Z,47.2
2023-07-20T08:00:13.891Z,47.3
2023-07-20T08:01:14.842Z,47.4
2023-07-20T08:02:15.820Z,47.9
2023-07-20T08:03:16.867Z,48.9
2023-07-20T08:04:17.808Z,50.1
2023-07-20T08:05:18.816Z,49.9
2023-07-20T08:06:19.845Z,49.4
2023-07-20T08:07:20.930Z,50.4
2023-07-20T08:08:22.232Z,49.2
2023-07-20T08:09:22.833Z,49
2023-07-20T08:10:23.823Z,48.2
2023-07-20T08:11:24.809Z,47.1
2023-07-20T08:12:25.865Z,46.5
2023-07-20T08:13:26.822Z,45.8
2023-07-20T08:14:27.824Z,46
2023-07-20T08:15:28.827Z,48
2023-07-20T08:16:30.152Z,47.5
2023-07-20T08:17:31.012Z,47.1
2023-07-20T08:18:32.003Z,47.1
2023-07-20T08:19:33.014Z,47.4
2023-07-20T08:20:34.318Z,48.9
2023-07-20T08:21:35.865Z,46.7
2023-07-20T08:22:36.893Z,45.4
2023-07-20T08:23:37.823Z,44.3
2023-07-20T08:24:38.916Z,44.4
2023-07-20T08:25:39.884Z,45.1
2023-07-20T08:26:40.831Z,45.5
2023-07-20T08:27:41.858Z,44.7
2023-07-20T08:28:42.892Z,44.4
2023-07-20T08:29:43.846Z,44.7
2023-07-20T08:30:44.912Z,45.4
2023-07-20T08:31:45.816Z,45.6
2023-07-20T08:32:46.926Z,45.1
2023-07-20T08:33:47.872Z,44.1
2023-07-20T08:34:48.819Z,43.2
2023-07-20T08:35:49.812Z,42.4
2023-07-20T08:36:50.825Z,42.8
2023-07-20T08:37:51.866Z,42.3
2023-07-20T08:38:52.840Z,42.3
2023-07-20T08:39:53.854Z,42.1
2023-07-20T08:40:54.859Z,40.8
2023-07-20T08:41:55.874Z,40.7
2023-07-20T08:42:56.842Z,40.7
2023-07-20T08:43:57.870Z,41.5
2023-07-20T08:44:58.866Z,41.1
2023-07-20T08:45:59.944Z,41
2023-07-20T08:47:01.029Z,40.5
2023-07-20T08:48:01.896Z,39
2023-07-20T08:49:04.818Z,38.9
2023-07-20T08:50:03.860Z,39.8
2023-07-20T08:51:04.838Z,39.3
2023-07-20T08:52:05.867Z,39.7
2023-07-20T08:53:06.839Z,39.5
2023-07-20T08:54:07.895Z,39
2023-07-20T08:55:08.883Z,38.4
2023-07-20T08:56:09.870Z,37.8
2023-07-20T08:57:10.830Z,37.3
2023-07-20T08:58:11.857Z,37
2023-07-20T08:59:12.825Z,36.6
2023-07-20T09:00:13.928Z,37.2
2023-07-20T09:01:14.919Z,38.5
2023-07-20T09:02:18.022Z,38.3
2023-07-20T09:03:16.923Z,37.8
2023-07-20T09:04:18.267Z,37.9
2023-07-20T09:05:19.570Z,38.2
2023-07-20T09:06:20.251Z,38.5
2023-07-20T09:07:20.863Z,39.2
2023-07-20T09:08:21.837Z,39.2
2023-07-20T09:09:22.848Z,39.7
2023-07-20T09:10:23.915Z,39.4
2023-07-20T09:11:24.891Z,38.4
2023-07-20T09:12:25.852Z,38
2023-07-20T09:13:26.902Z,37.1
2023-07-20T09:14:27.877Z,37.4
2023-07-20T09:15:28.905Z,37.8
2023-07-20T09:16:30.845Z,37.1
2023-07-20T09:17:31.006Z,38.2
2023-07-20T09:18:31.849Z,38.7
2023-07-20T09:19:32.877Z,38.4
2023-07-20T09:20:34.416Z,39.2
2023-07-20T09:21:35.856Z,39.2
2023-07-20T09:22:36.946Z,38.9
2023-07-20T09:23:37.868Z,39.2
2023-07-20T09:24:38.900Z,39.3
2023-07-20T09:25:39.893Z,40.3
2023-07-20T09:26:42.144Z,40.1
2023-07-20T09:27:43.805Z,38.2
2023-07-20T09:28:42.858Z,38
2023-07-20T09:29:43.852Z,37.7
2023-07-20T09:30:53.590Z,37.6
2023-07-20T09:31:45.907Z,36.3
2023-07-20T09:34:49.216Z,34.7
2023-07-20T09:35:55.726Z,35.3
2023-07-20T09:37:51.874Z,33.9
2023-07-20T09:40:55.557Z,34
2023-07-20T09:42:34.438Z,34.5
2023-07-20T09:43:57.923Z,35.2
2023-07-20T09:44:58.905Z,34.7
2023-07-20T09:45:59.967Z,34.6
2023-07-20T09:47:00.944Z,34.4
2023-07-20T09:51:06.226Z,34.6
2023-07-20T09:52:05.905Z,31.7
2023-07-20T09:54:07.919Z,30.9
2023-07-20T09:55:08.920Z,29.9
2023-07-20T09:56:10.005Z,30.2
2023-07-20T09:57:10.914Z,30.4
2023-07-20T09:58:11.945Z,30.9
2023-07-20T09:59:12.886Z,31.8
2023-07-20T10:01:14.946Z,31.2
2023-07-20T10:02:15.948Z,30.1
2023-07-20T10:03:18.788Z,30.9
2023-07-20T10:04:17.919Z,31.9
2023-07-20T10:05:18.926Z,30.5
2023-07-20T10:06:20.009Z,30.3
2023-07-20T10:07:20.910Z,29.4
2023-07-20T10:09:22.872Z,28.6
2023-07-20T10:10:23.970Z,28.7
2023-07-20T10:11:24.925Z,27.5
2023-07-20T10:12:25.920Z,28.3
2023-07-20T10:13:26.954Z,29.3
2023-07-20T10:14:27.960Z,29
2023-07-20T10:15:28.934Z,29.4
2023-07-20T10:16:29.962Z,30.3
2023-07-20T10:17:31.072Z,30.4
2023-07-20T10:18:31.938Z,30.1
2023-07-20T10:19:32.927Z,30.9
2023-07-20T10:20:34.665Z,31.4
2023-07-20T10:22:41.189Z,29.5
2023-07-20T10:23:36.944Z,29.9
2023-07-20T10:24:37.982Z,30.3
2023-07-20T10:25:38.920Z,30.5
2023-07-20T10:26:42.117Z,30.5
2023-07-20T10:27:40.962Z,31.1
2023-07-20T10:28:41.917Z,32.1
2023-07-20T10:29:42.895Z,32.5
2023-07-20T10:30:43.964Z,31.6
2023-07-20T10:31:44.932Z,29.9
2023-07-20T10:32:46.013Z,29.7
2023-07-20T10:33:46.968Z,29.8
2023-07-20T10:34:47.906Z,30.2
2023-07-20T10:35:48.968Z,29.8
2023-07-20T10:36:49.939Z,29.9
2023-07-20T10:37:50.957Z,28
2023-07-20T10:38:51.944Z,26.9
2023-07-20T10:39:52.901Z,27
2023-07-20T10:40:53.894Z,27.7
2023-07-20T10:41:55.183Z,27.6
2023-07-20T10:42:55.897Z,27.7
2023-07-20T10:43:56.997Z,27.7
2023-07-20T10:44:57.905Z,28
2023-07-20T10:45:58.954Z,27.4
2023-07-20T10:47:00.025Z,26.7
2023-07-20T10:48:00.947Z,26.1
2023-07-20T10:49:01.942Z,26.4
2023-07-20T10:50:02.966Z,27
2023-07-20T10:51:03.941Z,27.2
2023-07-20T10:52:04.921Z,27.3
2023-07-20T10:53:05.964Z,27.4
2023-07-20T10:54:06.959Z,26.6
2023-07-20T10:55:07.935Z,26.1
2023-07-20T10:56:08.947Z,27.1
2023-07-20T10:57:11.297Z,27
2023-07-20T10:58:10.986Z,26.6
2023-07-20T10:59:11.937Z,27.2
2023-07-20T11:00:12.953Z,26.3
2023-07-20T11:01:13.954Z,26.1
2023-07-20T11:02:14.943Z,26.3
2023-07-20T11:03:16.028Z,25.7
2023-07-20T11:04:16.937Z,25.3
2023-07-20T11:05:18.000Z,24.8
2023-07-20T11:06:18.901Z,24.6
2023-07-20T11:07:19.975Z,24.4
2023-07-20T11:08:20.939Z,23.8
2023-07-20T11:09:21.933Z,24.7
2023-07-20T11:10:22.938Z,24.4
2023-07-20T11:11:24.295Z,23.2
2023-07-20T11:12:24.924Z,23
2023-07-20T11:13:25.923Z,22.5
2023-07-20T11:14:26.914Z,22.1
2023-07-20T11:15:27.936Z,23.5
2023-07-20T11:16:28.950Z,23.9
2023-07-20T11:17:29.937Z,24.4
2023-07-20T11:18:32.529Z,24.5
2023-07-20T11:20:32.920Z,25.9
2023-07-20T11:21:34.019Z,26.8
2023-07-20T11:22:34.975Z,28.3
2023-07-20T11:23:35.911Z,30.6
2023-07-20T11:24:36.994Z,33.5
2023-07-20T11:25:37.926Z,34.4
2023-07-20T11:26:40.033Z,35.3
2023-07-20T11:27:39.948Z,35.5
2023-07-20T11:28:40.920Z,35.5
2023-07-20T11:29:41.912Z,35.5
2023-07-20T11:30:42.982Z,35.6
2023-07-20T11:31:43.913Z,36.1
2023-07-20T11:32:44.960Z,36.7
2023-07-20T11:33:46.037Z,37.3
2023-07-20T11:34:46.924Z,37.5
2023-07-20T11:35:47.955Z,37.7
2023-07-20T11:37:49.943Z,37.9
2023-07-20T11:38:50.934Z,38.4
2023-07-20T11:39:51.943Z,38.5
2023-07-20T11:40:52.962Z,39
2023-07-20T11:41:53.941Z,39.2
2023-07-20T11:43:55.963Z,39.8
2023-07-20T11:44:56.967Z,40.4
2023-07-20T11:45:57.963Z,39.9
2023-07-20T11:46:58.941Z,40.3
2023-07-20T11:48:00.029Z,40.6
2023-07-20T11:49:00.948Z,40.8
2023-07-20T11:50:01.950Z,41.9
2023-07-20T11:51:02.947Z,41.7
2023-07-20T11:52:03.948Z,41.6
2023-07-20T11:53:04.986Z,43
2023-07-20T11:54:05.976Z,43.6
2023-07-20T11:55:06.978Z,44.5
2023-07-20T11:56:07.969Z,45.6
2023-07-20T11:57:08.979Z,46.2
2023-07-20T11:58:09.986Z,46.7
2023-07-20T11:59:10.945Z,46.4
2023-07-20T12:00:11.949Z,46.2
2023-07-20T12:01:12.952Z,45.8
2023-07-20T12:02:13.947Z,45.8
2023-07-20T12:03:14.983Z,45.5
2023-07-20T12:04:16.002Z,45.8
2023-07-20T12:05:16.958Z,45.7
2023-07-20T12:06:17.949Z,44.8
2023-07-20T12:07:18.995Z,45.4
2023-07-20T12:08:19.952Z,45.7
2023-07-20T12:09:20.974Z,44.3
2023-07-20T12:10:21.976Z,44.8
2023-07-20T12:11:22.933Z,44.7
2023-07-20T12:12:24.720Z,44.4
2023-07-20T12:13:24.977Z,44.6
2023-07-20T12:14:25.945Z,43.9
2023-07-20T12:15:26.999Z,44.6
2023-07-20T12:16:28.368Z,43.9
2023-07-20T12:17:29.130Z,43.8
2023-07-20T12:18:29.994Z,42.7
2023-07-20T12:19:30.996Z,42.5
2023-07-20T12:20:31.975Z,43.2
2023-07-20T12:21:32.955Z,41.9
2023-07-20T12:22:33.951Z,41.7
2023-07-20T12:23:34.992Z,41.7
2023-07-20T12:24:36.062Z,40.9
2023-07-20T12:25:36.998Z,40.4
2023-07-20T12:26:37.974Z,39.8
2023-07-20T12:27:38.972Z,39.2
2023-07-20T12:28:39.990Z,39.2
2023-07-20T12:29:40.975Z,39.1
2023-07-20T12:30:42.027Z,39
2023-07-20T12:31:43.011Z,38.7
2023-07-20T12:32:44.021Z,38.7
2023-07-20T12:33:44.996Z,38.8
2023-07-20T12:34:46.004Z,39
2023-07-20T12:35:46.967Z,39.9
2023-07-20T12:36:47.978Z,40.3
2023-07-20T12:37:48.972Z,39.4
2023-07-20T12:38:50.013Z,40.3
2023-07-20T12:39:51.085Z,40
2023-07-20T12:40:51.964Z,40.5
2023-07-20T12:41:52.972Z,39.9
2023-07-20T12:42:53.960Z,40.4
2023-07-20T12:43:54.991Z,40
2023-07-20T12:44:56.002Z,39.8
2023-07-20T12:45:56.971Z,40.1
2023-07-20T12:46:57.990Z,39.9
2023-07-20T12:47:58.971Z,41.2
2023-07-20T12:49:00.139Z,40.6
2023-07-20T12:50:00.996Z,38.5
2023-07-20T12:51:01.998Z,38.9
2023-07-20T12:52:03.019Z,37.9
2023-07-20T12:53:04.138Z,39
2023-07-20T12:54:05.075Z,38.1
2023-07-20T12:55:06.041Z,39.1
2023-07-20T12:58:09.313Z,37.1
2023-07-20T12:59:10.031Z,36.9
2023-07-20T13:00:11.041Z,37.6
2023-07-20T13:01:12.164Z,37.3
2023-07-20T13:02:13.011Z,37.6
2023-07-20T13:03:30.179Z,36.6
2023-07-20T13:04:15.097Z,36.6
2023-07-20T13:05:16.060Z,35.6
2023-07-20T13:08:20.510Z,33.9
2023-07-20T13:09:20.007Z,33.4
2023-07-20T13:10:21.040Z,32.8
2023-07-20T13:11:22.215Z,31.7
2023-07-20T13:12:22.982Z,30.9
2023-07-20T13:13:24.017Z,31.9
2023-07-20T13:14:24.985Z,32.4
2023-07-20T13:15:25.983Z,33
2023-07-20T13:16:27.026Z,33.6
2023-07-20T13:17:28.026Z,32.8
2023-07-20T13:18:29.009Z,32.9
2023-07-20T13:19:31.135Z,33.1
2023-07-20T13:20:31.030Z,33.2
2023-07-20T13:21:31.995Z,33
2023-07-20T13:22:33.038Z,33.9
2023-07-20T13:23:34.044Z,34.6
2023-07-20T13:24:35.076Z,35.4
2023-07-20T13:25:35.986Z,34.1
2023-07-20T13:26:37.080Z,35.3
2023-07-20T13:27:38.911Z,36
2023-07-20T13:28:38.989Z,34.6
2023-07-20T13:29:40.042Z,34.1
2023-07-20T13:30:41.428Z,33.6
2023-07-20T13:31:42.420Z,32.3
2023-07-20T13:32:44.651Z,30.8
2023-07-20T13:33:44.042Z,30
2023-07-20T13:34:48.584Z,28.8
2023-07-20T13:35:49.116Z,28.5
2023-07-20T13:36:47.231Z,28.6
2023-07-20T13:37:48.011Z,28.1
2023-07-20T13:38:49.027Z,28.6
2023-07-20T13:39:50.285Z,28.4
2023-07-20T13:40:51.077Z,27.9
2023-07-20T13:41:52.013Z,27.8
2023-07-20T13:42:53.115Z,28
2023-07-20T13:43:58.106Z,27.8
2023-07-20T13:44:56.716Z,27.3
2023-07-20T13:45:56.827Z,27.5
2023-07-20T13:47:21.504Z,27.6
2023-07-20T13:49:00.133Z,28.3
2023-07-20T13:51:02.144Z,27.1
2023-07-20T13:55:06.316Z,28.2
2023-07-20T13:57:09.705Z,27
2023-07-20T13:58:09.029Z,26.7
2023-07-20T13:59:10.014Z,26.8
2023-07-20T14:00:11.159Z,27.1
2023-07-20T14:01:12.089Z,26.7
2023-07-20T14:04:15.142Z,26.7
2023-07-20T14:06:17.846Z,26.6
2023-07-20T14:07:18.116Z,27.3
2023-07-20T14:08:19.051Z,27.3
2023-07-20T14:09:20.035Z,26.1
2023-07-20T14:10:21.416Z,26.3
2023-07-20T14:12:23.027Z,25.8
2023-07-20T14:13:31.220Z,25.9
2023-07-20T14:14:25.006Z,26.3
2023-07-20T14:15:26.030Z,25.3
2023-07-20T14:16:27.207Z,24.9
2023-07-20T14:17:28.057Z,25.3
2023-07-20T14:18:29.135Z,24.8