createdAt,value
2018-05-11T00:01:55.544Z,88.50
2018-05-11T00:04:29.065Z,88.30
2018-05-11T00:07:01.722Z,88.30
2018-05-11T00:09:34.638Z,89.40
2018-05-11T00:12:07.246Z,88.60
2018-05-11T00:14:39.905Z,88.80
2018-05-11T00:17:12.483Z,88.90
2018-05-11T00:19:45.965Z,88.10
2018-05-11T00:22:18.650Z,88.00
2018-05-11T00:24:52.303Z,88.30
2018-05-11T00:27:25.127Z,88.30
2018-05-11T00:29:59.080Z,88.40
2018-05-11T00:32:31.654Z,88.30
2018-05-11T00:35:04.230Z,88.00
2018-05-11T00:37:36.905Z,88.20
2018-05-11T00:40:09.527Z,88.50
2018-05-11T00:42:42.430Z,88.40
2018-05-11T00:45:15.111Z,88.30
2018-05-11T00:47:47.535Z,88.10
2018-05-11T00:50:20.202Z,88.30
2018-05-11T00:52:52.692Z,88.30
2018-05-11T00:55:37.817Z,88.30
2018-05-11T00:58:11.516Z,88.50
2018-05-11T01:00:44.169Z,88.40
2018-05-11T01:03:16.975Z,88.60
2018-05-11T01:05:49.626Z,88.80
2018-05-11T01:08:22.287Z,88.80
2018-05-11T01:10:55.014Z,88.70
2018-05-11T01:13:27.547Z,88.80
2018-05-11T01:16:00.040Z,89.00
2018-05-11T01:18:33.564Z,88.40
2018-05-11T01:21:06.524Z,88.50
2018-05-11T01:23:39.231Z,88.70
2018-05-11T01:26:12.689Z,88.90
2018-05-11T01:28:46.169Z,89.30
2018-05-11T01:31:19.233Z,89.30
2018-05-11T01:33:51.935Z,88.70
2018-05-11T01:36:25.434Z,88.70
2018-05-11T01:38:58.257Z,88.60
2018-05-11T01:41:31.210Z,89.10
2018-05-11T01:44:03.729Z,89.00
2018-05-11T01:46:36.567Z,88.70
2018-05-11T01:49:10.184Z,88.80
2018-05-11T01:51:42.942Z,88.70
2018-05-11T01:54:16.326Z,87.40
2018-05-11T01:56:49.087Z,87.40
2018-05-11T01:59:22.053Z,87.20
2018-05-11T02:01:54.459Z,87.20
2018-05-11T02:04:27.027Z,87.10
2018-05-11T02:06:59.696Z,86.50
2018-05-11T02:09:32.294Z,85.90
2018-05-11T02:12:05.261Z,86.10
2018-05-11T02:14:37.925Z,86.00
2018-05-11T02:17:11.340Z,85.00
2018-05-11T02:19:51.222Z,84.90
2018-05-11T02:22:24.460Z,85.00
2018-05-11T02:24:57.466Z,85.00
2018-05-11T02:27:30.280Z,85.30
2018-05-11T02:30:02.962Z,85.50
2018-05-11T02:32:36.712Z,85.80
2018-05-11T02:35:09.190Z,85.80
2018-05-11T02:37:42.045Z,85.40
2018-05-11T02:40:15.192Z,86.40
2018-05-11T02:42:47.871Z,85.90
2018-05-11T02:45:20.745Z,85.30
2018-05-11T02:47:53.655Z,85.90
2018-05-11T02:50:26.172Z,85.80
2018-05-11T02:52:59.154Z,85.50
2018-05-11T02:55:32.008Z,85.60
2018-05-11T02:58:05.004Z,85.60
2018-05-11T03:00:38.529Z,85.60
2018-05-11T03:03:12.131Z,85.60
2018-05-11T03:05:44.945Z,85.60
2018-05-11T03:08:17.537Z,86.30
2018-05-11T03:10:50.406Z,86.50
2018-05-11T03:13:24.113Z,86.80
2018-05-11T03:15:57.097Z,86.80
2018-05-11T03:18:30.527Z,86.50
2018-05-11T03:21:03.050Z,86.50
2018-05-11T03:23:36.674Z,86.00
2018-05-11T03:26:09.399Z,85.90
2018-05-11T03:28:42.304Z,86.50
2018-05-11T03:31:15.121Z,86.40
2018-05-11T03:33:47.620Z,86.10
2018-05-11T03:36:20.599Z,86.20
2018-05-11T03:38:53.109Z,86.60
2018-05-11T03:41:26.044Z,87.20
2018-05-11T03:43:58.647Z,86.90
2018-05-11T03:46:31.336Z,87.20
2018-05-11T03:49:04.293Z,87.20
2018-05-11T03:51:37.100Z,87.10
2018-05-11T03:54:09.853Z,86.70
2018-05-11T03:56:42.547Z,86.90
2018-05-11T03:59:14.997Z,86.60
2018-05-11T04:02:00.792Z,87.20
2018-05-11T04:04:46.395Z,86.80
2018-05-11T04:07:32.213Z,86.80
2018-05-11T04:10:04.882Z,86.30
2018-05-11T04:12:37.665Z,86.50
2018-05-11T04:15:11.245Z,86.70
2018-05-11T04:17:51.465Z,86.70
2018-05-11T04:20:24.190Z,86.40
2018-05-11T04:22:57.093Z,86.50
2018-05-11T04:25:29.977Z,85.30
2018-05-11T04:28:02.914Z,86.10
2018-05-11T04:30:35.552Z,86.40
2018-05-11T04:33:07.962Z,86.50
2018-05-11T04:35:41.153Z,86.30
2018-05-11T04:38:13.937Z,86.20
2018-05-11T04:40:46.957Z,85.70
2018-05-11T04:43:19.900Z,85.60
2018-05-11T04:45:52.793Z,85.40
2018-05-11T04:48:25.521Z,85.50
2018-05-11T04:50:58.765Z,84.60
2018-05-11T04:53:31.451Z,85.10
2018-05-11T04:56:04.332Z,84.10
2018-05-11T04:58:37.015Z,84.10
2018-05-11T05:01:10.007Z,84.10
2018-05-11T05:03:43.627Z,85.00
2018-05-11T05:06:17.007Z,85.10
2018-05-11T05:08:49.883Z,84.30
2018-05-11T05:11:22.442Z,85.10
2018-05-11T05:13:55.448Z,84.40
2018-05-11T05:16:29.965Z,84.50
2018-05-11T05:19:02.530Z,84.40
2018-05-11T05:21:35.640Z,84.80
2018-05-11T05:24:08.411Z,85.10
2018-05-11T05:26:46.385Z,84.60
2018-05-11T05:29:19.806Z,85.10
2018-05-11T05:31:52.800Z,85.00
2018-05-11T05:34:26.176Z,85.50
2018-05-11T05:36:58.856Z,85.40
2018-05-11T05:39:31.625Z,84.90
2018-05-11T05:42:04.620Z,84.70
2018-05-11T05:44:37.500Z,85.10
2018-05-11T05:47:10.182Z,84.70
2018-05-11T05:49:42.786Z,84.30
2018-05-11T05:52:15.467Z,84.60
2018-05-11T05:54:48.291Z,84.80
2018-05-11T05:57:21.816Z,84.00
2018-05-11T05:59:54.406Z,84.00
2018-05-11T06:02:27.256Z,83.70
2018-05-11T06:05:00.708Z,84.10
2018-05-11T06:07:33.956Z,84.20
2018-05-11T06:10:06.559Z,84.20
2018-05-11T06:12:38.896Z,83.90
2018-05-11T06:15:11.505Z,83.80
2018-05-11T06:17:44.076Z,83.80
2018-05-11T06:20:16.370Z,84.30
2018-05-11T06:22:49.100Z,83.50
2018-05-11T06:25:21.532Z,83.70
2018-05-11T06:27:54.164Z,83.90
2018-05-11T06:30:26.682Z,83.50
2018-05-11T06:32:59.085Z,84.00
2018-05-11T06:35:31.566Z,84.00
2018-05-11T06:38:04.118Z,83.30
2018-05-11T06:40:36.668Z,83.40
2018-05-11T06:43:09.138Z,83.40
2018-05-11T06:45:41.672Z,83.10
2018-05-11T06:48:14.024Z,83.50
2018-05-11T06:50:46.490Z,83.20
2018-05-11T06:53:19.157Z,82.80
2018-05-11T06:55:53.157Z,82.70
2018-05-11T06:58:25.806Z,82.60
2018-05-11T07:00:58.154Z,82.00
2018-05-11T07:03:30.668Z,82.10
2018-05-11T07:06:03.276Z,82.60
2018-05-11T07:08:35.864Z,83.10
2018-05-11T07:11:08.345Z,84.00
2018-05-11T07:13:41.789Z,84.20
2018-05-11T07:16:14.181Z,84.20
2018-05-11T07:18:47.579Z,83.00
2018-05-11T07:21:21.013Z,82.50
2018-05-11T07:23:53.479Z,82.40
2018-05-11T07:26:27.465Z,82.30
2018-05-11T07:28:59.887Z,82.30
2018-05-11T07:31:33.427Z,81.10
2018-05-11T07:34:06.806Z,79.80
2018-05-11T07:36:39.381Z,79.80
2018-05-11T07:39:12.104Z,80.20
2018-05-11T07:41:44.702Z,80.00
2018-05-11T07:44:17.303Z,79.80
2018-05-11T07:46:50.784Z,79.00
2018-05-11T07:49:23.908Z,79.50
2018-05-11T07:51:56.524Z,79.50
2018-05-11T07:54:29.185Z,79.10
2018-05-11T07:57:01.805Z,78.30
2018-05-11T07:59:34.771Z,77.30
2018-05-11T08:02:08.065Z,78.50
2018-05-11T08:04:40.437Z,78.50
2018-05-11T08:07:13.032Z,76.60
2018-05-11T08:09:45.604Z,76.20
2018-05-11T08:12:18.295Z,75.30
2018-05-11T08:14:50.742Z,75.40
2018-05-11T08:17:23.459Z,76.60
2018-05-11T08:19:56.708Z,75.80
2018-05-11T08:22:29.500Z,75.50
2018-05-11T08:25:02.064Z,75.80
2018-05-11T08:27:35.320Z,73.80
2018-05-11T08:30:07.863Z,73.00
2018-05-11T08:32:41.067Z,75.30
2018-05-11T08:35:14.372Z,75.20
2018-05-11T08:37:47.662Z,74.10
2018-05-11T08:40:20.366Z,74.10
2018-05-11T08:42:53.266Z,73.30
2018-05-11T08:45:25.847Z,73.70
2018-05-11T08:47:58.656Z,73.40
2018-05-11T08:50:31.136Z,71.10
2018-05-11T08:53:04.715Z,70.50
2018-05-11T08:55:38.574Z,70.80
2018-05-11T08:58:11.138Z,70.80
2018-05-11T09:00:43.772Z,71.30
2018-05-11T09:03:16.977Z,69.20
2018-05-11T09:05:50.098Z,69.30
2018-05-11T09:08:23.442Z,67.80
2018-05-11T09:10:55.877Z,67.20
2018-05-11T09:13:29.190Z,66.60
2018-05-11T09:16:01.864Z,66.50
2018-05-11T09:18:34.268Z,66.20
2018-05-11T09:21:06.702Z,66.20
2018-05-11T09:23:39.356Z,67.00
2018-05-11T09:26:11.816Z,66.60
2018-05-11T09:28:44.461Z,65.60
2018-05-11T09:31:17.169Z,65.20
2018-05-11T09:33:49.638Z,65.00
2018-05-11T09:36:22.378Z,66.60
2018-05-11T09:38:54.762Z,67.20
2018-05-11T09:41:28.034Z,65.50
2018-05-11T09:44:00.727Z,65.40
2018-05-11T09:46:33.300Z,66.30
2018-05-11T09:49:06.682Z,64.30
2018-05-11T09:51:39.345Z,64.40
2018-05-11T09:54:11.941Z,66.00
2018-05-11T09:56:45.157Z,66.50
2018-05-11T09:59:17.609Z,66.40
2018-05-11T10:01:50.433Z,66.70
2018-05-11T10:04:23.793Z,64.10
2018-05-11T10:06:56.940Z,63.70
2018-05-11T10:09:29.371Z,63.70
2018-05-11T10:12:03.272Z,64.70
2018-05-11T10:14:35.796Z,64.70
2018-05-11T10:17:08.272Z,64.80
2018-05-11T10:19:40.753Z,64.70
2018-05-11T10:22:13.108Z,65.00
2018-05-11T10:24:45.595Z,62.90
2018-05-11T10:27:18.778Z,63.00
2018-05-11T10:29:51.489Z,63.00
2018-05-11T10:32:24.931Z,62.70
2018-05-11T10:34:57.385Z,62.70
2018-05-11T10:37:30.650Z,62.30
2018-05-11T10:40:03.456Z,62.30
2018-05-11T10:42:36.019Z,61.90
2018-05-11T10:45:08.703Z,61.20
2018-05-11T10:47:41.312Z,61.40
2018-05-11T10:50:14.459Z,61.40
2018-05-11T10:52:47.356Z,61.30
2018-05-11T10:55:20.046Z,60.70
2018-05-11T10:57:52.678Z,59.80
2018-05-11T11:00:25.268Z,60.90
2018-05-11T11:02:57.934Z,61.50
2018-05-11T11:05:30.556Z,62.40
2018-05-11T11:08:03.123Z,61.20
2018-05-11T11:10:35.846Z,61.50
2018-05-11T11:13:08.566Z,61.00
2018-05-11T11:15:41.223Z,58.40
2018-05-11T11:18:14.466Z,58.40
2018-05-11T11:20:47.576Z,57.80
2018-05-11T11:23:20.346Z,58.40
2018-05-11T11:25:52.908Z,58.00
2018-05-11T11:28:25.472Z,57.70
2018-05-11T11:30:58.000Z,58.00
2018-05-11T11:33:30.516Z,57.00
2018-05-11T11:36:03.173Z,56.20
2018-05-11T11:38:35.931Z,56.60
2018-05-11T11:41:08.622Z,54.70
2018-05-11T11:43:41.555Z,52.80
2018-05-11T11:46:14.928Z,55.60
2018-05-11T11:48:47.864Z,55.20
2018-05-11T11:51:20.490Z,56.20
2018-05-11T11:53:54.008Z,53.80
2018-05-11T11:56:26.741Z,53.70
2018-05-11T11:58:59.303Z,52.90
2018-05-11T12:01:32.619Z,53.20
2018-05-11T12:04:05.777Z,54.50
2018-05-11T12:06:38.223Z,54.70
2018-05-11T12:09:10.711Z,53.80
2018-05-11T12:11:43.294Z,54.00
2018-05-11T12:14:16.006Z,52.90
2018-05-11T12:16:48.703Z,52.40
2018-05-11T12:19:21.659Z,53.40
2018-05-11T12:21:54.926Z,52.10
2018-05-11T12:24:28.647Z,52.10
2018-05-11T12:27:01.059Z,52.50
2018-05-11T12:29:33.723Z,51.40
2018-05-11T12:32:06.364Z,52.60
2018-05-11T12:34:42.617Z,52.90
2018-05-11T12:37:14.956Z,51.00
2018-05-11T12:39:48.224Z,50.30
2018-05-11T12:42:20.974Z,49.70
2018-05-11T12:44:53.659Z,50.90
2018-05-11T12:47:26.254Z,51.50
2018-05-11T12:49:58.892Z,50.10
2018-05-11T12:52:32.227Z,48.20
2018-05-11T12:55:05.013Z,48.00
2018-05-11T12:57:37.705Z,48.10
2018-05-11T13:00:10.329Z,48.40
2018-05-11T13:02:42.880Z,47.80
2018-05-11T13:05:15.577Z,48.60
2018-05-11T13:07:48.317Z,48.10
2018-05-11T13:10:20.848Z,44.20
2018-05-11T13:12:53.434Z,42.80
2018-05-11T13:15:26.572Z,42.20
2018-05-11T13:17:59.236Z,42.10
2018-05-11T13:20:31.967Z,40.90
2018-05-11T13:23:11.652Z,41.20
2018-05-11T13:25:44.206Z,40.60
2018-05-11T13:28:16.844Z,38.80
2018-05-11T13:30:49.312Z,41.00
2018-05-11T13:33:21.927Z,42.40
2018-05-11T13:35:54.509Z,41.70
2018-05-11T13:38:27.218Z,39.90
2018-05-11T13:40:59.831Z,39.80
2018-05-11T13:43:33.105Z,44.80
2018-05-11T13:46:05.870Z,44.70
2018-05-11T13:48:38.513Z,44.90
2018-05-11T13:51:11.156Z,46.10
2018-05-11T13:53:43.568Z,46.40
2018-05-11T13:56:16.039Z,44.00
2018-05-11T13:58:48.611Z,44.20
2018-05-11T14:01:21.258Z,44.10
2018-05-11T14:03:53.951Z,43.40
2018-05-11T14:06:26.850Z,43.20
2018-05-11T14:08:59.628Z,43.70
2018-05-11T14:11:32.067Z,44.70
2018-05-11T14:14:04.528Z,42.90
2018-05-11T14:16:36.984Z,43.50
2018-05-11T14:19:10.231Z,44.80
2018-05-11T14:21:42.663Z,44.80
2018-05-11T14:24:15.119Z,46.20
2018-05-11T14:26:48.353Z,43.50
2018-05-11T14:29:20.847Z,43.40
2018-05-11T14:31:54.243Z,44.00
2018-05-11T14:34:26.624Z,43.50
2018-05-11T14:36:59.088Z,43.40
2018-05-11T14:39:32.277Z,44.00
2018-05-11T14:42:05.496Z,44.10
2018-05-11T14:44:38.726Z,44.00
2018-05-11T14:47:11.397Z,43.90
2018-05-11T14:49:44.043Z,44.10
2018-05-11T14:52:16.636Z,43.90
2018-05-11T14:54:49.290Z,43.90
2018-05-11T14:57:21.899Z,43.90
2018-05-11T14:59:54.409Z,44.00
2018-05-11T15:02:27.763Z,42.90
2018-05-11T15:05:00.439Z,42.80
2018-05-11T15:07:33.151Z,43.50
2018-05-11T15:10:05.881Z,44.20
2018-05-11T15:12:38.439Z,45.50
2018-05-11T15:15:11.062Z,45.10
2018-05-11T15:17:43.761Z,45.40
2018-05-11T15:20:16.389Z,46.10
2018-05-11T15:22:55.852Z,45.40
2018-05-11T15:25:28.662Z,45.40
2018-05-11T15:28:01.014Z,44.80
2018-05-11T15:30:33.803Z,44.40
2018-05-11T15:33:06.314Z,46.50
2018-05-11T15:35:38.911Z,44.20
2018-05-11T15:38:11.359Z,41.80
2018-05-11T15:40:43.989Z,40.30
2018-05-11T15:43:16.429Z,40.30
2018-05-11T15:45:49.022Z,39.50
2018-05-11T15:48:22.408Z,40.30
2018-05-11T15:50:55.115Z,40.80
2018-05-11T15:53:28.393Z,42.10
2018-05-11T15:56:01.168Z,42.00
2018-05-11T15:58:33.709Z,42.70
2018-05-11T16:01:06.717Z,43.20
2018-05-11T16:03:39.917Z,43.90
2018-05-11T16:06:12.363Z,43.80
2018-05-11T16:08:45.179Z,43.20
2018-05-11T16:11:17.661Z,41.60
2018-05-11T16:13:50.376Z,41.50
2018-05-11T16:16:23.013Z,42.60
2018-05-11T16:18:56.217Z,44.60
2018-05-11T16:21:29.353Z,43.90
2018-05-11T16:24:02.062Z,43.80
2018-05-11T16:26:34.968Z,43.10
2018-05-11T16:29:08.064Z,43.50
2018-05-11T16:31:40.678Z,45.80
2018-05-11T16:34:13.354Z,45.50
2018-05-11T16:36:46.055Z,44.40
2018-05-11T16:39:18.777Z,45.10
2018-05-11T16:41:51.592Z,44.90
2018-05-11T16:44:24.805Z,45.20
2018-05-11T16:46:58.106Z,45.50
2018-05-11T16:49:31.007Z,45.60
2018-05-11T16:52:03.746Z,46.20
2018-05-11T16:54:36.396Z,47.50
2018-05-11T16:57:09.207Z,47.80
2018-05-11T16:59:41.763Z,48.30
2018-05-11T17:02:14.583Z,49.00
2018-05-11T17:04:47.114Z,48.30
2018-05-11T17:07:19.519Z,48.30
2018-05-11T17:09:52.674Z,49.50
2018-05-11T17:12:25.173Z,49.50
2018-05-11T17:14:57.762Z,49.40
2018-05-11T17:17:30.510Z,49.40
2018-05-11T17:20:03.110Z,49.70
2018-05-11T17:22:36.528Z,50.60
2018-05-11T17:25:09.207Z,50.60
2018-05-11T17:27:41.879Z,50.30
2018-05-11T17:30:14.414Z,50.20
2018-05-11T17:32:47.246Z,49.90
2018-05-11T17:35:19.682Z,49.70
2018-05-11T17:37:53.202Z,50.80
2018-05-11T17:40:26.139Z,50.80
2018-05-11T17:42:58.763Z,51.20
2018-05-11T17:45:31.328Z,51.20
2018-05-11T17:48:03.940Z,52.30
2018-05-11T17:50:36.607Z,52.40
2018-05-11T17:53:10.304Z,52.50
2018-05-11T17:55:43.693Z,52.40
2018-05-11T17:58:16.925Z,53.10
2018-05-11T18:00:50.065Z,53.00
2018-05-11T18:03:22.627Z,53.10
2018-05-11T18:05:55.442Z,53.90
2018-05-11T18:08:27.935Z,53.70
2018-05-11T18:11:00.574Z,53.80
2018-05-11T18:13:33.237Z,53.60
2018-05-11T18:16:05.746Z,54.40
2018-05-11T18:18:39.106Z,55.30
2018-05-11T18:21:11.761Z,55.20
2018-05-11T18:23:44.463Z,55.20
2018-05-11T18:26:17.162Z,56.00
2018-05-11T18:28:50.519Z,56.40
2018-05-11T18:31:23.209Z,56.30
2018-05-11T18:33:55.859Z,56.60
2018-05-11T18:36:29.489Z,57.20
2018-05-11T18:39:02.068Z,57.10
2018-05-11T18:41:34.653Z,57.30
2018-05-11T18:44:07.934Z,58.20
2018-05-11T18:46:40.444Z,58.20
2018-05-11T18:49:13.435Z,58.30
2018-05-11T18:51:46.250Z,58.70
2018-05-11T18:54:19.139Z,58.80
2018-05-11T18:56:52.174Z,59.40
2018-05-11T18:59:25.833Z,59.50
2018-05-11T19:01:59.648Z,59.70
2018-05-11T19:04:32.195Z,59.50
2018-05-11T19:07:04.720Z,59.90
2018-05-11T19:09:37.435Z,60.40
2018-05-11T19:12:10.272Z,60.70
2018-05-11T19:14:42.805Z,61.10
2018-05-11T19:17:15.589Z,61.30
2018-05-11T19:19:48.688Z,61.40
2018-05-11T19:22:22.232Z,62.30
2018-05-11T19:24:55.095Z,62.20
2018-05-11T19:27:27.706Z,62.70
2018-05-11T19:30:00.305Z,62.80
2018-05-11T19:32:33.145Z,63.20
2018-05-11T19:35:05.737Z,63.50
2018-05-11T19:37:38.728Z,63.40
2018-05-11T19:40:12.153Z,64.00
2018-05-11T19:42:44.739Z,64.10
2018-05-11T19:45:18.240Z,64.40
2018-05-11T19:47:50.916Z,64.40
2018-05-11T19:50:23.623Z,64.60
2018-05-11T19:52:56.399Z,64.80
2018-05-11T19:55:29.398Z,65.30
2018-05-11T19:58:01.978Z,65.20
2018-05-11T20:00:34.701Z,65.70
2018-05-11T20:03:07.369Z,66.00
2018-05-11T20:05:40.168Z,66.10
2018-05-11T20:08:13.003Z,66.80
2018-05-11T20:10:46.108Z,66.80
2018-05-11T20:13:18.524Z,66.70
2018-05-11T20:15:52.002Z,67.60
2018-05-11T20:18:24.537Z,67.60
2018-05-11T20:20:57.725Z,67.40
2018-05-11T20:23:31.233Z,67.90
2018-05-11T20:26:03.752Z,67.90
2018-05-11T20:28:36.521Z,68.20
2018-05-11T20:31:09.327Z,68.60
2018-05-11T20:33:41.956Z,68.30
2018-05-11T20:36:14.710Z,68.40
2018-05-11T20:38:47.239Z,68.90
2018-05-11T20:41:20.662Z,69.30
2018-05-11T20:43:53.244Z,69.30
2018-05-11T20:46:26.789Z,69.70
2018-05-11T20:49:00.153Z,69.80
2018-05-11T20:51:32.866Z,70.30
2018-05-11T20:54:05.619Z,70.30
2018-05-11T20:56:38.164Z,70.10
2018-05-11T20:59:10.815Z,70.10
2018-05-11T21:01:43.424Z,70.40
2018-05-11T21:04:16.049Z,70.90
2018-05-11T21:06:48.822Z,71.00
2018-05-11T21:09:21.536Z,71.10
2018-05-11T21:11:53.971Z,71.30
2018-05-11T21:14:27.629Z,71.30
2018-05-11T21:17:00.169Z,71.30
2018-05-11T21:19:32.816Z,71.50
2018-05-11T21:22:05.406Z,71.10
2018-05-11T21:24:38.030Z,71.10
2018-05-11T21:27:10.566Z,71.20
2018-05-11T21:29:43.335Z,71.20
2018-05-11T21:32:16.885Z,70.90
2018-05-11T21:34:49.560Z,70.90
2018-05-11T21:37:22.153Z,70.50
2018-05-11T21:39:54.663Z,70.50
2018-05-11T21:42:27.584Z,69.90
2018-05-11T21:45:00.317Z,69.20
2018-05-11T21:47:32.831Z,69.10
2018-05-11T21:50:05.371Z,68.90
2018-05-11T21:52:37.871Z,68.70
2018-05-11T21:55:11.066Z,68.70
2018-05-11T21:57:43.848Z,68.70
2018-05-11T22:00:16.563Z,68.20
2018-05-11T22:02:49.220Z,68.20
2018-05-11T22:05:21.818Z,68.30
2018-05-11T22:07:54.960Z,68.00
2018-05-11T22:10:28.224Z,68.30
2018-05-11T22:13:00.761Z,68.20
2018-05-11T22:15:33.472Z,67.80
2018-05-11T22:18:06.109Z,67.90
2018-05-11T22:20:38.584Z,68.00
2018-05-11T22:23:11.267Z,67.70
2018-05-11T22:25:44.013Z,67.60
2018-05-11T22:28:16.474Z,67.80
2018-05-11T22:30:48.947Z,67.70
2018-05-11T22:33:21.616Z,67.60
2018-05-11T22:35:54.143Z,67.50
2018-05-11T22:38:27.235Z,67.80
2018-05-11T22:40:59.780Z,67.80
2018-05-11T22:43:32.405Z,67.80
2018-05-11T22:46:05.035Z,68.10
2018-05-11T22:48:37.487Z,67.90
2018-05-11T22:51:09.904Z,67.90
2018-05-11T22:53:42.414Z,67.90
2018-05-11T22:56:15.673Z,67.80
2018-05-11T22:58:48.187Z,67.70
2018-05-11T23:01:20.909Z,68.00
2018-05-11T23:03:53.662Z,67.80
2018-05-11T23:06:26.577Z,67.70
2018-05-11T23:08:59.857Z,67.80
2018-05-11T23:11:33.008Z,67.60
2018-05-11T23:14:05.483Z,67.60
2018-05-11T23:16:37.856Z,67.60
2018-05-11T23:19:10.265Z,67.60
2018-05-11T23:21:42.689Z,67.30
2018-05-11T23:24:15.882Z,67.70
2018-05-11T23:26:49.049Z,67.70
2018-05-11T23:29:21.623Z,67.60
2018-05-11T23:31:54.059Z,67.40
2018-05-11T23:34:28.248Z,67.30
2018-05-11T23:37:00.692Z,67.40
2018-05-11T23:39:33.085Z,67.30
2018-05-11T23:42:06.528Z,67.20
2018-05-11T23:44:39.088Z,67.20
2018-05-11T23:47:11.806Z,67.50
2018-05-11T23:49:44.332Z,67.30
2018-05-11T23:52:16.827Z,67.40
2018-05-11T23:54:49.360Z,67.70
2018-05-11T23:57:21.702Z,67.40
2018-05-11T23:59:55.149Z,67.60
