createdAt,value
2023-01-17T00:00:35.673Z,4.83
2023-01-17T00:03:03.988Z,3.97
2023-01-17T00:05:49.084Z,5.57
2023-01-17T00:08:33.728Z,6.20
2023-01-17T00:11:00.413Z,4.77
2023-01-17T00:13:27.106Z,8.20
2023-01-17T00:15:53.960Z,4.20
2023-01-17T00:18:21.282Z,7.40
2023-01-17T00:21:05.908Z,4.63
2023-01-17T00:23:50.856Z,4.30
2023-01-17T00:26:19.073Z,5.07
2023-01-17T00:28:45.738Z,4.40
2023-01-17T00:31:13.676Z,5.20
2023-01-17T00:33:40.695Z,4.83
2023-01-17T00:36:08.092Z,4.67
2023-01-17T00:38:36.491Z,7.07
2023-01-17T00:41:04.068Z,5.90
2023-01-17T00:43:49.917Z,5.93
2023-01-17T00:46:35.488Z,7.97
2023-01-17T00:49:21.526Z,5.60
2023-01-17T00:52:06.440Z,8.13
2023-01-17T00:54:51.384Z,6.00
2023-01-17T00:57:36.315Z,4.70
2023-01-17T01:00:22.287Z,6.07
2023-01-17T01:03:07.028Z,5.10
2023-01-17T01:05:52.422Z,5.57
2023-01-17T01:08:39.390Z,4.97
2023-01-17T01:11:29.289Z,4.40
2023-01-17T01:14:14.090Z,4.33
2023-01-17T01:16:59.481Z,5.57
2023-01-17T01:19:44.556Z,7.93
2023-01-17T01:22:30.150Z,5.97
2023-01-17T01:25:14.884Z,5.93
2023-01-17T01:28:00.173Z,5.63
2023-01-17T01:30:45.373Z,4.17
2023-01-17T01:33:19.031Z,4.97
2023-01-17T01:35:47.692Z,5.53
2023-01-17T01:38:15.442Z,6.03
2023-01-17T01:40:44.413Z,4.07
2023-01-17T01:43:13.602Z,6.13
2023-01-17T01:45:44.169Z,4.17
2023-01-17T01:48:23.439Z,3.83
2023-01-17T01:50:50.946Z,3.47
2023-01-17T01:53:20.231Z,8.20
2023-01-17T01:55:50.158Z,3.43
2023-01-17T01:58:21.967Z,5.57
2023-01-17T02:00:48.807Z,5.33
2023-01-17T02:03:19.086Z,4.57
2023-01-17T02:05:46.238Z,4.70
2023-01-17T02:08:15.903Z,5.27
2023-01-17T02:10:43.724Z,8.60
2023-01-17T02:13:11.429Z,7.90
2023-01-17T02:15:44.448Z,3.73
2023-01-17T02:18:18.582Z,7.87
2023-01-17T02:21:15.348Z,3.97
2023-01-17T02:24:14.972Z,4.13
2023-01-17T02:26:57.014Z,5.37
2023-01-17T02:30:19.059Z,5.67
2023-01-17T02:32:53.628Z,5.13
2023-01-17T02:35:29.265Z,6.37
2023-01-17T02:38:08.111Z,5.77
2023-01-17T02:40:39.135Z,12.90
2023-01-17T02:43:10.385Z,5.67
2023-01-17T02:45:37.271Z,5.57
2023-01-17T02:48:08.019Z,5.20
2023-01-17T02:50:52.134Z,5.00
2023-01-17T02:53:31.641Z,7.50
2023-01-17T02:56:05.308Z,4.87
2023-01-17T02:58:45.260Z,5.27
2023-01-17T03:01:23.860Z,6.13
2023-01-17T03:03:55.283Z,5.10
2023-01-17T03:06:27.148Z,10.23
2023-01-17T03:08:54.558Z,8.27
2023-01-17T03:11:21.345Z,4.63
2023-01-17T03:13:48.494Z,9.03
2023-01-17T03:16:19.475Z,6.90
2023-01-17T03:18:46.241Z,9.47
2023-01-17T03:21:13.594Z,7.30
2023-01-17T03:23:40.351Z,4.90
2023-01-17T03:26:07.143Z,5.60
2023-01-17T03:28:34.017Z,5.27
2023-01-17T03:31:00.857Z,4.17
2023-01-17T03:33:27.706Z,6.30
2023-01-17T03:35:57.359Z,6.23
2023-01-17T03:38:25.151Z,5.37
2023-01-17T03:40:51.834Z,10.13
2023-01-17T03:43:18.706Z,6.00
2023-01-17T03:45:51.247Z,7.33
2023-01-17T03:48:18.154Z,5.80
2023-01-17T03:50:44.965Z,6.13
2023-01-17T03:53:11.727Z,6.20
2023-01-17T03:55:39.070Z,6.03
2023-01-17T03:58:05.855Z,6.87
2023-01-17T04:00:32.610Z,8.50
2023-01-17T04:02:59.487Z,5.30
2023-01-17T04:05:26.443Z,5.73
2023-01-17T04:07:53.155Z,10.67
2023-01-17T04:10:19.855Z,4.87
2023-01-17T04:12:47.207Z,4.17
2023-01-17T04:15:14.151Z,7.60
2023-01-17T04:17:41.650Z,6.57
2023-01-17T04:20:16.194Z,6.97
2023-01-17T04:22:43.752Z,7.17
2023-01-17T04:25:10.649Z,8.57
2023-01-17T04:27:37.317Z,10.40
2023-01-17T04:30:05.714Z,7.30
2023-01-17T04:32:32.468Z,5.10
2023-01-17T04:34:59.206Z,6.13
2023-01-17T04:37:26.231Z,4.57
2023-01-17T04:39:53.004Z,3.07
2023-01-17T04:42:19.679Z,2.00
2023-01-17T04:44:46.353Z,1.97
2023-01-17T04:47:13.758Z,2.73
2023-01-17T04:49:41.054Z,2.53
2023-01-17T04:52:08.720Z,2.17
2023-01-17T04:54:35.448Z,7.83
2023-01-17T04:57:02.086Z,3.33
2023-01-17T04:59:28.745Z,1.63
2023-01-17T05:01:55.413Z,2.17
2023-01-17T05:04:22.782Z,2.03
2023-01-17T05:06:49.709Z,1.53
2023-01-17T05:09:16.412Z,1.80
2023-01-17T05:11:43.201Z,2.00
2023-01-17T05:14:10.372Z,0.97
2023-01-17T05:16:37.093Z,2.23
2023-01-17T05:19:03.867Z,1.67
2023-01-17T05:21:31.658Z,2.83
2023-01-17T05:23:58.316Z,1.77
2023-01-17T05:26:25.053Z,1.80
2023-01-17T05:28:51.808Z,1.73
2023-01-17T05:31:18.518Z,2.03
2023-01-17T05:33:45.257Z,5.77
2023-01-17T05:36:11.953Z,2.37
2023-01-17T05:38:39.351Z,2.80
2023-01-17T05:41:06.172Z,1.60
2023-01-17T05:43:32.876Z,3.50
2023-01-17T05:45:59.643Z,3.00
2023-01-17T05:48:26.372Z,2.10
2023-01-17T05:50:53.161Z,2.07
2023-01-17T05:53:19.992Z,1.70
2023-01-17T05:55:48.949Z,2.07
2023-01-17T05:58:18.045Z,3.30
2023-01-17T06:00:45.355Z,1.63
2023-01-17T06:03:12.808Z,1.60
2023-01-17T06:05:39.888Z,1.80
2023-01-17T06:08:07.039Z,2.47
2023-01-17T06:10:33.974Z,2.00
2023-01-17T06:13:03.878Z,2.37
2023-01-17T06:15:30.792Z,1.83
2023-01-17T06:17:57.499Z,1.83
2023-01-17T06:20:24.522Z,2.60
2023-01-17T06:22:51.223Z,2.60
2023-01-17T06:25:17.937Z,1.67
2023-01-17T06:27:44.630Z,4.17
2023-01-17T06:30:13.117Z,1.87
2023-01-17T06:32:39.880Z,3.60
2023-01-17T06:35:07.127Z,1.93
2023-01-17T06:37:33.806Z,7.10
2023-01-17T06:40:00.633Z,2.30
2023-01-17T06:42:27.359Z,2.30
2023-01-17T06:44:54.056Z,3.00
2023-01-17T06:47:21.522Z,3.23
2023-01-17T06:49:48.259Z,2.30
2023-01-17T06:52:15.012Z,1.93
2023-01-17T06:54:41.722Z,2.40
2023-01-17T06:57:08.413Z,3.27
2023-01-17T06:59:35.063Z,3.33
2023-01-17T07:02:01.921Z,2.73
2023-01-17T07:04:29.292Z,3.70
2023-01-17T07:06:55.955Z,2.67
2023-01-17T07:09:22.929Z,3.53
2023-01-17T07:11:51.125Z,3.60
2023-01-17T07:14:17.862Z,4.70
2023-01-17T07:16:45.412Z,4.03
2023-01-17T07:19:16.125Z,2.80
2023-01-17T07:21:43.741Z,8.50
2023-01-17T07:24:10.700Z,3.43
2023-01-17T07:26:39.437Z,2.60
2023-01-17T07:29:06.459Z,1.83
2023-01-17T07:31:35.965Z,1.97
2023-01-17T07:34:02.625Z,4.50
2023-01-17T07:36:29.437Z,4.97
2023-01-17T07:38:56.752Z,2.87
2023-01-17T07:41:23.513Z,2.13
2023-01-17T07:43:50.191Z,2.03
2023-01-17T07:46:17.137Z,6.30
2023-01-17T07:48:43.835Z,3.77
2023-01-17T07:51:10.666Z,3.00
2023-01-17T07:53:37.359Z,2.30
2023-01-17T07:56:07.109Z,4.30
2023-01-17T07:58:34.890Z,2.53
2023-01-17T08:01:02.999Z,2.80
2023-01-17T08:03:31.643Z,4.47
2023-01-17T08:05:58.721Z,4.60
2023-01-17T08:08:25.575Z,8.13
2023-01-17T08:10:52.858Z,2.63
2023-01-17T08:13:20.764Z,8.67
2023-01-17T08:15:48.631Z,2.73
2023-01-17T08:18:15.447Z,5.63
2023-01-17T08:20:43.303Z,3.27
2023-01-17T08:23:10.508Z,3.13
2023-01-17T08:25:37.414Z,2.80
2023-01-17T08:28:04.402Z,2.70
2023-01-17T08:30:31.721Z,3.47
2023-01-17T08:32:58.410Z,3.30
2023-01-17T08:35:25.861Z,3.23
2023-01-17T08:37:54.904Z,1.53
2023-01-17T08:40:21.845Z,2.23
2023-01-17T08:42:53.961Z,2.90
2023-01-17T08:45:20.645Z,6.33
2023-01-17T08:47:47.958Z,3.17
2023-01-17T08:50:14.969Z,2.43
2023-01-17T08:52:41.587Z,3.13
2023-01-17T08:55:10.367Z,7.07
2023-01-17T08:57:37.086Z,3.43
2023-01-17T09:00:04.510Z,7.67
2023-01-17T09:02:31.198Z,4.30
2023-01-17T09:04:59.959Z,5.60
2023-01-17T09:07:26.746Z,5.00
2023-01-17T09:09:53.565Z,1.83
2023-01-17T09:12:21.662Z,3.33
2023-01-17T09:14:48.532Z,1.70
2023-01-17T09:17:15.677Z,3.67
2023-01-17T09:19:44.634Z,1.27
2023-01-17T09:22:12.268Z,1.87
2023-01-17T09:24:39.179Z,1.97
2023-01-17T09:27:06.843Z,4.50
2023-01-17T09:29:33.502Z,2.13
2023-01-17T09:32:00.313Z,1.80
2023-01-17T09:34:27.001Z,3.47
2023-01-17T09:36:53.715Z,4.07
2023-01-17T09:39:21.031Z,2.73
2023-01-17T09:41:57.051Z,2.60
2023-01-17T09:44:26.554Z,1.63
2023-01-17T09:46:56.570Z,3.00
2023-01-17T09:49:37.529Z,2.20
2023-01-17T09:52:06.452Z,2.13
2023-01-17T09:54:37.469Z,1.33
2023-01-17T09:57:13.005Z,5.10
2023-01-17T09:59:45.924Z,2.90
2023-01-17T10:02:55.395Z,7.30
2023-01-17T10:05:37.282Z,1.50
2023-01-17T10:08:16.003Z,2.20
2023-01-17T10:10:53.181Z,2.40
2023-01-17T10:13:35.300Z,6.53
2023-01-17T10:16:16.714Z,2.83
2023-01-17T10:19:13.124Z,2.13
2023-01-17T10:22:01.589Z,2.73
2023-01-17T10:24:54.488Z,1.90
2023-01-17T10:27:25.881Z,10.97
2023-01-17T10:29:53.429Z,5.47
2023-01-17T10:32:23.366Z,3.63
2023-01-17T10:34:51.863Z,1.93
2023-01-17T10:37:24.009Z,3.73
2023-01-17T10:39:53.652Z,1.27
2023-01-17T10:42:25.432Z,3.97
2023-01-17T10:44:57.817Z,2.20
2023-01-17T10:47:27.753Z,2.43
2023-01-17T10:49:57.707Z,8.37
2023-01-17T10:52:33.212Z,5.17
2023-01-17T10:55:17.391Z,2.30
2023-01-17T10:57:46.866Z,10.07
2023-01-17T11:00:39.236Z,1.77
2023-01-17T11:03:06.973Z,3.33
2023-01-17T11:05:34.045Z,1.70
2023-01-17T11:08:03.283Z,2.70
2023-01-17T11:10:45.755Z,2.73
2023-01-17T11:13:27.991Z,2.40
2023-01-17T11:15:57.250Z,2.37
2023-01-17T11:18:27.169Z,2.53
2023-01-17T11:21:05.905Z,0.90
2023-01-17T11:23:33.709Z,2.47
2023-01-17T11:26:02.139Z,7.13
2023-01-17T11:28:31.574Z,2.33
2023-01-17T11:30:59.955Z,3.90
2023-01-17T11:33:44.423Z,7.17
2023-01-17T11:36:19.369Z,1.73
2023-01-17T11:38:57.073Z,2.43
2023-01-17T11:41:23.980Z,6.43
2023-01-17T11:43:54.338Z,3.53
2023-01-17T11:46:21.771Z,2.27
2023-01-17T11:48:51.392Z,3.03
2023-01-17T11:51:22.722Z,2.63
2023-01-17T11:53:49.815Z,3.83
2023-01-17T11:56:24.697Z,2.30
2023-01-17T11:59:12.177Z,4.53
2023-01-17T12:01:43.207Z,7.73
2023-01-17T12:04:23.345Z,5.20
2023-01-17T12:07:07.238Z,3.40
2023-01-17T12:09:41.627Z,3.37
2023-01-17T12:12:35.331Z,3.60
2023-01-17T12:15:23.051Z,2.30
2023-01-17T12:18:10.077Z,6.50
2023-01-17T12:20:45.827Z,6.90
2023-01-17T12:23:30.724Z,2.27
2023-01-17T12:26:11.348Z,5.50
2023-01-17T12:29:02.794Z,2.30
2023-01-17T12:31:34.392Z,5.20
2023-01-17T12:34:13.908Z,3.07
2023-01-17T12:36:46.886Z,5.90
2023-01-17T12:39:17.209Z,4.80
2023-01-17T12:41:54.657Z,3.00
2023-01-17T12:44:35.619Z,6.37
2023-01-17T12:47:05.394Z,7.93
2023-01-17T12:49:40.899Z,6.23
2023-01-17T12:52:18.083Z,3.83
2023-01-17T12:54:48.207Z,13.90
2023-01-17T12:57:18.801Z,4.47
2023-01-17T12:59:52.021Z,4.00
2023-01-17T13:02:30.542Z,5.90
2023-01-17T13:05:02.676Z,4.03
2023-01-17T13:07:38.765Z,14.57
2023-01-17T13:10:27.608Z,1.50
2023-01-17T13:12:57.687Z,9.93
2023-01-17T13:15:28.281Z,2.13
2023-01-17T13:18:02.229Z,9.70
2023-01-17T13:20:36.255Z,16.53
2023-01-17T13:23:12.115Z,3.47
2023-01-17T13:25:45.528Z,5.33
2023-01-17T13:28:27.421Z,5.03
2023-01-17T13:31:06.041Z,3.20
2023-01-17T13:33:56.582Z,7.77
2023-01-17T13:36:45.445Z,11.57
2023-01-17T13:39:39.760Z,8.83
2023-01-17T13:42:17.179Z,4.60
2023-01-17T13:44:45.890Z,4.47
2023-01-17T13:47:41.081Z,9.97
2023-01-17T13:50:41.029Z,11.30
2023-01-17T13:53:45.828Z,10.57
2023-01-17T13:56:14.983Z,12.57
2023-01-17T13:59:29.917Z,6.23
2023-01-17T14:01:56.773Z,12.47
2023-01-17T14:04:24.939Z,14.40
2023-01-17T14:06:55.955Z,4.53
2023-01-17T14:09:27.543Z,8.67
2023-01-17T14:12:06.987Z,10.47
2023-01-17T14:14:44.724Z,14.07
2023-01-17T14:17:47.938Z,4.40
2023-01-17T14:20:36.518Z,6.17
2023-01-17T14:23:17.244Z,11.30
2023-01-17T14:25:44.653Z,17.60
2023-01-17T14:28:23.240Z,7.67
2023-01-17T14:30:55.255Z,9.70
2023-01-17T14:33:28.392Z,10.30
2023-01-17T14:35:57.735Z,9.47
2023-01-17T14:38:26.388Z,9.77
2023-01-17T14:40:55.653Z,6.00
2023-01-17T14:43:25.027Z,8.17
2023-01-17T14:45:58.519Z,6.43
2023-01-17T14:48:25.721Z,7.17
2023-01-17T14:50:53.785Z,12.87
2023-01-17T14:53:25.351Z,8.17
2023-01-17T14:55:58.747Z,9.47
2023-01-17T14:58:27.398Z,7.30
2023-01-17T15:00:59.146Z,10.83
2023-01-17T15:03:26.190Z,10.33
2023-01-17T15:05:55.088Z,10.57
2023-01-17T15:08:25.234Z,11.77
2023-01-17T15:10:55.715Z,6.80
2023-01-17T15:13:38.948Z,7.27
2023-01-17T15:16:20.339Z,14.10
2023-01-17T15:18:47.754Z,9.70
2023-01-17T15:21:16.767Z,13.83
2023-01-17T15:23:46.097Z,8.00
2023-01-17T15:26:15.683Z,29.77
2023-01-17T15:28:44.108Z,11.23
2023-01-17T15:31:14.062Z,4.40
2023-01-17T15:33:43.148Z,8.67
2023-01-17T15:36:27.139Z,7.63
2023-01-17T15:38:58.929Z,7.83
2023-01-17T15:41:30.222Z,11.43
2023-01-17T15:43:58.083Z,11.93
2023-01-17T15:46:31.822Z,23.27
2023-01-17T15:49:17.493Z,10.37
2023-01-17T15:51:50.772Z,8.97
2023-01-17T15:54:38.830Z,11.30
2023-01-17T15:57:17.378Z,11.00
2023-01-17T15:59:46.152Z,10.03
2023-01-17T16:02:43.181Z,10.40
2023-01-17T16:05:32.482Z,13.63
2023-01-17T16:08:22.776Z,9.93
2023-01-17T16:10:54.132Z,14.40
2023-01-17T16:13:21.868Z,16.80
2023-01-17T16:15:48.602Z,11.83
2023-01-17T16:18:18.457Z,6.90
2023-01-17T16:20:49.926Z,25.73
2023-01-17T16:23:16.838Z,21.43
2023-01-17T16:25:43.856Z,12.57
2023-01-17T16:28:10.569Z,13.47
2023-01-17T16:30:38.130Z,10.47
2023-01-17T16:33:04.895Z,14.33
2023-01-17T16:35:33.121Z,11.47
2023-01-17T16:38:01.814Z,11.17
2023-01-17T16:40:30.165Z,18.47
2023-01-17T16:42:57.627Z,18.67
2023-01-17T16:45:24.549Z,11.00
2023-01-17T16:47:53.733Z,23.13
2023-01-17T16:50:23.449Z,10.97
2023-01-17T16:52:50.419Z,11.63
2023-01-17T16:55:21.262Z,19.40
2023-01-17T16:57:48.044Z,10.70
2023-01-17T17:00:15.419Z,8.97
2023-01-17T17:02:42.140Z,12.13
2023-01-17T17:05:10.507Z,9.10
2023-01-17T17:07:42.034Z,16.97
2023-01-17T17:10:09.696Z,16.90
2023-01-17T17:12:36.469Z,15.60
2023-01-17T17:15:03.799Z,15.53
2023-01-17T17:17:33.865Z,14.10
2023-01-17T17:20:00.513Z,19.83
2023-01-17T17:22:27.812Z,25.70
2023-01-17T17:24:54.471Z,34.40
2023-01-17T17:27:25.538Z,18.90
2023-01-17T17:29:52.256Z,12.13
2023-01-17T17:32:18.938Z,22.90
2023-01-17T17:34:45.584Z,23.80
2023-01-17T17:37:13.070Z,51.37
2023-01-17T17:39:41.487Z,22.23
2023-01-17T17:42:08.354Z,11.97
2023-01-17T17:44:35.256Z,16.30
2023-01-17T17:47:02.236Z,19.93
2023-01-17T17:49:28.875Z,32.13
2023-01-17T17:51:55.554Z,26.63
2023-01-17T17:54:23.928Z,22.50
2023-01-17T17:56:51.525Z,26.57
2023-01-17T17:59:18.776Z,27.60
2023-01-17T18:01:45.764Z,19.23
2023-01-17T18:04:12.671Z,30.80
2023-01-17T18:06:39.527Z,19.77
2023-01-17T18:09:07.239Z,12.90
2023-01-17T18:11:35.671Z,24.47
2023-01-17T18:14:04.711Z,26.03
2023-01-17T18:16:34.766Z,18.33
2023-01-17T18:19:02.671Z,16.43
2023-01-17T18:21:31.783Z,22.43
2023-01-17T18:24:01.073Z,22.03
2023-01-17T18:26:29.811Z,17.03
2023-01-17T18:28:57.989Z,25.97
2023-01-17T18:31:27.594Z,31.33
2023-01-17T18:33:55.761Z,22.13
2023-01-17T18:36:23.039Z,23.43
2023-01-17T18:38:50.433Z,16.13
2023-01-17T18:41:19.543Z,27.60
2023-01-17T18:43:46.627Z,19.63
2023-01-17T18:46:14.288Z,22.97
2023-01-17T18:48:41.715Z,31.70
2023-01-17T18:51:10.074Z,24.27
2023-01-17T18:53:38.952Z,15.57
2023-01-17T18:56:07.763Z,31.10
2023-01-17T18:58:37.956Z,27.33
2023-01-17T19:01:10.275Z,19.10
2023-01-17T19:03:38.257Z,21.37
2023-01-17T19:06:07.539Z,35.97
2023-01-17T19:08:34.767Z,33.87
2023-01-17T19:11:03.559Z,38.37
2023-01-17T19:13:30.948Z,21.37
2023-01-17T19:15:59.763Z,25.93
2023-01-17T19:18:26.855Z,29.30
2023-01-17T19:20:53.543Z,29.53
2023-01-17T19:23:21.020Z,41.40
2023-01-17T19:25:53.755Z,67.80
2023-01-17T19:28:20.681Z,51.20
2023-01-17T19:30:47.395Z,49.70
2023-01-17T19:33:14.078Z,52.83
2023-01-17T19:35:41.029Z,43.37
2023-01-17T19:38:07.698Z,43.30
2023-01-17T19:40:36.166Z,47.17
2023-01-17T19:43:03.844Z,50.33
2023-01-17T19:45:30.529Z,41.73
2023-01-17T19:47:57.452Z,36.50
2023-01-17T19:50:24.346Z,36.93
2023-01-17T19:52:53.033Z,37.83
2023-01-17T19:55:24.879Z,37.97
2023-01-17T19:57:52.202Z,45.23
2023-01-17T20:00:20.863Z,39.93
2023-01-17T20:02:47.524Z,35.57
2023-01-17T20:05:14.403Z,43.70
2023-01-17T20:07:41.085Z,40.33
2023-01-17T20:10:09.253Z,30.73
2023-01-17T20:12:35.873Z,32.40
2023-01-17T20:15:05.379Z,36.13
2023-01-17T20:17:34.441Z,32.07
2023-01-17T20:20:01.231Z,26.30
2023-01-17T20:22:27.901Z,29.80
2023-01-17T20:24:54.615Z,27.80
2023-01-17T20:27:25.794Z,42.93
2023-01-17T20:29:52.393Z,42.60
2023-01-17T20:32:20.097Z,43.07
2023-01-17T20:34:47.365Z,39.27
2023-01-17T20:37:13.975Z,30.43
2023-01-17T20:39:40.756Z,36.67
2023-01-17T20:42:07.395Z,47.67
2023-01-17T20:44:34.146Z,35.70
2023-01-17T20:47:00.875Z,48.73
2023-01-17T20:49:28.261Z,46.60
2023-01-17T20:51:55.239Z,51.00
2023-01-17T20:54:22.735Z,63.80
2023-01-17T20:56:49.517Z,59.77
2023-01-17T20:59:17.772Z,56.07
2023-01-17T21:01:44.993Z,50.60
2023-01-17T21:04:12.263Z,59.83
2023-01-17T21:06:40.804Z,64.73
2023-01-17T21:09:10.485Z,64.40
2023-01-17T21:11:37.351Z,51.87
2023-01-17T21:14:04.961Z,37.37
2023-01-17T21:16:32.046Z,53.17
2023-01-17T21:18:58.773Z,40.87
2023-01-17T21:21:26.758Z,40.90
2023-01-17T21:23:55.391Z,36.33
2023-01-17T21:26:24.943Z,36.33
2023-01-17T21:28:51.994Z,31.47
2023-01-17T21:31:22.574Z,32.30
2023-01-17T21:33:51.326Z,35.63
2023-01-17T21:36:18.355Z,29.87
2023-01-17T21:38:51.692Z,36.30
2023-01-17T21:41:19.884Z,40.03
2023-01-17T21:43:47.310Z,35.97
2023-01-17T21:46:14.178Z,29.83
2023-01-17T21:48:40.941Z,38.93
2023-01-17T21:51:08.573Z,37.20
2023-01-17T21:53:35.642Z,34.20
2023-01-17T21:56:20.833Z,32.97
2023-01-17T21:58:53.054Z,29.43
2023-01-17T22:01:21.739Z,28.97
2023-01-17T22:03:50.641Z,33.47
2023-01-17T22:06:17.614Z,34.53
2023-01-17T22:08:44.544Z,36.80
2023-01-17T22:11:13.145Z,52.97
2023-01-17T22:13:41.896Z,39.50
2023-01-17T22:16:12.777Z,38.67
2023-01-17T22:18:41.624Z,40.67
2023-01-17T22:21:11.356Z,35.27
2023-01-17T22:23:38.651Z,44.13
2023-01-17T22:26:07.088Z,45.27
2023-01-17T22:28:34.441Z,43.20
2023-01-17T22:31:08.285Z,52.07
2023-01-17T22:33:36.382Z,48.40
2023-01-17T22:36:03.410Z,38.67
2023-01-17T22:38:30.247Z,35.63
2023-01-17T22:41:06.975Z,40.20
2023-01-17T22:43:36.025Z,46.13
2023-01-17T22:46:03.447Z,51.43
2023-01-17T22:48:31.593Z,35.70
2023-01-17T22:51:01.442Z,57.50
2023-01-17T22:53:29.223Z,42.77
2023-01-17T22:56:03.430Z,45.20
2023-01-17T22:58:31.027Z,46.20
2023-01-17T23:01:04.727Z,48.13
2023-01-17T23:03:31.721Z,68.13
2023-01-17T23:06:08.823Z,75.20
2023-01-17T23:08:35.729Z,60.43
2023-01-17T23:11:20.912Z,65.63
2023-01-17T23:13:48.248Z,67.33
2023-01-17T23:16:33.010Z,57.23
2023-01-17T23:19:18.105Z,66.63
2023-01-17T23:22:03.458Z,81.50
2023-01-17T23:24:30.108Z,61.47
2023-01-17T23:27:11.384Z,64.83
2023-01-17T23:29:38.087Z,46.80
2023-01-17T23:32:05.239Z,50.63
2023-01-17T23:34:31.928Z,43.63
2023-01-17T23:36:59.359Z,45.10
2023-01-17T23:39:28.450Z,58.13
2023-01-17T23:42:13.909Z,46.70
2023-01-17T23:44:40.684Z,45.70
2023-01-17T23:47:07.573Z,37.43
2023-01-17T23:49:34.503Z,44.17
2023-01-17T23:52:02.063Z,39.93
2023-01-17T23:54:31.368Z,41.10
2023-01-17T23:56:58.102Z,46.63
2023-01-17T23:59:24.959Z,37.33
