createdAt,value
2018-11-22T12:17:53.532Z,6.00
2018-11-22T12:20:23.190Z,6.10
2018-11-22T12:22:53.957Z,6.10
2018-11-22T12:25:25.396Z,6.10
2018-11-22T12:27:56.941Z,6.10
2018-11-22T12:30:28.407Z,6.10
2018-11-22T12:33:06.936Z,6.10
2018-11-22T12:35:45.605Z,6.10
2018-11-22T12:38:20.070Z,6.20
2018-11-22T12:40:49.443Z,6.20
2018-11-22T12:43:28.707Z,6.20
2018-11-22T12:45:57.989Z,6.30
2018-11-22T12:48:27.325Z,6.40
2018-11-22T12:50:56.990Z,6.30
2018-11-22T12:53:26.409Z,6.30
2018-11-22T12:55:55.784Z,6.30
2018-11-22T12:58:25.498Z,6.30
2018-11-22T13:00:54.863Z,6.20
2018-11-22T13:03:24.228Z,6.20
2018-11-22T13:05:53.628Z,6.20
2018-11-22T13:08:22.964Z,6.20
2018-11-22T13:10:52.255Z,6.20
2018-11-22T13:13:21.574Z,6.20
2018-11-22T13:15:50.998Z,6.20
2018-11-22T13:18:20.414Z,6.20
2018-11-22T13:20:49.750Z,6.20
2018-11-22T13:23:19.069Z,6.20
2018-11-22T13:25:48.962Z,6.20
2018-11-22T13:28:18.327Z,6.20
2018-11-22T13:30:47.687Z,6.30
2018-11-22T13:33:17.028Z,6.30
2018-11-22T13:35:46.429Z,6.30
2018-11-22T13:38:15.776Z,6.20
2018-11-22T13:40:45.218Z,6.20
2018-11-22T13:43:14.568Z,6.20
2018-11-22T13:45:43.955Z,6.10
2018-11-22T13:48:13.709Z,6.20
2018-11-22T13:50:43.061Z,6.20
2018-11-22T13:53:12.420Z,6.20
2018-11-22T13:55:41.769Z,6.10
2018-11-22T13:58:11.151Z,6.10
2018-11-22T14:00:40.532Z,6.10
2018-11-22T14:03:09.946Z,6.20
2018-11-22T14:05:39.325Z,6.10
2018-11-22T14:08:08.740Z,6.10
2018-11-22T14:10:38.134Z,6.30
2018-11-22T14:13:07.523Z,6.10
2018-11-22T14:15:36.875Z,6.20
2018-11-22T14:18:06.948Z,6.10
2018-11-22T14:20:37.043Z,6.10
2018-11-22T14:23:06.891Z,6.10
2018-11-22T14:25:37.285Z,6.00
2018-11-22T14:28:06.833Z,6.00
2018-11-22T14:30:36.707Z,6.00
2018-11-22T14:33:06.268Z,6.00
2018-11-22T14:35:35.617Z,6.00
2018-11-22T14:38:05.446Z,6.00
2018-11-22T14:40:34.761Z,5.90
2018-11-22T14:43:04.158Z,6.00
2018-11-22T14:45:33.575Z,5.90
2018-11-22T14:48:03.956Z,5.90
2018-11-22T14:50:40.175Z,5.90
2018-11-22T14:53:14.125Z,6.00
2018-11-22T14:55:43.498Z,5.90
2018-11-22T14:58:12.811Z,5.90
2018-11-22T15:00:42.283Z,5.90
2018-11-22T15:03:11.647Z,5.90
2018-11-22T15:05:40.980Z,5.90
2018-11-22T15:08:10.326Z,6.00
2018-11-22T15:10:39.674Z,6.00
2018-11-22T15:13:09.171Z,5.90
2018-11-22T15:15:38.503Z,5.90
2018-11-22T15:18:07.935Z,5.90
2018-11-22T15:20:37.695Z,5.90
2018-11-22T15:23:07.202Z,5.90
2018-11-22T15:25:36.536Z,5.90
2018-11-22T15:28:05.996Z,5.90
2018-11-22T15:30:35.305Z,5.90
2018-11-22T15:33:04.844Z,6.00
2018-11-22T15:35:34.384Z,5.90
2018-11-22T15:38:03.722Z,5.80
2018-11-22T15:40:33.048Z,5.90
2018-11-22T15:43:03.246Z,5.90
2018-11-22T15:45:35.313Z,5.80
2018-11-22T15:48:02.425Z,5.90
2018-11-22T15:50:32.925Z,5.80
2018-11-22T15:53:02.362Z,5.80
2018-11-22T15:55:31.716Z,5.90
2018-11-22T15:58:01.530Z,5.90
2018-11-22T16:00:32.370Z,5.90
2018-11-22T16:03:03.500Z,5.90
2018-11-22T16:05:33.730Z,5.90
2018-11-22T16:08:03.189Z,5.90
2018-11-22T16:10:34.953Z,5.90
2018-11-22T16:13:08.320Z,5.90
2018-11-22T16:15:46.259Z,5.90
2018-11-22T16:18:15.699Z,5.90
2018-11-22T16:20:47.120Z,5.90
2018-11-22T16:23:16.588Z,5.90
2018-11-22T16:25:45.969Z,5.90
2018-11-22T16:28:15.426Z,5.90
2018-11-22T16:30:44.883Z,5.90
2018-11-22T16:33:14.219Z,5.90
2018-11-22T16:35:43.615Z,5.90
2018-11-22T16:38:13.091Z,5.90
2018-11-22T16:40:42.578Z,5.90
2018-11-22T16:43:11.831Z,6.00
2018-11-22T16:45:41.273Z,5.90
2018-11-22T16:48:13.723Z,5.90
2018-11-22T16:50:43.772Z,5.80
2018-11-22T16:53:14.372Z,5.90
2018-11-22T16:55:43.882Z,5.90
2018-11-22T16:58:13.176Z,5.90
2018-11-22T17:00:42.869Z,5.90
2018-11-22T17:03:13.749Z,5.90
2018-11-22T17:05:43.649Z,5.90
2018-11-22T17:08:13.031Z,5.90
2018-11-22T17:10:42.871Z,5.90
2018-11-22T17:13:12.264Z,6.00
2018-11-22T17:15:43.160Z,6.00
2018-11-22T17:18:12.688Z,6.00
2018-11-22T17:20:42.033Z,6.00
2018-11-22T17:23:11.470Z,6.00
2018-11-22T17:25:40.859Z,5.90
2018-11-22T17:28:10.465Z,5.90
2018-11-22T17:30:42.079Z,6.00
2018-11-22T17:33:13.457Z,6.00
2018-11-22T17:35:43.451Z,5.90
2018-11-22T17:38:13.481Z,5.90
2018-11-22T17:40:48.366Z,5.90
2018-11-22T17:43:17.905Z,5.90
2018-11-22T17:45:48.821Z,5.90
2018-11-22T17:48:18.210Z,5.80
2018-11-22T17:50:48.222Z,5.90
2018-11-22T17:53:17.535Z,6.00
2018-11-22T17:55:46.880Z,6.00
2018-11-22T17:58:16.428Z,6.00
2018-11-22T18:00:48.976Z,6.00
2018-11-22T18:03:18.298Z,6.00
2018-11-22T18:05:47.869Z,6.00
2018-11-22T18:08:17.269Z,6.00
2018-11-22T18:10:46.571Z,6.00
2018-11-22T18:13:15.921Z,6.00
2018-11-22T18:15:50.356Z,6.00
2018-11-22T18:18:19.987Z,6.00
2018-11-22T18:20:49.284Z,6.00
2018-11-22T18:23:18.577Z,6.00
2018-11-22T18:25:49.074Z,6.00
2018-11-22T18:28:17.630Z,6.00
2018-11-22T18:30:46.956Z,6.00
2018-11-22T18:33:16.579Z,6.00
2018-11-22T18:35:45.878Z,6.00
2018-11-22T18:38:15.231Z,6.00
2018-11-22T18:40:44.897Z,6.00
2018-11-22T18:43:14.238Z,6.00
2018-11-22T18:45:45.081Z,6.00
2018-11-22T18:48:15.599Z,6.10
2018-11-22T18:50:45.329Z,6.00
2018-11-22T18:53:14.641Z,6.00
2018-11-22T18:55:43.957Z,6.00
2018-11-22T18:58:13.514Z,6.10
2018-11-22T19:00:44.449Z,6.10
2018-11-22T19:03:16.311Z,6.10
2018-11-22T19:05:45.661Z,6.10
2018-11-22T19:08:14.979Z,6.10
2018-11-22T19:10:44.913Z,6.10
2018-11-22T19:13:14.866Z,6.10
2018-11-22T19:15:46.300Z,6.10
2018-11-22T19:18:15.719Z,6.10
2018-11-22T19:20:46.250Z,6.10
2018-11-22T19:23:16.974Z,6.10
2018-11-22T19:25:46.411Z,6.10
2018-11-22T19:28:15.748Z,6.10
2018-11-22T19:30:47.292Z,6.10
2018-11-22T19:33:17.930Z,6.10
2018-11-22T19:35:50.393Z,6.10
2018-11-22T19:38:19.704Z,6.10
2018-11-22T19:40:49.160Z,6.10
2018-11-22T19:43:19.006Z,6.10
2018-11-22T19:45:49.315Z,6.20
2018-11-22T19:48:20.969Z,6.20
2018-11-22T19:50:51.325Z,6.20
2018-11-22T19:53:20.664Z,6.20
2018-11-22T19:55:52.058Z,6.20
2018-11-22T19:58:21.756Z,6.20
2018-11-22T20:00:53.593Z,6.20
2018-11-22T20:03:23.322Z,6.10
2018-11-22T20:05:53.679Z,6.20
2018-11-22T20:08:22.978Z,6.20
2018-11-22T20:10:52.748Z,6.20
2018-11-22T20:13:22.138Z,6.20
2018-11-22T20:15:53.526Z,6.10
2018-11-22T20:18:22.909Z,6.10
2018-11-22T20:20:53.346Z,6.10
2018-11-22T20:23:22.770Z,6.10
2018-11-22T20:25:52.074Z,6.10
2018-11-22T20:28:21.839Z,6.10
2018-11-22T20:30:51.303Z,6.10
2018-11-22T20:33:20.796Z,6.10
2018-11-22T20:35:50.220Z,6.10
2018-11-22T20:38:19.572Z,6.10
2018-11-22T20:40:48.914Z,6.00
2018-11-22T20:43:18.216Z,6.00
2018-11-22T20:45:47.538Z,6.00
2018-11-22T20:48:16.895Z,6.00
2018-11-22T20:50:46.268Z,6.00
2018-11-22T20:53:15.731Z,6.00
2018-11-22T20:55:45.116Z,6.10
2018-11-22T20:58:14.471Z,6.10
2018-11-22T21:00:43.825Z,6.10
2018-11-22T21:03:13.702Z,6.10
2018-11-22T21:05:43.298Z,6.10
2018-11-22T21:08:12.758Z,6.10
2018-11-22T21:10:42.399Z,6.00
2018-11-22T21:13:12.608Z,6.00
2018-11-22T21:15:42.231Z,6.00
2018-11-22T21:18:12.325Z,5.90
2018-11-22T21:20:54.283Z,5.90
2018-11-22T21:23:23.727Z,5.80
2018-11-22T21:25:53.520Z,5.80
2018-11-22T21:28:22.918Z,5.70
2018-11-22T21:30:52.575Z,5.70
2018-11-22T21:33:22.076Z,5.70
2018-11-22T21:35:51.470Z,5.70
2018-11-22T21:38:20.944Z,5.70
2018-11-22T21:40:50.345Z,5.60
2018-11-22T21:43:19.891Z,5.70
2018-11-22T21:45:49.397Z,5.70
2018-11-22T21:48:19.009Z,5.80
2018-11-22T21:50:48.484Z,5.90
2018-11-22T21:53:18.271Z,5.90
2018-11-22T21:55:47.883Z,5.90
2018-11-22T21:58:17.467Z,5.80
2018-11-22T22:00:47.075Z,5.80
2018-11-22T22:03:16.624Z,5.80
2018-11-22T22:05:45.995Z,5.80
2018-11-22T22:08:15.289Z,5.70
2018-11-22T22:10:44.690Z,5.70
2018-11-22T22:13:16.678Z,5.80
2018-11-22T22:15:46.120Z,5.80
2018-11-22T22:18:21.183Z,5.80
2018-11-22T22:20:44.847Z,5.80
2018-11-22T22:23:14.223Z,5.80
2018-11-22T22:25:43.766Z,5.80
2018-11-22T22:28:13.095Z,5.80
2018-11-22T22:30:42.617Z,5.70
2018-11-22T22:33:12.041Z,5.80
2018-11-22T22:35:41.676Z,5.80
2018-11-22T22:38:11.096Z,5.80
2018-11-22T22:40:40.726Z,5.80
2018-11-22T22:43:10.244Z,5.80
2018-11-22T22:45:39.596Z,5.80
2018-11-22T22:48:08.954Z,5.80
2018-11-22T22:50:38.439Z,5.90
2018-11-22T22:53:07.911Z,5.80
2018-11-22T22:55:37.534Z,5.80
2018-11-22T22:58:07.093Z,5.70
2018-11-22T23:00:42.068Z,5.70
2018-11-22T23:03:11.397Z,5.70
2018-11-22T23:05:40.831Z,5.60
2018-11-22T23:08:10.141Z,5.60
2018-11-22T23:10:39.785Z,5.60
2018-11-22T23:13:09.197Z,5.60
2018-11-22T23:15:38.546Z,5.60
2018-11-22T23:18:07.911Z,5.60
2018-11-22T23:20:37.972Z,5.60
2018-11-22T23:23:07.288Z,5.60
2018-11-22T23:25:36.668Z,5.60
2018-11-22T23:28:06.047Z,5.60
2018-11-22T23:30:36.105Z,5.60
2018-11-22T23:33:06.686Z,5.60
2018-11-22T23:35:36.107Z,5.60
2018-11-22T23:38:05.447Z,5.60
2018-11-22T23:40:35.622Z,5.60
2018-11-22T23:43:06.167Z,5.60
2018-11-22T23:45:35.032Z,5.60
2018-11-22T23:48:04.681Z,5.60
2018-11-22T23:50:34.444Z,5.60
2018-11-22T23:53:04.537Z,5.60
2018-11-22T23:55:33.786Z,5.50
2018-11-22T23:58:03.187Z,5.60
