createdAt,value
2016-06-24T09:07:51.722Z,80.71
2016-06-24T09:08:16.867Z,79.81
2016-06-24T09:23:10.054Z,78.6
2016-06-24T09:38:10.022Z,80.61
2016-06-24T09:46:33.250Z,78.12
2016-06-24T10:01:28.468Z,79.14
2016-06-24T10:16:28.527Z,82.35
2016-06-24T10:31:26.412Z,84.14
2016-06-24T10:46:26.419Z,83.17
2016-06-24T11:01:30.555Z,85.4
2016-06-24T11:16:26.864Z,80.94
2016-06-24T11:31:28.546Z,80.7
2016-06-24T11:46:30.541Z,80.83
2016-06-24T12:01:26.416Z,77.86
2016-06-24T12:16:26.408Z,78.84
2016-06-24T12:31:26.416Z,74.98
2016-06-24T12:46:28.434Z,73.51
2016-06-24T13:01:26.459Z,68.67
2016-06-24T13:16:28.570Z,74.46
2016-06-24T13:31:26.421Z,69.32
2016-06-24T13:46:32.547Z,67.93
2016-06-24T14:01:32.781Z,66.48
2016-06-24T14:16:32.643Z,66.64
2016-06-24T14:31:28.424Z,65.58
2016-06-24T14:46:32.647Z,63.39
2016-06-24T15:01:28.485Z,71.43
2016-06-24T15:16:30.690Z,77.93
2016-06-24T15:31:28.451Z,81.51
2016-06-24T15:46:28.438Z,80.99
2016-06-24T16:01:26.432Z,82.33
2016-06-24T16:16:26.451Z,84.01
2016-06-24T16:31:26.435Z,84.06
2016-06-24T16:46:26.483Z,83.18
2016-06-24T17:01:26.458Z,82.96
2016-06-24T17:16:28.455Z,81.94
2016-06-24T17:31:28.456Z,80.54
2016-06-24T17:46:26.485Z,78.3
2016-06-24T18:01:26.438Z,78.19
2016-06-24T18:16:32.756Z,78.78
2016-06-24T18:31:36.677Z,78.9
2016-06-24T18:46:28.632Z,82.57
2016-06-24T19:01:28.552Z,83.21
2016-06-24T19:16:28.548Z,83.29
2016-06-24T19:31:26.446Z,83.79
2016-06-24T19:46:26.456Z,85.27
2016-06-24T20:01:26.475Z,84.91
2016-06-24T20:16:28.469Z,83.99
2016-06-24T20:31:26.450Z,82.88
2016-06-24T20:46:26.462Z,82.65
2016-06-24T21:01:26.478Z,83.23
2016-06-24T21:16:30.555Z,86.26
2016-06-24T21:31:30.658Z,85.95
2016-06-24T21:46:28.590Z,88.2
2016-06-24T22:01:28.529Z,88.29
2016-06-24T22:16:28.512Z,87.96
2016-06-24T22:31:26.461Z,88.55
2016-06-24T22:46:28.559Z,89.87
2016-06-24T23:01:28.564Z,89.24
2016-06-24T23:16:28.495Z,89.94
2016-06-24T23:31:32.779Z,89.4
2016-06-24T23:46:32.774Z,89.39
