createdAt,value
2023-05-13T04:00:28.707Z,13.40
2023-05-13T04:05:28.655Z,7.80
2023-05-13T04:10:28.579Z,8.60
2023-05-13T04:15:35.647Z,7.30
2023-05-13T04:20:28.474Z,7.40
2023-05-13T04:25:28.439Z,9.50
2023-05-13T04:30:28.379Z,15.10
2023-05-13T04:35:28.320Z,7.80
2023-05-13T04:40:28.255Z,10.90
2023-05-13T04:45:28.207Z,7.70
2023-05-13T04:50:28.210Z,10.00
2023-05-13T04:55:28.115Z,7.90
2023-05-13T05:00:28.039Z,10.60
2023-05-13T05:05:27.981Z,11.00
2023-05-13T05:10:27.929Z,8.30
2023-05-13T05:15:27.946Z,10.10
2023-05-13T05:20:27.812Z,7.50
2023-05-13T05:25:27.782Z,7.90
2023-05-13T05:30:27.707Z,7.90
2023-05-13T05:35:27.698Z,13.70
2023-05-13T05:40:27.599Z,6.70
2023-05-13T05:45:27.552Z,5.50
2023-05-13T05:50:27.488Z,5.70
2023-05-13T05:55:27.455Z,5.50
2023-05-13T06:00:27.393Z,7.60
2023-05-13T06:05:27.331Z,5.80
2023-05-13T06:10:27.277Z,3.90
2023-05-13T06:15:27.258Z,4.90
2023-05-13T06:20:27.172Z,8.00
2023-05-13T06:25:27.111Z,6.40
2023-05-13T06:30:27.137Z,5.50
2023-05-13T06:35:27.031Z,5.40
2023-05-13T06:40:27.085Z,7.10
2023-05-13T06:45:26.903Z,5.20
2023-05-13T06:50:26.867Z,6.40
2023-05-13T06:55:26.821Z,6.10
2023-05-13T07:00:26.770Z,4.50
2023-05-13T07:05:26.692Z,5.60
2023-05-13T07:10:26.647Z,5.40
2023-05-13T07:15:26.679Z,5.70
2023-05-13T07:20:26.761Z,4.30
2023-05-13T07:25:26.474Z,4.60
2023-05-13T07:30:26.459Z,5.60
2023-05-13T07:35:26.397Z,7.10
2023-05-13T07:40:26.308Z,7.70
2023-05-13T07:45:26.265Z,5.20
2023-05-13T07:50:26.198Z,6.30
2023-05-13T07:55:26.191Z,4.80
2023-05-13T08:00:26.095Z,7.30
2023-05-13T08:05:26.045Z,5.90
2023-05-13T08:10:25.993Z,6.90
2023-05-13T08:15:25.960Z,5.20
2023-05-13T08:20:25.878Z,4.60
2023-05-13T08:25:25.820Z,5.40
2023-05-13T08:30:25.800Z,6.30
2023-05-13T08:35:25.731Z,5.10
2023-05-13T08:40:25.680Z,5.20
2023-05-13T08:45:25.608Z,5.00
2023-05-13T08:50:25.572Z,3.90
2023-05-13T08:55:25.517Z,6.60
2023-05-13T09:00:25.453Z,5.20
2023-05-13T09:05:25.819Z,5.40
2023-05-13T09:10:25.365Z,7.80
2023-05-13T09:15:25.694Z,5.40
2023-05-13T09:20:25.261Z,4.60
2023-05-13T09:25:25.213Z,3.60
2023-05-13T09:30:25.125Z,3.20
2023-05-13T09:35:25.083Z,4.30
2023-05-13T09:40:25.320Z,5.30
2023-05-13T09:45:24.970Z,3.80
2023-05-13T09:50:25.059Z,3.70
2023-05-13T09:55:24.889Z,5.10
2023-05-13T10:00:32.699Z,6.10
2023-05-13T10:05:25.754Z,8.50
2023-05-13T10:10:24.810Z,7.90
2023-05-13T10:15:24.673Z,5.00
2023-05-13T10:20:24.744Z,5.10
2023-05-13T10:25:24.538Z,4.70
2023-05-13T10:30:24.493Z,4.90
2023-05-13T10:35:24.451Z,4.60
2023-05-13T10:40:24.580Z,5.10
2023-05-13T10:45:24.320Z,4.40
2023-05-13T10:50:24.284Z,6.80
2023-05-13T10:55:24.239Z,6.20
2023-05-13T11:00:24.404Z,6.40
2023-05-13T11:05:24.103Z,4.30
2023-05-13T11:10:24.033Z,6.70
2023-05-13T11:15:24.071Z,3.90
2023-05-13T11:20:24.012Z,2.80
2023-05-13T11:25:23.902Z,9.40
2023-05-13T11:30:24.034Z,5.10
2023-05-13T11:35:23.801Z,5.20
2023-05-13T11:40:24.001Z,5.30
2023-05-13T11:45:23.867Z,5.00
2023-05-13T11:50:23.622Z,3.80
2023-05-13T11:55:23.754Z,6.70
2023-05-13T12:00:23.503Z,3.10
2023-05-13T12:05:23.811Z,3.60
2023-05-13T12:10:23.399Z,3.00
2023-05-13T12:15:23.691Z,3.70
2023-05-13T12:20:23.315Z,5.00
2023-05-13T12:25:23.407Z,2.70
2023-05-13T12:30:23.184Z,3.60
2023-05-13T12:35:23.516Z,2.60
2023-05-13T12:40:23.055Z,4.10
2023-05-13T12:45:23.525Z,3.00
2023-05-13T12:50:22.974Z,3.30
2023-05-13T12:55:23.190Z,3.80
2023-05-13T13:00:22.848Z,4.80
2023-05-13T13:05:23.103Z,5.00
2023-05-13T13:10:22.744Z,6.20
2023-05-13T13:15:22.986Z,4.50
2023-05-13T13:20:22.657Z,4.20
2023-05-13T13:25:22.874Z,5.60
2023-05-13T13:30:22.548Z,2.90
2023-05-13T13:35:22.766Z,3.00
2023-05-13T13:40:22.597Z,4.70
2023-05-13T13:45:22.358Z,3.10
2023-05-13T13:50:22.539Z,4.00
2023-05-13T13:55:22.264Z,3.30
2023-05-13T14:00:22.460Z,4.80
2023-05-13T14:05:22.146Z,4.50
2023-05-13T14:10:22.264Z,4.40
2023-05-13T14:15:22.068Z,2.90
2023-05-13T14:20:22.249Z,3.30
2023-05-13T14:25:21.952Z,2.30
2023-05-13T14:30:22.049Z,4.40
2023-05-13T14:35:21.904Z,3.70
2023-05-13T14:40:22.077Z,3.90
2023-05-13T14:45:21.726Z,3.80
2023-05-13T14:50:21.833Z,5.40
2023-05-13T14:55:21.623Z,5.00
2023-05-13T15:00:21.812Z,4.20
2023-05-13T15:05:21.481Z,2.60
2023-05-13T15:10:21.595Z,2.40
2023-05-13T15:15:21.421Z,4.20
2023-05-13T15:20:21.406Z,3.10
2023-05-13T15:25:21.275Z,5.30
2023-05-13T15:30:21.683Z,4.50
2023-05-13T15:35:21.286Z,5.20
2023-05-13T15:40:21.292Z,4.90
2023-05-13T15:45:21.045Z,6.60
2023-05-13T15:50:21.154Z,6.90
2023-05-13T15:55:20.987Z,6.10
2023-05-13T16:00:21.305Z,6.10
2023-05-13T16:05:20.855Z,6.00
2023-05-13T16:10:20.945Z,6.20
2023-05-13T16:15:20.762Z,6.00
2023-05-13T16:20:20.912Z,5.40
2023-05-13T16:25:21.125Z,6.60
2023-05-13T16:30:20.662Z,5.50
2023-05-13T16:35:21.083Z,5.80
2023-05-13T16:40:20.607Z,5.70
2023-05-13T16:45:20.617Z,7.10
2023-05-13T16:50:20.363Z,7.50
2023-05-13T16:55:20.344Z,6.40
2023-05-13T17:00:20.668Z,5.50
2023-05-13T17:05:20.184Z,5.40
2023-05-13T17:10:20.372Z,5.90
2023-05-13T17:15:20.113Z,6.60
2023-05-13T17:20:20.123Z,6.50
2023-05-13T17:25:19.967Z,5.70
2023-05-13T17:30:19.997Z,7.40
2023-05-13T17:35:19.871Z,4.70
2023-05-13T17:40:19.918Z,5.20
2023-05-13T17:45:19.824Z,5.80
2023-05-13T17:50:19.791Z,6.60
2023-05-13T17:55:19.666Z,6.60
2023-05-13T18:00:19.598Z,8.40
2023-05-13T18:05:19.558Z,6.40
2023-05-13T18:10:19.533Z,5.30
2023-05-13T18:15:19.457Z,6.60
2023-05-13T18:20:19.375Z,5.40
2023-05-13T18:25:19.334Z,4.40
2023-05-13T18:30:19.271Z,6.50
2023-05-13T18:35:19.241Z,9.80
2023-05-13T18:40:19.146Z,8.20
2023-05-13T18:45:19.133Z,9.90
2023-05-13T18:50:19.040Z,7.60
2023-05-13T18:55:19.005Z,5.90
2023-05-13T19:00:18.916Z,7.00
2023-05-13T19:05:20.418Z,8.20
2023-05-13T19:10:18.833Z,8.50
2023-05-13T19:15:18.778Z,6.40
2023-05-13T19:20:18.713Z,5.90
2023-05-13T19:25:18.663Z,8.40
2023-05-13T19:30:18.605Z,6.50
2023-05-13T19:35:18.577Z,5.80
2023-05-13T19:40:18.481Z,7.00
2023-05-13T19:45:18.639Z,10.50
2023-05-13T19:50:18.376Z,7.40
2023-05-13T19:55:18.346Z,8.40
2023-05-13T20:00:18.281Z,8.10
2023-05-13T20:05:18.221Z,8.30
2023-05-13T20:10:18.169Z,7.60
2023-05-13T20:15:18.792Z,7.70
2023-05-13T20:20:18.050Z,8.30
2023-05-13T20:25:18.001Z,7.10
2023-05-13T20:30:17.963Z,9.80
2023-05-13T20:35:17.903Z,9.40
2023-05-13T20:40:17.839Z,8.90
2023-05-13T20:45:17.783Z,8.20
2023-05-13T20:50:17.724Z,7.40
2023-05-13T20:55:17.722Z,8.60
2023-05-13T21:00:17.633Z,7.30
2023-05-13T21:05:17.599Z,11.70
2023-05-13T21:10:17.534Z,12.20
2023-05-13T21:15:17.486Z,14.30
2023-05-13T21:20:17.393Z,14.10
2023-05-13T21:25:17.326Z,9.30
2023-05-13T21:30:17.303Z,7.60
2023-05-13T21:35:17.257Z,10.30
2023-05-13T21:40:17.205Z,8.90
2023-05-13T21:45:17.133Z,8.90
2023-05-13T21:50:17.348Z,9.40
2023-05-13T21:55:17.006Z,10.50
2023-05-13T22:00:16.943Z,9.10
2023-05-13T22:05:16.912Z,9.60
2023-05-13T22:10:16.843Z,8.50
2023-05-13T22:15:16.821Z,9.10
2023-05-13T22:20:16.743Z,7.50
2023-05-13T22:25:16.690Z,8.90
2023-05-13T22:30:16.613Z,7.70
2023-05-13T22:35:16.580Z,8.60
2023-05-13T22:40:16.522Z,7.30
2023-05-13T22:45:16.477Z,7.20
2023-05-13T22:50:16.410Z,8.20
2023-05-13T22:55:16.386Z,8.10
2023-05-13T23:00:16.301Z,7.10
2023-05-13T23:05:16.212Z,8.00
2023-05-13T23:10:16.222Z,9.30
2023-05-13T23:15:16.257Z,7.10
2023-05-13T23:20:16.091Z,8.70
2023-05-13T23:25:16.021Z,9.50
