createdAt,value
2019-06-08T00:01:05.507Z,100816.44
2019-06-08T00:03:37.187Z,100818.25
2019-06-08T00:06:09.129Z,100811.38
2019-06-08T00:08:41.276Z,100812.24
2019-06-08T00:11:14.980Z,100808.23
2019-06-08T00:13:47.071Z,100808.65
2019-06-08T00:16:19.379Z,100810.08
2019-06-08T00:18:51.155Z,100804.70
2019-06-08T00:21:24.081Z,100801.95
2019-06-08T00:23:56.162Z,100805.12
2019-06-08T00:26:28.886Z,100809.16
2019-06-08T00:29:00.671Z,100801.73
2019-06-08T00:31:32.416Z,100810.59
2019-06-08T00:34:04.208Z,100806.69
2019-06-08T00:36:35.916Z,100807.05
2019-06-08T00:39:09.891Z,100809.87
2019-06-08T00:41:41.545Z,100813.13
2019-06-08T00:44:13.296Z,100816.22
2019-06-08T00:46:45.232Z,100819.05
2019-06-08T00:49:18.284Z,100816.41
2019-06-08T00:51:50.166Z,100810.47
2019-06-08T00:54:23.438Z,100809.61
2019-06-08T00:56:55.557Z,100809.03
2019-06-08T00:59:27.244Z,100811.37
2019-06-08T01:01:58.987Z,100820.05
2019-06-08T01:04:30.771Z,100818.70
2019-06-08T01:07:02.812Z,100810.78
2019-06-08T01:09:34.683Z,100805.55
2019-06-08T01:12:06.835Z,100806.76
2019-06-08T01:14:38.716Z,100803.67
2019-06-08T01:17:10.816Z,100806.36
2019-06-08T01:19:42.817Z,100811.01
2019-06-08T01:22:14.564Z,100811.37
2019-06-08T01:24:46.322Z,100817.72
2019-06-08T01:27:18.233Z,100816.73
2019-06-08T01:29:49.912Z,100808.69
2019-06-08T01:32:22.279Z,100815.39
2019-06-08T01:34:54.401Z,100815.03
2019-06-08T01:37:27.004Z,100811.16
2019-06-08T01:39:58.825Z,100813.84
2019-06-08T01:42:31.799Z,100806.27
2019-06-08T01:45:05.560Z,100805.77
2019-06-08T01:47:37.685Z,100815.30
2019-06-08T01:50:09.924Z,100810.78
2019-06-08T01:52:41.879Z,100806.27
2019-06-08T01:55:13.929Z,100809.94
2019-06-08T01:57:45.677Z,100804.70
2019-06-08T02:00:29.823Z,100818.98
2019-06-08T02:02:51.887Z,100816.03
2019-06-08T02:05:24.132Z,100816.16
2019-06-08T02:07:55.781Z,100818.48
2019-06-08T02:10:28.704Z,100821.17
2019-06-08T02:13:00.897Z,100817.90
2019-06-08T02:15:33.853Z,100815.84
2019-06-08T02:18:05.599Z,100820.00
2019-06-08T02:20:37.385Z,100827.52
2019-06-08T02:23:09.622Z,100827.30
2019-06-08T02:25:43.052Z,100832.30
2019-06-08T02:28:15.433Z,100830.20
2019-06-08T02:30:50.075Z,100836.25
2019-06-08T02:33:22.277Z,100834.05
2019-06-08T02:35:54.513Z,100835.35
2019-06-08T02:38:29.789Z,100837.81
2019-06-08T02:41:02.501Z,100841.57
2019-06-08T02:43:35.823Z,100837.91
2019-06-08T02:46:08.835Z,100840.22
2019-06-08T02:49:00.472Z,100841.52
2019-06-08T02:51:15.236Z,100847.03
2019-06-08T02:53:58.719Z,100845.41
2019-06-08T02:56:34.191Z,100845.41
2019-06-08T02:59:09.053Z,100851.09
2019-06-08T03:01:43.862Z,100856.33
2019-06-08T03:04:19.691Z,100864.16
2019-06-08T03:06:54.464Z,100866.66
2019-06-08T03:09:30.346Z,100867.36
2019-06-08T03:12:04.720Z,100866.00
2019-06-08T03:14:37.667Z,100878.65
2019-06-08T03:17:11.027Z,100887.98
2019-06-08T03:19:44.167Z,100886.84
2019-06-08T03:22:17.587Z,100885.14
2019-06-08T03:24:49.973Z,100892.49
2019-06-08T03:27:24.504Z,100889.61
2019-06-08T03:29:56.915Z,100888.08
2019-06-08T03:32:29.862Z,100894.03
2019-06-08T03:35:02.864Z,100897.93
2019-06-08T03:37:37.816Z,100883.70
2019-06-08T03:40:12.286Z,100887.98
2019-06-08T03:42:45.851Z,100881.08
2019-06-08T03:45:18.846Z,100888.80
2019-06-08T03:47:51.756Z,100890.68
2019-06-08T03:50:23.518Z,100894.24
2019-06-08T03:52:55.273Z,100891.49
2019-06-08T03:55:35.665Z,100897.13
2019-06-08T03:58:06.342Z,100900.78
2019-06-08T04:00:40.451Z,100904.87
2019-06-08T04:03:13.069Z,100912.94
2019-06-08T04:05:46.434Z,100912.13
2019-06-08T04:08:20.590Z,100910.50
2019-06-08T04:10:52.324Z,100910.00
2019-06-08T04:13:24.081Z,100911.63
2019-06-08T04:15:55.852Z,100909.12
2019-06-08T04:18:27.617Z,100903.99
2019-06-08T04:20:59.369Z,100908.03
2019-06-08T04:23:31.140Z,100913.22
2019-06-08T04:26:02.894Z,100918.77
2019-06-08T04:28:34.645Z,100917.89
2019-06-08T04:31:07.330Z,100908.70
2019-06-08T04:33:40.280Z,100912.37
2019-06-08T04:36:13.918Z,100905.14
2019-06-08T04:38:47.971Z,100918.55
2019-06-08T04:41:20.275Z,100923.05
2019-06-08T04:43:53.208Z,100935.63
2019-06-08T04:46:24.973Z,100928.28
2019-06-08T04:48:57.966Z,100934.34
2019-06-08T04:51:29.999Z,100931.09
2019-06-08T04:54:01.760Z,100942.92
2019-06-08T04:56:33.536Z,100947.48
2019-06-08T04:59:05.671Z,100954.84
2019-06-08T05:01:38.815Z,100950.62
2019-06-08T05:04:12.186Z,100952.88
2019-06-08T05:06:45.192Z,100951.75
2019-06-08T05:09:18.452Z,100950.67
2019-06-08T08:11:45.455Z,101163.53
2019-06-08T08:14:21.424Z,101161.77
2019-06-08T08:16:55.023Z,101163.14
2019-06-08T08:19:26.745Z,101177.21
2019-06-08T08:22:02.333Z,101174.42
2019-06-08T08:24:32.036Z,101178.31
2019-06-08T08:27:03.994Z,101180.34
2019-06-08T08:29:38.238Z,101192.13
2019-06-08T08:32:10.281Z,101186.94
2019-06-08T08:34:42.645Z,101191.86
2019-06-08T08:37:14.399Z,101189.67
2019-06-08T08:39:50.116Z,101197.12
2019-06-08T08:42:22.291Z,101194.43
2019-06-08T08:44:58.643Z,101202.71
2019-06-08T08:47:30.837Z,101207.25
2019-06-08T08:50:07.298Z,101211.00
2019-06-08T08:52:43.232Z,101210.58
2019-06-08T08:55:34.744Z,101222.07
2019-06-08T08:58:18.749Z,101227.30
2019-06-08T09:00:55.337Z,101237.65
2019-06-08T09:03:33.523Z,101237.61
2019-06-08T09:06:08.723Z,101234.51
2019-06-08T09:08:40.791Z,101237.36
2019-06-08T09:11:17.678Z,101232.59
2019-06-08T09:13:53.588Z,101244.25
2019-06-08T09:16:25.502Z,101249.58
2019-06-08T09:19:01.045Z,101258.00
2019-06-08T09:21:30.614Z,101266.52
2019-06-08T09:24:04.026Z,101277.02
2019-06-08T09:26:38.067Z,101270.08
2019-06-08T09:29:11.310Z,101279.16
2019-06-08T09:31:49.051Z,101278.32
2019-06-08T09:34:21.112Z,101278.45
2019-06-08T09:36:59.715Z,101282.69
2019-06-08T09:39:29.213Z,101281.58
2019-06-08T09:42:03.015Z,101281.05
2019-06-08T09:44:34.319Z,101298.36
2019-06-08T09:47:12.128Z,101305.94
2019-06-08T09:49:41.642Z,101318.63
2019-06-08T09:52:13.331Z,101318.02
2019-06-08T09:54:44.980Z,101317.98
2019-06-08T09:57:18.910Z,101321.50
2019-06-08T09:59:54.726Z,101333.95
2019-06-08T10:02:28.169Z,101331.76
2019-06-08T10:05:04.000Z,101344.95
2019-06-08T10:07:38.831Z,101340.94
2019-06-08T10:10:11.367Z,101336.05
2019-06-08T10:12:48.979Z,101335.22
2019-06-08T10:15:22.291Z,101338.00
2019-06-08T10:17:56.881Z,101340.51
2019-06-08T10:20:30.845Z,101345.47
2019-06-08T10:23:05.585Z,101334.34
2019-06-08T10:25:38.515Z,101338.97
2019-06-08T10:28:15.895Z,101350.45
2019-06-08T10:30:50.119Z,101348.65
2019-06-08T10:33:24.424Z,101357.88
2019-06-08T10:35:59.108Z,101360.27
2019-06-08T10:38:29.914Z,101375.41
2019-06-08T10:41:11.941Z,101365.27
2019-06-08T10:43:38.687Z,101365.77
2019-06-08T10:46:16.547Z,101377.09
2019-06-08T10:48:44.313Z,101379.94
2019-06-08T10:51:19.520Z,101376.50
2019-06-08T10:53:53.831Z,101380.08
2019-06-08T10:56:28.355Z,101389.20
2019-06-08T10:59:01.723Z,101380.84
2019-06-08T11:01:32.601Z,101380.66
2019-06-08T11:04:05.415Z,101389.06
2019-06-08T11:06:39.875Z,101389.58
2019-06-08T11:09:13.177Z,101387.98
2019-06-08T11:11:44.499Z,101390.34
2019-06-08T11:14:18.364Z,101394.25
2019-06-08T11:16:49.672Z,101389.71
2019-06-08T11:19:26.772Z,101394.70
2019-06-08T11:22:06.163Z,101397.16
2019-06-08T11:24:38.741Z,101400.92
2019-06-08T11:27:12.907Z,101419.78
2019-06-08T11:29:44.489Z,101422.60
2019-06-08T11:32:18.380Z,101425.94
2019-06-08T11:34:50.588Z,101426.61
2019-06-08T11:37:22.423Z,101421.66
2019-06-08T11:39:54.347Z,101426.13
2019-06-08T11:42:28.471Z,101426.76
2019-06-08T11:45:00.340Z,101432.38
2019-06-08T11:47:32.331Z,101431.27
2019-06-08T11:50:12.554Z,101442.01
2019-06-08T11:52:41.645Z,101444.72
2019-06-08T11:55:14.807Z,101443.45
2019-06-08T11:57:48.780Z,101437.02
2019-06-08T12:06:44.388Z,101430.66
2019-06-08T12:09:18.499Z,101438.05
2019-06-08T12:11:50.027Z,101429.56
2019-06-08T12:14:33.527Z,101432.71
2019-06-08T12:17:05.114Z,101428.41
2019-06-08T12:19:37.754Z,101432.45
2019-06-08T12:22:13.042Z,101434.30
2019-06-08T12:24:45.407Z,101433.20
2019-06-08T12:27:29.171Z,101427.28
2019-06-08T12:29:51.941Z,101431.81
2019-06-08T12:32:23.482Z,101430.57
2019-06-08T12:34:55.232Z,101432.78
2019-06-08T12:37:27.535Z,101424.40
2019-06-08T12:40:01.320Z,101434.05
2019-06-08T12:42:34.679Z,101424.23
2019-06-08T12:45:09.234Z,101432.22
2019-06-08T12:47:41.080Z,101429.38
2019-06-08T12:50:15.465Z,101425.42
2019-06-08T12:52:48.925Z,101424.58
2019-06-08T12:55:24.865Z,101418.74
2019-06-08T12:57:55.074Z,101414.55
2019-06-08T13:00:28.582Z,101417.65
2019-06-08T13:03:02.021Z,101418.74
2019-06-08T13:05:37.981Z,101411.41
2019-06-08T13:08:10.558Z,101415.88
2019-06-08T13:10:47.944Z,101410.31
2019-06-08T13:13:24.021Z,101420.72
2019-06-08T13:15:52.559Z,101422.07
2019-06-08T13:18:24.303Z,101417.90
2019-06-08T13:21:00.422Z,101419.44
2019-06-08T13:23:32.268Z,101419.72
2019-06-08T13:26:05.923Z,101415.42
2019-06-08T13:28:38.860Z,101416.48
2019-06-08T13:31:14.008Z,101414.73
2019-06-08T13:33:44.125Z,101416.99
2019-06-08T13:36:22.025Z,101416.98
2019-06-08T13:38:50.099Z,101420.30
2019-06-08T13:41:26.261Z,101416.55
2019-06-08T13:43:58.277Z,101417.57
2019-06-08T13:46:30.341Z,101420.75
2019-06-08T13:49:08.149Z,101426.54
2019-06-08T13:51:39.539Z,101420.70
2019-06-08T13:54:12.716Z,101420.41
2019-06-08T13:56:45.428Z,101421.35
2019-06-08T13:59:22.734Z,101422.06
2019-06-08T14:01:50.929Z,101414.02
2019-06-08T14:04:23.805Z,101421.55
2019-06-08T14:06:58.125Z,101417.02
2019-06-08T14:09:31.494Z,101421.53
2019-06-08T14:12:04.846Z,101426.14
2019-06-08T14:14:39.706Z,101424.80
2019-06-08T14:17:10.075Z,101438.64
2019-06-08T14:19:41.815Z,101422.57
2019-06-08T14:22:13.603Z,101427.66
2019-06-08T14:24:47.781Z,101423.18
2019-06-08T14:27:19.363Z,101433.48
2019-06-08T14:29:51.646Z,101429.36
2019-06-08T14:32:23.893Z,101428.31
2019-06-08T14:34:58.209Z,101435.16
2019-06-08T14:37:30.566Z,101439.94
2019-06-08T14:40:02.335Z,101444.83
2019-06-08T14:42:35.342Z,101453.31
2019-06-08T14:45:10.971Z,101453.22
2019-06-08T14:47:42.499Z,101450.77
2019-06-08T14:50:15.110Z,101458.02
2019-06-08T14:52:47.923Z,101450.31
2019-06-08T14:55:22.254Z,101460.20
2019-06-08T14:57:55.210Z,101453.11
2019-06-08T15:00:27.697Z,101451.23
2019-06-08T15:03:00.124Z,101453.89
2019-06-08T15:05:34.552Z,101444.48
2019-06-08T15:08:08.287Z,101448.02
2019-06-08T15:10:42.502Z,101447.30
2019-06-08T15:13:18.911Z,101441.69
2019-06-08T15:15:52.341Z,101444.48
2019-06-08T15:18:24.196Z,101446.14
2019-06-08T15:20:58.097Z,101447.47
2019-06-08T15:23:32.589Z,101452.17
2019-06-08T15:26:03.665Z,101440.41
2019-06-08T15:28:38.300Z,101444.97
2019-06-08T15:31:10.035Z,101451.52
2019-06-08T15:33:41.764Z,101451.02
2019-06-08T15:36:13.776Z,101453.08
2019-06-08T15:38:47.849Z,101459.91
2019-06-08T15:41:21.356Z,101463.88
2019-06-08T15:43:53.826Z,101476.83
2019-06-08T15:46:28.227Z,101466.36
2019-06-08T15:49:00.475Z,101474.58
2019-06-08T15:51:37.264Z,101473.53
2019-06-08T15:54:08.102Z,101477.78
2019-06-08T15:56:48.674Z,101478.75
2019-06-08T15:59:13.236Z,101479.45
2019-06-08T16:01:46.275Z,101476.37
2019-06-08T16:04:18.021Z,101483.59
2019-06-08T16:06:49.846Z,101487.88
2019-06-08T16:09:29.984Z,101492.52
2019-06-08T16:12:03.124Z,101498.63
2019-06-08T16:14:35.038Z,101495.23
2019-06-08T16:17:08.145Z,101504.11
2019-06-08T16:19:40.148Z,101497.83
2019-06-08T16:22:15.462Z,101499.72
2019-06-08T16:24:47.731Z,101501.91
2019-06-08T16:27:19.490Z,101503.46
2019-06-08T16:29:51.267Z,101502.08
2019-06-08T16:32:23.008Z,101513.16
2019-06-08T16:34:54.749Z,101519.61
2019-06-08T16:37:27.483Z,101521.81
2019-06-08T16:39:59.549Z,101520.45
2019-06-08T16:42:33.087Z,101522.97
2019-06-08T16:45:07.845Z,101523.45
2019-06-08T16:47:46.602Z,101530.73
2019-06-08T16:50:24.472Z,101527.81
2019-06-08T16:52:53.719Z,101517.95
2019-06-08T16:55:25.374Z,101528.11
2019-06-08T16:57:57.216Z,101537.23
2019-06-08T17:00:31.193Z,101536.52
2019-06-08T17:03:02.874Z,101537.48
2019-06-08T17:05:35.796Z,101536.80
2019-06-08T17:08:07.521Z,101532.69
2019-06-08T17:10:39.366Z,101532.73
2019-06-08T17:13:12.734Z,101536.24
2019-06-08T17:15:45.184Z,101535.00
2019-06-08T17:18:18.222Z,101531.94
2019-06-08T17:20:50.211Z,101534.64
2019-06-08T17:23:22.016Z,101541.42
2019-06-08T17:25:53.863Z,101547.50
2019-06-08T17:28:25.599Z,101541.48
2019-06-08T17:30:58.055Z,101543.33
2019-06-08T17:33:31.027Z,101542.97
2019-06-08T17:36:04.051Z,101545.68
2019-06-08T17:38:35.734Z,101546.19
2019-06-08T17:41:07.494Z,101550.05
2019-06-08T17:43:40.298Z,101546.23
2019-06-08T17:46:12.574Z,101562.50
2019-06-08T17:48:44.245Z,101564.82
2019-06-08T17:51:16.086Z,101555.21
2019-06-08T17:53:47.834Z,101560.27
2019-06-08T17:56:19.571Z,101562.26
2019-06-08T17:58:51.386Z,101561.22
2019-06-08T18:01:23.723Z,101563.69
2019-06-08T18:03:57.337Z,101563.13
2019-06-08T18:06:29.033Z,101573.20
2019-06-08T18:09:02.048Z,101574.45
2019-06-08T18:11:38.674Z,101570.44
2019-06-08T18:14:08.812Z,101568.79
2019-06-08T18:16:43.709Z,101572.79
2019-06-08T18:19:25.009Z,101572.98
2019-06-08T18:22:04.124Z,101575.23
2019-06-08T18:24:31.719Z,101572.37
2019-06-08T18:27:03.609Z,101580.69
2019-06-08T18:29:38.870Z,101589.70
2019-06-08T18:32:11.254Z,101590.02
2019-06-08T18:34:44.925Z,101590.42
2019-06-08T18:37:20.446Z,101594.62
2019-06-08T18:39:52.396Z,101601.55
2019-06-08T18:42:24.396Z,101614.59
2019-06-08T18:44:58.244Z,101617.09
2019-06-08T18:47:30.432Z,101612.66
2019-06-08T18:50:02.217Z,101615.15
2019-06-08T18:52:35.331Z,101619.84
2019-06-08T18:55:09.326Z,101631.36
2019-06-08T18:57:42.761Z,101633.59
2019-06-08T19:00:15.889Z,101649.73
2019-06-08T19:02:50.015Z,101648.17
2019-06-08T19:05:21.552Z,101653.05
2019-06-08T19:07:53.465Z,101660.78
2019-06-08T19:10:34.283Z,101671.52
2019-06-08T19:13:07.788Z,101670.78
2019-06-08T19:15:43.920Z,101682.91
2019-06-08T19:18:14.180Z,101676.47
2019-06-08T19:20:48.979Z,101674.63
2019-06-08T19:23:22.313Z,101683.20
2019-06-08T19:25:54.117Z,101683.44
2019-06-08T19:28:35.595Z,101688.70
2019-06-08T19:30:59.404Z,101691.26
2019-06-08T19:33:31.452Z,101692.09
2019-06-08T19:36:03.204Z,101695.77
2019-06-08T19:38:34.987Z,101696.80
2019-06-08T19:41:08.155Z,101697.50
2019-06-08T19:43:43.287Z,101709.61
2019-06-08T19:46:14.099Z,101708.80
2019-06-08T19:48:53.299Z,101704.83
2019-06-08T19:51:19.709Z,101716.02
2019-06-08T19:53:54.894Z,101716.79
2019-06-08T19:56:25.113Z,101724.27
2019-06-08T19:59:04.503Z,101728.36
2019-06-08T20:01:37.810Z,101730.14
2019-06-08T20:04:12.724Z,101734.86
2019-06-08T20:06:48.062Z,101735.27
2019-06-08T20:09:21.076Z,101734.15
2019-06-08T20:11:59.364Z,101738.59
2019-06-08T20:14:28.867Z,101741.91
2019-06-08T20:17:00.614Z,101746.80
2019-06-08T20:19:32.380Z,101749.41
2019-06-08T20:22:07.517Z,101759.64
2019-06-08T20:24:38.701Z,101759.28
2019-06-08T20:27:11.715Z,101760.67
2019-06-08T20:29:43.747Z,101766.13
2019-06-08T20:32:18.052Z,101769.30
2019-06-08T20:34:50.782Z,101772.59
2019-06-08T20:37:22.762Z,101765.82
2019-06-08T20:40:09.807Z,101772.36
2019-06-08T20:42:31.934Z,101775.75
2019-06-08T20:45:08.386Z,101781.59
2019-06-08T20:47:40.280Z,101779.20
2019-06-08T20:50:12.524Z,101781.40
2019-06-08T20:52:47.222Z,101780.56
2019-06-08T20:55:19.429Z,101784.27
2019-06-08T20:57:53.737Z,101782.08
2019-06-08T21:00:26.180Z,101785.12
2019-06-08T21:03:02.849Z,101786.08
2019-06-08T21:05:33.621Z,101787.55
2019-06-08T21:08:08.185Z,101797.50
2019-06-08T21:10:42.565Z,101792.72
2019-06-08T21:13:17.939Z,101801.61
2019-06-08T21:15:53.830Z,101804.98
2019-06-08T21:18:24.702Z,101809.24
2019-06-08T21:20:58.147Z,101814.97
2019-06-08T21:23:32.211Z,101809.45
2019-06-08T21:26:07.974Z,101818.59
2019-06-08T21:28:39.175Z,101823.89
2019-06-08T21:31:10.831Z,101827.87
2019-06-08T21:33:42.588Z,101831.66
2019-06-08T21:36:14.342Z,101827.79
2019-06-08T21:38:49.845Z,101829.80
2019-06-08T21:41:23.352Z,101831.98
2019-06-08T21:44:02.269Z,101831.38
2019-06-08T21:46:34.882Z,101836.34
2019-06-08T21:49:08.081Z,101833.86
2019-06-08T21:51:41.322Z,101839.44
2019-06-08T21:54:13.226Z,101846.18
2019-06-08T21:56:44.974Z,101849.05
2019-06-08T21:59:20.960Z,101853.06
2019-06-08T22:01:53.470Z,101855.64
2019-06-08T22:04:27.683Z,101858.73
2019-06-08T22:07:03.196Z,101863.02
2019-06-08T22:09:47.941Z,101865.38
2019-06-08T22:12:18.342Z,101865.20
2019-06-08T22:14:51.381Z,101872.00
2019-06-08T22:17:27.792Z,101872.84
2019-06-08T22:20:01.066Z,101874.83
2019-06-08T22:22:33.299Z,101880.17
2019-06-08T22:25:08.163Z,101881.41
2019-06-08T22:27:39.529Z,101882.67
2019-06-08T22:30:22.870Z,101885.27
2019-06-08T22:32:47.592Z,101890.63
2019-06-08T22:35:19.739Z,101886.41
2019-06-08T22:37:51.829Z,101885.70
2019-06-08T22:40:25.112Z,101894.28
2019-06-08T22:42:57.731Z,101895.81
2019-06-08T22:45:30.417Z,101889.70
2019-06-08T22:48:03.698Z,101888.52
2019-06-08T22:50:35.489Z,101890.41
2019-06-08T22:53:09.352Z,101888.69
2019-06-08T22:55:41.196Z,101900.14
2019-06-08T22:58:27.656Z,101897.47
2019-06-08T23:01:02.523Z,101909.31
2019-06-08T23:03:33.586Z,101915.98
2019-06-08T23:06:08.777Z,101911.59
2019-06-08T23:08:39.333Z,101910.11
2019-06-08T23:11:11.059Z,101913.61
2019-06-08T23:13:42.792Z,101914.52
2019-06-08T23:16:14.537Z,101917.50
2019-06-08T23:18:47.824Z,101924.06
2019-06-08T23:21:19.971Z,101918.91
2019-06-08T23:23:51.708Z,101925.97
2019-06-08T23:26:23.448Z,101924.25
2019-06-08T23:28:56.077Z,101932.88
2019-06-08T23:31:29.056Z,101930.72
2019-06-08T23:34:04.809Z,101929.23
2019-06-08T23:36:50.769Z,101929.11
2019-06-08T23:39:09.448Z,101933.00
2019-06-08T23:41:41.102Z,101934.37
2019-06-08T23:44:12.832Z,101936.67
2019-06-08T23:46:44.568Z,101939.36
2019-06-08T23:49:18.647Z,101934.73
2019-06-08T23:51:49.635Z,101941.08
2019-06-08T23:54:21.372Z,101935.50
2019-06-08T23:56:53.113Z,101945.45
2019-06-08T23:59:24.947Z,101941.59
