createdAt,value
2018-03-11T00:00:12.179Z,99.99
2018-03-11T00:01:13.015Z,99.99
2018-03-11T00:02:12.844Z,99.99
2018-03-11T00:03:12.312Z,99.99
2018-03-11T00:04:12.600Z,99.99
2018-03-11T00:05:12.414Z,99.99
2018-03-11T00:06:12.459Z,99.99
2018-03-11T00:07:34.534Z,99.99
2018-03-11T00:08:34.835Z,99.99
2018-03-11T00:09:35.491Z,99.99
2018-03-11T00:10:34.830Z,99.99
2018-03-11T00:11:35.567Z,99.99
2018-03-11T00:12:35.036Z,99.99
2018-03-11T00:13:34.697Z,99.99
2018-03-11T00:14:35.178Z,99.99
2018-03-11T00:15:34.604Z,99.99
2018-03-11T00:16:35.091Z,99.99
2018-03-11T00:17:34.211Z,99.99
2018-03-11T00:18:34.231Z,99.99
2018-03-11T00:19:56.926Z,99.99
2018-03-11T00:20:57.549Z,99.99
2018-03-11T00:21:57.146Z,99.99
2018-03-11T00:22:57.848Z,99.99
2018-03-11T00:23:57.003Z,99.99
2018-03-11T00:24:58.275Z,99.99
2018-03-11T00:25:57.348Z,99.99
2018-03-11T00:26:57.879Z,99.99
2018-03-11T00:27:57.547Z,99.99
2018-03-11T00:28:56.542Z,99.99
2018-03-11T00:29:56.662Z,99.99
2018-03-11T00:30:57.341Z,99.99
2018-03-11T00:31:59.189Z,99.99
2018-03-11T00:32:57.986Z,99.99
2018-03-11T00:33:57.645Z,99.99
2018-03-11T00:35:19.773Z,99.99
2018-03-11T00:36:20.507Z,99.99
2018-03-11T00:37:20.047Z,99.99
2018-03-11T00:38:20.067Z,99.99
2018-03-11T00:39:20.228Z,99.99
2018-03-11T00:40:20.865Z,99.99
2018-03-11T00:41:20.555Z,99.99
2018-03-11T00:42:19.923Z,99.99
2018-03-11T00:43:20.420Z,99.99
2018-03-11T00:44:19.540Z,99.99
2018-03-11T00:45:19.560Z,99.99
2018-03-11T00:46:20.095Z,99.99
2018-03-11T00:47:20.192Z,99.99
2018-03-11T00:48:21.534Z,99.99
2018-03-11T00:49:19.685Z,99.99
2018-03-11T00:50:42.815Z,99.99
2018-03-11T00:51:43.593Z,99.99
2018-03-11T00:52:43.239Z,99.99
2018-03-11T00:53:43.003Z,99.99
2018-03-11T00:54:43.174Z,99.99
2018-03-11T00:55:43.958Z,99.99
2018-03-11T00:56:43.092Z,99.99
2018-03-11T00:57:43.507Z,99.99
2018-03-11T00:58:43.151Z,99.99
2018-03-11T00:59:43.554Z,99.99
2018-03-11T01:00:42.726Z,99.99
2018-03-11T01:01:43.368Z,99.99
2018-03-11T01:02:43.132Z,99.99
2018-03-11T01:03:47.756Z,99.99
2018-03-11T01:04:43.376Z,99.99
2018-03-11T01:05:42.628Z,99.99
2018-03-11T01:06:43.133Z,99.99
2018-03-11T01:07:43.868Z,99.99
2018-03-11T01:08:43.693Z,99.99
2018-03-11T01:09:43.572Z,99.99
2018-03-11T01:10:43.147Z,99.99
2018-03-11T01:11:43.727Z,99.99
2018-03-11T01:12:43.389Z,99.99
2018-03-11T01:13:42.366Z,99.99
2018-03-11T01:14:42.394Z,99.99
2018-03-11T01:15:43.128Z,99.99
2018-03-11T01:16:42.963Z,99.99
2018-03-11T01:17:43.574Z,99.99
2018-03-11T01:18:43.364Z,99.99
2018-03-11T01:19:43.272Z,99.99
2018-03-11T01:20:43.136Z,99.99
2018-03-11T01:21:42.951Z,99.99
2018-03-11T01:22:42.992Z,99.99
2018-03-11T01:23:43.298Z,99.99
2018-03-11T01:24:42.933Z,99.99
2018-03-11T01:25:43.449Z,99.99
2018-03-11T01:26:42.989Z,99.99
2018-03-11T01:27:43.016Z,99.99
2018-03-11T01:28:43.840Z,99.99
2018-03-11T01:29:43.570Z,99.99
2018-03-11T01:30:43.303Z,99.99
2018-03-11T01:31:42.622Z,99.99
2018-03-11T01:32:42.815Z,99.99
2018-03-11T01:33:43.360Z,99.99
2018-03-11T01:34:42.576Z,99.99
2018-03-11T01:35:43.003Z,99.99
2018-03-11T01:36:42.520Z,99.99
2018-03-11T01:37:42.640Z,99.99
2018-03-11T01:38:43.184Z,99.99
2018-03-11T01:39:42.785Z,99.99
2018-03-11T01:40:43.416Z,99.99
2018-03-11T01:41:42.821Z,99.99
2018-03-11T01:42:43.308Z,99.99
2018-03-11T01:43:42.247Z,99.99
2018-03-11T01:44:42.350Z,99.99
2018-03-11T01:45:42.476Z,99.99
2018-03-11T01:47:04.864Z,99.99
2018-03-11T01:48:05.556Z,99.99
2018-03-11T01:49:05.234Z,99.99
2018-03-11T01:50:04.668Z,99.99
2018-03-11T01:51:04.675Z,99.99
2018-03-11T01:52:06.141Z,99.99
2018-03-11T01:53:05.587Z,99.99
2018-03-11T01:54:05.042Z,99.99
2018-03-11T01:55:05.478Z,99.99
2018-03-11T01:56:04.733Z,99.99
2018-03-11T01:57:05.972Z,99.99
2018-03-11T01:58:04.878Z,99.99
2018-03-11T01:59:05.651Z,99.99
2018-03-11T02:00:05.138Z,99.99
2018-03-11T02:01:05.009Z,99.99
2018-03-11T02:02:05.570Z,99.99
2018-03-11T02:03:06.380Z,99.99
2018-03-11T02:04:04.723Z,99.99
2018-03-11T02:05:04.676Z,99.99
2018-03-11T02:06:05.384Z,99.99
2018-03-11T02:07:04.396Z,99.99
2018-03-11T02:08:04.630Z,99.99
2018-03-11T02:09:05.405Z,99.99
2018-03-11T02:10:04.965Z,99.99
2018-03-11T02:11:05.323Z,99.99
2018-03-11T02:12:04.331Z,99.99
2018-03-11T02:13:04.583Z,99.99
2018-03-11T02:14:04.683Z,99.99
2018-03-11T02:15:26.541Z,99.99
2018-03-11T02:16:27.971Z,99.99
2018-03-11T02:17:27.300Z,99.99
2018-03-11T02:18:27.737Z,99.99
2018-03-11T02:19:26.728Z,99.99
2018-03-11T02:20:26.697Z,99.99
2018-03-11T02:21:27.309Z,99.99
2018-03-11T02:22:27.380Z,99.99
2018-03-11T02:23:27.445Z,99.99
2018-03-11T02:24:27.779Z,99.99
2018-03-11T02:25:28.332Z,99.99
2018-03-11T02:26:27.390Z,99.99
2018-03-11T02:27:27.871Z,99.99
2018-03-11T02:28:27.436Z,99.99
2018-03-11T02:29:50.319Z,99.99
2018-03-11T02:30:50.943Z,99.99
2018-03-11T02:31:50.463Z,99.99
2018-03-11T02:32:50.774Z,99.99
2018-03-11T02:33:51.306Z,99.99
2018-03-11T02:34:50.765Z,99.99
2018-03-11T02:35:51.259Z,99.99
2018-03-11T02:36:50.854Z,99.99
2018-03-11T02:37:51.673Z,99.99
2018-03-11T02:38:51.427Z,99.99
2018-03-11T02:39:51.075Z,99.99
2018-03-11T02:41:34.144Z,99.99
2018-03-11T02:42:34.739Z,99.99
2018-03-11T02:43:35.376Z,99.99
2018-03-11T02:44:34.978Z,99.99
2018-03-11T02:45:34.947Z,99.99
2018-03-11T02:46:35.449Z,99.99
2018-03-11T02:48:05.835Z,99.99
2018-03-11T02:49:05.926Z,99.99
2018-03-11T02:50:06.139Z,99.99
2018-03-11T02:51:06.435Z,99.99
2018-03-11T02:52:05.732Z,99.99
2018-03-11T02:53:06.197Z,99.99
2018-03-11T02:54:05.148Z,99.99
2018-03-11T02:55:05.235Z,99.99
2018-03-11T02:56:06.580Z,99.99
2018-03-11T02:57:06.052Z,99.99
2018-03-11T02:58:05.905Z,99.99
2018-03-11T02:59:05.762Z,99.99
2018-03-11T03:00:28.695Z,99.99
2018-03-11T03:01:29.070Z,99.99
2018-03-11T03:02:28.802Z,99.99
2018-03-11T03:03:29.081Z,99.99
2018-03-11T03:04:29.447Z,99.99
2018-03-11T03:05:28.285Z,99.99
2018-03-11T03:06:28.216Z,99.99
2018-03-11T03:07:28.105Z,99.99
2018-03-11T03:08:29.502Z,99.99
2018-03-11T03:09:29.031Z,99.99
2018-03-11T03:10:29.419Z,99.99
2018-03-11T03:11:28.326Z,99.99
2018-03-11T03:12:28.838Z,99.99
2018-03-11T03:13:28.720Z,99.99
2018-03-11T03:14:29.167Z,99.99
2018-03-11T03:15:29.500Z,99.99
2018-03-11T03:16:28.424Z,99.99
2018-03-11T03:17:28.432Z,99.99
2018-03-11T03:18:28.518Z,99.99
2018-03-11T03:19:29.077Z,99.99
2018-03-11T03:20:29.663Z,99.99
2018-03-11T03:21:29.031Z,99.99
2018-03-11T03:22:27.973Z,99.99
2018-03-11T03:23:29.679Z,99.99
2018-03-11T03:24:29.129Z,99.99
2018-03-11T03:25:29.645Z,99.99
2018-03-11T03:26:29.097Z,99.99
2018-03-11T03:27:29.444Z,99.99
2018-03-11T03:28:29.135Z,99.99
2018-03-11T03:29:28.140Z,99.99
2018-03-11T03:30:28.206Z,99.99
2018-03-11T03:31:28.626Z,99.99
2018-03-11T03:32:29.058Z,99.99
2018-03-11T03:33:28.467Z,99.99
2018-03-11T03:34:28.905Z,99.99
2018-03-11T03:35:29.409Z,99.99
2018-03-11T03:36:28.661Z,99.99
2018-03-11T03:37:29.097Z,99.99
2018-03-11T03:38:28.242Z,99.99
2018-03-11T03:39:28.595Z,99.99
2018-03-11T03:40:29.032Z,99.99
2018-03-11T03:41:29.235Z,99.99
2018-03-11T03:42:28.535Z,99.99
2018-03-11T03:43:28.861Z,99.99
2018-03-11T03:44:29.477Z,99.99
2018-03-11T03:45:28.633Z,99.99
2018-03-11T03:46:29.040Z,99.99
2018-03-11T03:47:29.492Z,99.99
2018-03-11T03:48:28.709Z,99.99
2018-03-11T03:49:29.320Z,99.99
2018-03-11T03:50:28.565Z,99.99
2018-03-11T03:52:12.771Z,99.99
2018-03-11T03:53:13.300Z,99.99
2018-03-11T03:54:12.988Z,99.99
2018-03-11T03:55:35.645Z,99.99
2018-03-11T03:56:35.911Z,99.99
2018-03-11T03:57:35.755Z,99.99
2018-03-11T03:58:35.698Z,99.99
2018-03-11T03:59:35.756Z,99.99
2018-03-11T04:01:20.152Z,99.99
2018-03-11T04:02:20.658Z,99.99
2018-03-11T04:03:21.103Z,99.99
2018-03-11T04:04:19.920Z,99.99
2018-03-11T04:05:19.859Z,99.99
2018-03-11T04:06:20.376Z,99.99
2018-03-11T04:07:42.553Z,99.99
2018-03-11T04:08:44.250Z,99.99
2018-03-11T04:09:42.945Z,99.99
2018-03-11T04:11:05.950Z,99.99
2018-03-11T04:12:06.720Z,99.99
2018-03-11T04:13:05.971Z,99.99
2018-03-11T04:14:05.860Z,99.99
2018-03-11T04:15:06.136Z,99.99
2018-03-11T04:16:06.104Z,99.99
2018-03-11T04:17:06.669Z,99.99
2018-03-11T04:18:05.505Z,99.99
2018-03-11T04:19:05.848Z,99.99
2018-03-11T04:20:06.229Z,99.99
2018-03-11T04:21:06.755Z,99.99
2018-03-11T04:22:06.454Z,99.99
2018-03-11T04:23:06.088Z,99.99
2018-03-11T04:24:06.095Z,99.99
2018-03-11T04:25:06.416Z,99.99
2018-03-11T04:26:05.780Z,99.99
2018-03-11T04:27:06.184Z,99.99
2018-03-11T04:28:06.798Z,99.99
2018-03-11T04:29:06.341Z,99.99
2018-03-11T04:30:06.676Z,99.99
2018-03-11T04:31:05.908Z,99.99
2018-03-11T04:32:05.799Z,99.99
2018-03-11T04:33:05.708Z,99.99
2018-03-11T04:34:06.009Z,99.99
2018-03-11T04:35:06.362Z,99.99
2018-03-11T04:36:06.654Z,99.99
2018-03-11T04:37:06.161Z,99.99
2018-03-11T04:38:06.464Z,99.99
2018-03-11T04:39:05.693Z,99.99
2018-03-11T04:40:05.729Z,99.99
2018-03-11T04:41:06.053Z,99.99
2018-03-11T04:42:05.881Z,99.99
2018-03-11T04:43:06.426Z,99.99
2018-03-11T04:44:06.436Z,99.99
2018-03-11T04:45:05.976Z,99.99
2018-03-11T04:46:06.375Z,99.99
2018-03-11T04:47:06.707Z,99.99
2018-03-11T04:48:05.853Z,99.99
2018-03-11T04:49:05.566Z,99.99
2018-03-11T04:50:06.095Z,99.99
2018-03-11T04:51:06.518Z,99.99
2018-03-11T04:52:06.208Z,99.99
2018-03-11T04:54:07.624Z,99.99
2018-03-11T04:55:08.050Z,99.99
2018-03-11T04:56:08.224Z,99.99
2018-03-11T04:57:30.379Z,99.99
2018-03-11T04:58:53.202Z,99.99
2018-03-11T04:59:53.542Z,99.99
2018-03-11T05:00:53.778Z,99.99
2018-03-11T05:01:54.162Z,99.99
2018-03-11T05:02:53.755Z,99.99
2018-03-11T05:03:54.136Z,99.99
2018-03-11T05:04:53.549Z,99.99
2018-03-11T05:05:53.431Z,99.99
2018-03-11T05:06:53.682Z,99.99
2018-03-11T05:07:53.186Z,99.99
2018-03-11T05:08:53.079Z,99.99
2018-03-11T05:09:53.489Z,99.99
2018-03-11T05:10:54.021Z,99.99
2018-03-11T05:11:53.254Z,99.99
2018-03-11T05:12:53.062Z,99.99
2018-03-11T05:13:53.332Z,99.99
2018-03-11T05:14:53.313Z,99.99
2018-03-11T05:15:53.330Z,99.99
2018-03-11T05:16:53.117Z,99.99
2018-03-11T05:17:53.447Z,99.99
2018-03-11T05:19:15.998Z,99.99
2018-03-11T05:20:15.850Z,99.99
2018-03-11T05:21:15.744Z,99.99
2018-03-11T05:22:15.947Z,99.99
2018-03-11T05:23:15.821Z,99.99
2018-03-11T05:24:16.205Z,99.99
2018-03-11T05:25:16.576Z,99.99
2018-03-11T05:26:16.968Z,99.99
2018-03-11T05:27:38.501Z,99.99
2018-03-11T05:28:39.001Z,99.99
2018-03-11T05:29:38.983Z,99.99
2018-03-11T05:30:39.344Z,99.99
2018-03-11T05:31:38.655Z,99.99
2018-03-11T05:32:38.937Z,99.99
2018-03-11T05:33:39.212Z,99.99
2018-03-11T05:34:38.727Z,99.99
2018-03-11T05:35:39.096Z,99.99
2018-03-11T05:36:37.906Z,99.99
2018-03-11T05:37:39.232Z,99.99
2018-03-11T05:38:38.346Z,99.99
2018-03-11T05:39:38.884Z,99.99
2018-03-11T05:40:39.113Z,99.99
2018-03-11T05:41:39.691Z,99.99
2018-03-11T05:42:39.170Z,99.99
2018-03-11T05:44:00.295Z,99.99
2018-03-11T05:45:00.276Z,99.99
2018-03-11T05:46:00.396Z,99.99
2018-03-11T05:47:00.925Z,99.99
2018-03-11T05:48:01.393Z,99.99
2018-03-11T05:49:00.328Z,99.99
2018-03-11T05:50:00.681Z,99.99
2018-03-11T05:51:00.685Z,99.99
2018-03-11T05:52:00.948Z,99.99
2018-03-11T05:53:01.412Z,99.99
2018-03-11T05:54:24.207Z,99.99
2018-03-11T05:55:24.260Z,99.99
2018-03-11T05:56:24.113Z,99.99
2018-03-11T05:57:24.190Z,99.99
2018-03-11T05:58:24.325Z,99.99
2018-03-11T05:59:24.137Z,99.99
2018-03-11T06:00:24.244Z,99.99
2018-03-11T06:01:48.574Z,99.99
2018-03-11T06:02:49.241Z,99.99
2018-03-11T06:03:48.730Z,99.99
2018-03-11T06:04:49.265Z,99.99
2018-03-11T06:05:48.807Z,99.99
2018-03-11T06:07:12.031Z,99.99
2018-03-11T06:08:12.467Z,99.99
2018-03-11T06:09:12.384Z,99.99
2018-03-11T06:10:11.365Z,99.99
2018-03-11T06:11:12.969Z,99.99
2018-03-11T06:12:12.790Z,99.99
2018-03-11T06:13:11.616Z,99.99
2018-03-11T06:14:11.964Z,99.99
2018-03-11T06:15:12.098Z,99.99
2018-03-11T06:16:12.387Z,99.99
2018-03-11T06:17:11.824Z,99.99
2018-03-11T06:18:12.206Z,99.99
2018-03-11T06:19:11.257Z,99.99
2018-03-11T06:20:11.944Z,99.99
2018-03-11T06:21:12.577Z,99.99
2018-03-11T06:22:34.590Z,99.99
2018-03-11T06:23:35.128Z,99.99
2018-03-11T06:24:34.412Z,99.99
2018-03-11T06:25:34.973Z,99.99
2018-03-11T06:26:35.543Z,99.99
2018-03-11T06:27:35.074Z,99.99
2018-03-11T06:28:35.691Z,99.99
2018-03-11T06:29:34.668Z,99.99
2018-03-11T06:30:34.570Z,99.99
2018-03-11T06:31:34.856Z,99.99
2018-03-11T06:32:35.873Z,99.99
2018-03-11T06:33:35.014Z,99.99
2018-03-11T06:34:35.489Z,99.99
2018-03-11T06:35:34.966Z,99.99
2018-03-11T06:36:34.047Z,99.99
2018-03-11T06:37:34.138Z,99.99
2018-03-11T06:38:34.179Z,99.99
2018-03-11T06:39:56.670Z,99.99
2018-03-11T06:40:57.172Z,99.99
2018-03-11T06:41:56.720Z,99.99
2018-03-11T06:42:57.216Z,99.99
2018-03-11T06:43:56.464Z,99.99
2018-03-11T06:44:56.830Z,99.99
2018-03-11T06:45:57.227Z,99.99
2018-03-11T06:46:56.262Z,99.99
2018-03-11T06:47:56.554Z,99.99
2018-03-11T06:48:56.359Z,99.99
2018-03-11T06:49:56.783Z,99.99
2018-03-11T06:50:57.084Z,99.99
2018-03-11T06:51:56.618Z,99.99
2018-03-11T06:52:57.178Z,99.99
2018-03-11T06:53:56.853Z,99.99
2018-03-11T06:54:56.934Z,99.99
2018-03-11T06:55:57.023Z,99.99
2018-03-11T06:56:57.008Z,99.99
2018-03-11T06:57:57.259Z,99.99
2018-03-11T06:58:56.281Z,99.99
2018-03-11T06:59:56.303Z,99.99
2018-03-11T07:00:56.189Z,99.99
2018-03-11T07:01:56.715Z,99.99
2018-03-11T07:02:57.241Z,99.99
2018-03-11T07:03:56.805Z,99.99
2018-03-11T07:04:56.807Z,99.99
2018-03-11T07:05:57.473Z,99.99
2018-03-11T07:06:56.997Z,99.99
2018-03-11T07:07:57.417Z,99.99
2018-03-11T07:08:56.925Z,99.99
2018-03-11T07:09:57.373Z,99.99
2018-03-11T07:11:19.458Z,99.99
2018-03-11T07:12:41.417Z,99.99
2018-03-11T07:13:42.442Z,99.99
2018-03-11T07:14:43.013Z,99.99
2018-03-11T07:15:41.909Z,99.99
2018-03-11T07:16:42.496Z,99.99
2018-03-11T07:18:05.236Z,99.99
2018-03-11T07:19:05.690Z,99.99
2018-03-11T07:20:50.291Z,99.99
2018-03-11T07:21:50.892Z,99.99
2018-03-11T07:22:50.753Z,99.99
2018-03-11T07:23:51.403Z,99.99
2018-03-11T07:24:51.017Z,99.99
2018-03-11T07:26:35.504Z,99.99
2018-03-11T07:27:36.043Z,99.99
2018-03-11T07:28:35.673Z,99.99
2018-03-11T07:29:36.441Z,99.99
2018-03-11T07:30:35.940Z,99.99
2018-03-11T07:32:20.383Z,99.99
2018-03-11T07:33:20.905Z,99.99
2018-03-11T07:34:20.105Z,99.99
2018-03-11T07:35:20.343Z,99.99
2018-03-11T07:36:43.243Z,99.99
2018-03-11T07:37:43.526Z,99.99
2018-03-11T07:38:43.724Z,99.99
2018-03-11T07:39:43.404Z,99.99
2018-03-11T07:40:44.142Z,99.99
2018-03-11T07:41:43.596Z,99.99
2018-03-11T07:42:44.094Z,99.99
2018-03-11T07:43:43.692Z,99.99
2018-03-11T07:45:05.905Z,99.99
2018-03-11T07:46:06.528Z,99.99
2018-03-11T07:47:05.734Z,99.99
2018-03-11T07:48:06.142Z,99.99
2018-03-11T07:49:06.201Z,99.99
2018-03-11T07:50:05.937Z,99.99
2018-03-11T07:51:28.452Z,99.99
2018-03-11T07:52:28.981Z,99.99
2018-03-11T07:53:28.513Z,99.99
2018-03-11T07:54:28.828Z,99.99
2018-03-11T07:55:29.401Z,99.99
2018-03-11T07:56:28.858Z,99.99
2018-03-11T07:57:29.355Z,99.90
2018-03-11T07:58:28.856Z,99.43
2018-03-11T07:59:29.558Z,99.28
2018-03-11T08:00:28.810Z,99.57
2018-03-11T08:01:29.323Z,99.85
2018-03-11T08:02:28.817Z,99.99
2018-03-11T08:03:29.292Z,99.23
2018-03-11T08:04:28.902Z,98.57
2018-03-11T08:05:50.349Z,98.28
2018-03-11T08:06:50.981Z,97.80
2018-03-11T08:07:50.259Z,97.89
2018-03-11T08:08:50.733Z,98.42
2018-03-11T08:09:51.415Z,98.99
2018-03-11T08:10:51.201Z,99.28
2018-03-11T08:12:13.465Z,98.94
2018-03-11T08:13:13.610Z,98.99
2018-03-11T08:14:14.001Z,99.37
2018-03-11T08:15:15.179Z,98.90
2018-03-11T08:16:37.218Z,99.28
2018-03-11T08:17:37.456Z,99.37
2018-03-11T08:18:37.950Z,99.18
2018-03-11T08:19:37.839Z,99.33
2018-03-11T08:20:37.382Z,98.57
2018-03-11T08:22:22.980Z,97.28
2018-03-11T08:23:23.047Z,96.61
2018-03-11T08:24:23.637Z,95.98
2018-03-11T08:25:23.408Z,95.41
2018-03-11T08:26:23.693Z,94.84
2018-03-11T08:27:22.884Z,95.07
2018-03-11T08:28:24.923Z,95.56
2018-03-11T08:29:22.989Z,96.03
2018-03-11T08:30:45.562Z,96.61
2018-03-11T08:31:45.550Z,96.99
2018-03-11T08:32:46.034Z,97.18
2018-03-11T08:33:46.287Z,97.13
2018-03-11T08:35:09.226Z,97.42
2018-03-11T08:36:09.558Z,97.80
2018-03-11T08:37:10.368Z,97.99
2018-03-11T08:38:09.894Z,98.28
2018-03-11T08:39:10.592Z,98.75
2018-03-11T08:40:10.190Z,98.57
2018-03-11T08:41:09.588Z,98.71
2018-03-11T08:42:09.945Z,98.90
2018-03-11T08:43:09.530Z,98.99
2018-03-11T08:44:10.209Z,99.28
2018-03-11T08:45:31.592Z,99.66
2018-03-11T08:46:32.245Z,99.85
2018-03-11T08:47:31.212Z,99.85
2018-03-11T08:48:31.408Z,99.85
2018-03-11T08:49:31.781Z,99.99
2018-03-11T08:50:54.812Z,99.99
2018-03-11T08:52:18.445Z,99.99
2018-03-11T08:53:19.982Z,99.99
2018-03-11T08:54:18.305Z,99.99
2018-03-11T08:55:23.254Z,99.99
2018-03-11T08:56:28.401Z,99.99
2018-03-11T08:57:28.430Z,99.99
2018-03-11T08:58:23.794Z,99.99
2018-03-11T08:59:45.328Z,99.99
2018-03-11T09:01:20.209Z,99.99
2018-03-11T09:02:20.498Z,99.99
2018-03-11T09:04:05.337Z,99.99
2018-03-11T09:05:07.419Z,99.99
2018-03-11T09:06:05.924Z,99.99
2018-03-11T09:07:13.426Z,99.99
2018-03-11T09:08:07.727Z,99.99
2018-03-11T09:09:05.018Z,99.99
2018-03-11T09:10:06.552Z,99.99
2018-03-11T09:11:05.941Z,99.99
2018-03-11T09:12:09.800Z,99.99
2018-03-11T09:13:06.116Z,99.99
2018-03-11T09:14:05.914Z,99.99
2018-03-11T09:15:06.196Z,99.99
2018-03-11T09:16:10.523Z,99.99
2018-03-11T09:17:45.396Z,99.99
2018-03-11T09:18:43.854Z,99.99
2018-03-11T09:19:50.952Z,99.99
2018-03-11T09:21:13.187Z,99.99
2018-03-11T09:22:34.225Z,99.99
2018-03-11T09:23:35.540Z,99.99
2018-03-11T09:24:34.700Z,99.99
2018-03-11T09:25:35.225Z,99.99
2018-03-11T09:26:42.906Z,99.99
2018-03-11T09:27:37.496Z,99.99
2018-03-11T09:28:36.190Z,99.99
2018-03-11T09:29:34.697Z,99.99
2018-03-11T09:31:27.000Z,99.99
2018-03-11T09:32:20.439Z,99.99
2018-03-11T09:33:26.527Z,99.99
2018-03-11T09:34:25.501Z,99.99
2018-03-11T09:35:42.689Z,99.99
2018-03-11T09:36:46.072Z,99.99
2018-03-11T09:37:47.075Z,99.99
2018-03-11T09:38:41.593Z,99.99
2018-03-11T09:39:40.976Z,99.99
2018-03-11T09:40:41.877Z,99.99
2018-03-11T09:41:40.654Z,99.99
2018-03-11T09:42:40.301Z,99.99
2018-03-11T09:43:41.335Z,99.99
2018-03-11T09:44:46.030Z,99.99
2018-03-11T09:45:40.931Z,99.99
2018-03-11T09:46:41.244Z,99.99
2018-03-11T09:47:43.171Z,99.99
2018-03-11T09:48:41.032Z,99.99
2018-03-11T09:49:40.952Z,99.99
2018-03-11T09:51:05.744Z,99.99
2018-03-11T09:52:05.068Z,99.99
2018-03-11T09:53:04.689Z,99.99
2018-03-11T09:54:07.155Z,99.99
2018-03-11T09:55:04.646Z,99.99
2018-03-11T09:56:04.771Z,99.99
2018-03-11T09:57:04.843Z,99.99
2018-03-11T09:58:05.144Z,99.99
2018-03-11T09:59:27.538Z,99.99
2018-03-11T10:00:28.074Z,99.99
2018-03-11T10:01:28.715Z,99.99
2018-03-11T10:02:27.906Z,99.99
2018-03-11T10:03:31.772Z,99.99
2018-03-11T10:04:47.897Z,99.99
2018-03-11T10:05:39.790Z,99.99
2018-03-11T10:06:30.577Z,99.99
2018-03-11T10:07:36.898Z,99.99
2018-03-11T10:08:30.237Z,99.99
2018-03-11T10:09:32.324Z,99.99
2018-03-11T10:10:32.282Z,99.99
2018-03-11T10:11:28.943Z,99.99
2018-03-11T10:12:39.058Z,99.99
2018-03-11T10:13:28.998Z,99.99
2018-03-11T10:14:28.778Z,99.99
2018-03-11T10:15:29.103Z,99.99
2018-03-11T10:16:29.690Z,99.99
2018-03-11T10:17:29.459Z,99.99
2018-03-11T10:18:28.977Z,99.99
2018-03-11T10:19:28.444Z,99.99
2018-03-11T10:20:28.119Z,99.99
2018-03-11T10:21:31.920Z,99.99
2018-03-11T10:22:29.994Z,99.99
2018-03-11T10:23:29.333Z,99.99
2018-03-11T10:24:27.856Z,99.99
2018-03-11T10:25:29.187Z,99.99
2018-03-11T10:26:28.948Z,99.99
2018-03-11T10:27:28.210Z,99.99
2018-03-11T10:28:30.241Z,99.99
2018-03-11T10:29:43.171Z,99.99
2018-03-11T10:30:32.337Z,99.99
2018-03-11T10:32:21.929Z,99.99
2018-03-11T10:33:01.766Z,99.99
2018-03-11T10:34:45.684Z,99.99
2018-03-11T10:35:44.553Z,99.99
2018-03-11T10:36:46.946Z,99.99
2018-03-11T10:37:43.731Z,99.99
2018-03-11T10:38:36.062Z,99.80
2018-03-11T10:39:37.582Z,99.80
2018-03-11T10:41:18.886Z,99.43
2018-03-11T10:42:19.500Z,99.23
2018-03-11T10:43:41.918Z,99.14
2018-03-11T10:44:19.874Z,99.04
2018-03-11T10:45:31.133Z,98.85
2018-03-11T10:46:18.384Z,98.90
2018-03-11T10:47:19.562Z,98.71
2018-03-11T10:48:14.302Z,98.52
2018-03-11T10:49:33.667Z,98.33
2018-03-11T10:50:17.634Z,98.13
2018-03-11T10:51:11.232Z,98.04
2018-03-11T10:52:11.387Z,97.85
2018-03-11T10:53:12.658Z,97.66
2018-03-11T10:54:14.272Z,97.37
2018-03-11T10:55:11.891Z,97.23
2018-03-11T10:56:12.425Z,97.23
2018-03-11T10:57:12.018Z,96.84
2018-03-11T10:58:10.716Z,96.75
2018-03-11T10:59:11.075Z,96.37
2018-03-11T11:00:11.535Z,96.27
2018-03-11T11:01:11.003Z,96.08
2018-03-11T11:02:10.668Z,95.89
2018-03-11T11:03:16.122Z,95.98
2018-03-11T11:04:11.136Z,96.18
2018-03-11T11:05:11.812Z,96.37
2018-03-11T11:06:11.653Z,96.47
2018-03-11T11:07:11.779Z,96.66
2018-03-11T11:08:11.405Z,96.66
2018-03-11T11:09:11.275Z,96.37
2018-03-11T11:10:11.323Z,96.66
2018-03-11T11:11:11.385Z,97.04
2018-03-11T11:12:37.690Z,96.75
2018-03-11T11:13:41.060Z,96.94
2018-03-11T11:14:45.585Z,96.75
2018-03-11T11:15:41.021Z,96.56
2018-03-11T11:16:40.324Z,96.27
2018-03-11T11:18:17.361Z,95.65
2018-03-11T11:19:47.913Z,95.46
2018-03-11T11:20:46.611Z,94.89
2018-03-11T11:22:06.110Z,94.79
2018-03-11T11:22:49.471Z,94.98
2018-03-11T11:23:52.770Z,94.89
2018-03-11T11:24:51.539Z,94.98
2018-03-11T11:25:51.751Z,94.89
2018-03-11T11:26:54.046Z,94.60
2018-03-11T11:27:47.173Z,94.70
2018-03-11T11:29:04.082Z,94.31
2018-03-11T11:29:49.281Z,94.21
2018-03-11T11:30:47.402Z,94.02
2018-03-11T11:32:17.257Z,93.74
2018-03-11T11:33:14.032Z,93.74
2018-03-11T11:34:20.605Z,93.59
2018-03-11T11:35:23.387Z,93.30
2018-03-11T11:36:13.821Z,93.12
2018-03-11T11:37:13.401Z,92.83
2018-03-11T11:38:14.080Z,92.35
2018-03-11T11:39:13.332Z,92.25
2018-03-11T11:40:49.740Z,91.87
2018-03-11T11:42:03.639Z,91.63
2018-03-11T11:43:15.646Z,91.15
2018-03-11T11:44:18.705Z,91.05
2018-03-11T11:45:16.518Z,90.48
2018-03-11T11:46:16.038Z,90.09
2018-03-11T11:47:17.386Z,89.72
2018-03-11T11:48:17.197Z,89.47
2018-03-11T11:49:15.543Z,88.84
2018-03-11T11:50:17.187Z,87.98
2018-03-11T11:51:16.336Z,86.93
2018-03-11T11:52:16.821Z,86.21
2018-03-11T11:53:17.167Z,85.92
2018-03-11T11:54:16.274Z,85.38
2018-03-11T11:55:17.556Z,84.47
2018-03-11T11:56:39.338Z,83.41
2018-03-11T11:57:40.748Z,83.03
2018-03-11T11:58:39.299Z,83.41
2018-03-11T11:59:39.864Z,83.22
2018-03-11T12:00:40.222Z,83.12
2018-03-11T12:01:39.481Z,83.03
2018-03-11T12:02:40.563Z,82.74
2018-03-11T12:03:39.332Z,82.78
2018-03-11T12:04:40.043Z,82.30
2018-03-11T12:05:39.304Z,81.92
2018-03-11T12:06:39.664Z,81.53
2018-03-11T12:07:39.238Z,81.34
2018-03-11T12:08:39.648Z,80.86
2018-03-11T12:09:39.525Z,80.71
2018-03-11T12:10:39.938Z,80.38
2018-03-11T12:11:40.262Z,80.28
2018-03-11T12:12:39.763Z,80.96
2018-03-11T12:13:39.864Z,80.76
2018-03-11T12:14:40.799Z,80.86
2018-03-11T12:15:39.065Z,81.20
2018-03-11T12:16:39.421Z,81.10
2018-03-11T12:17:39.940Z,81.05
2018-03-11T12:18:39.994Z,81.05
2018-03-11T12:19:39.542Z,80.76
2018-03-11T12:20:40.038Z,80.28
2018-03-11T12:21:39.540Z,79.80
2018-03-11T12:22:39.804Z,79.90
2018-03-11T12:23:39.459Z,79.90
2018-03-11T12:24:41.008Z,80.19
2018-03-11T12:25:39.466Z,79.80
2018-03-11T12:26:39.706Z,79.52
2018-03-11T12:27:39.512Z,79.90
2018-03-11T12:28:39.056Z,79.47
2018-03-11T12:29:40.218Z,80.05
2018-03-11T12:31:14.347Z,80.24
2018-03-11T12:32:14.917Z,80.19
2018-03-11T12:33:26.160Z,79.67
2018-03-11T12:34:15.802Z,79.96
2018-03-11T12:35:16.130Z,80.05
2018-03-11T12:36:16.821Z,79.96
2018-03-11T12:37:16.259Z,80.09
2018-03-11T12:38:15.929Z,79.71
2018-03-11T12:39:17.080Z,79.52
2018-03-11T12:40:50.908Z,78.94
2018-03-11T12:41:51.252Z,78.69
2018-03-11T12:42:46.893Z,78.55
2018-03-11T12:44:15.800Z,78.27
2018-03-11T12:45:14.473Z,78.23
2018-03-11T12:46:22.121Z,78.99
2018-03-11T12:47:18.112Z,79.19
2018-03-11T12:48:17.720Z,79.67
2018-03-11T12:49:15.038Z,79.86
2018-03-11T12:50:43.913Z,80.11
2018-03-11T12:51:46.078Z,80.58
2018-03-11T12:52:44.606Z,80.01
2018-03-11T12:53:43.474Z,80.20
2018-03-11T12:54:42.896Z,80.30
2018-03-11T12:55:42.601Z,80.26
2018-03-11T12:57:32.273Z,80.55
2018-03-11T12:58:32.931Z,81.12
2018-03-11T12:59:32.807Z,81.22
2018-03-11T13:00:31.642Z,81.31
2018-03-11T13:01:32.756Z,81.41
2018-03-11T13:02:33.266Z,80.93
2018-03-11T13:03:30.800Z,80.93
2018-03-11T13:04:32.257Z,81.79
2018-03-11T13:05:31.838Z,81.79
2018-03-11T13:06:33.679Z,81.51
2018-03-11T13:07:31.274Z,81.41
2018-03-11T13:08:30.941Z,81.95
2018-03-11T13:09:31.063Z,81.46
2018-03-11T13:10:32.104Z,81.85
2018-03-11T13:11:32.211Z,81.75
2018-03-11T13:12:32.172Z,81.85
2018-03-11T13:13:32.708Z,81.85
2018-03-11T13:14:30.587Z,81.60
2018-03-11T13:15:31.295Z,81.60
2018-03-11T13:16:54.854Z,81.51
2018-03-11T13:17:55.863Z,80.93
2018-03-11T13:18:57.051Z,80.83
2018-03-11T13:19:55.301Z,80.93
2018-03-11T13:21:04.324Z,81.31
2018-03-11T13:21:55.678Z,81.31
2018-03-11T13:22:56.143Z,81.31
2018-03-11T13:23:55.432Z,81.12
2018-03-11T13:25:43.562Z,81.22
2018-03-11T13:26:44.545Z,81.51