createdAt,value
2023-05-17T00:00:53.233Z,0.0000
2023-05-17T00:01:55.721Z,0.0000
2023-05-17T00:02:58.042Z,0.0000
2023-05-17T00:03:59.688Z,0.0000
2023-05-17T00:05:02.050Z,0.0000
2023-05-17T00:07:05.701Z,0.0000
2023-05-17T00:08:07.917Z,0.0000
2023-05-17T00:10:11.862Z,0.0000
2023-05-17T00:11:13.620Z,0.0000
2023-05-17T00:12:15.219Z,0.0000
2023-05-17T00:13:17.469Z,0.0000
2023-05-17T00:14:19.089Z,0.0000
2023-05-17T00:15:20.700Z,0.0000
2023-05-17T00:16:22.335Z,0.0000
2023-05-17T00:17:24.002Z,0.0000
2023-05-17T00:18:25.715Z,0.0000
2023-05-17T00:19:27.381Z,0.0000
2023-05-17T00:21:30.456Z,0.0000
2023-05-17T00:22:32.111Z,0.0000
2023-05-17T00:23:33.720Z,0.0000
2023-05-17T00:24:35.475Z,0.0000
2023-05-17T00:25:37.754Z,0.0000
2023-05-17T00:26:39.983Z,0.0000
2023-05-17T00:27:41.564Z,0.0000
2023-05-17T00:29:45.545Z,0.0000
2023-05-17T00:30:47.908Z,0.0000
2023-05-17T00:31:49.543Z,0.0000
2023-05-17T00:32:51.214Z,0.0000
2023-05-17T00:33:53.461Z,0.0000
2023-05-17T00:34:55.780Z,0.0000
2023-05-17T00:35:57.445Z,0.0000
2023-05-17T00:38:00.553Z,0.0000
2023-05-17T00:39:02.176Z,0.0000
2023-05-17T00:40:03.803Z,0.0000
2023-05-17T00:41:05.577Z,0.0000
2023-05-17T00:42:07.169Z,0.0000
2023-05-17T00:43:08.792Z,0.0000
2023-05-17T00:44:10.388Z,0.0000
2023-05-17T00:45:12.053Z,0.0000
2023-05-17T00:46:13.623Z,0.0000
2023-05-17T00:47:16.190Z,0.0000
2023-05-17T00:48:18.438Z,0.0000
2023-05-17T00:49:20.090Z,0.0000
2023-05-17T00:50:22.343Z,0.0000
2023-05-17T00:51:24.514Z,0.0000
2023-05-17T00:52:26.693Z,0.0000
2023-05-17T00:54:29.809Z,0.0000
2023-05-17T00:55:31.453Z,0.0000
2023-05-17T00:56:33.105Z,0.0000
2023-05-17T00:58:36.235Z,0.0000
2023-05-17T00:59:37.959Z,0.0000
2023-05-17T01:00:39.567Z,0.0000
2023-05-17T01:01:41.210Z,0.0000
2023-05-17T01:02:42.907Z,0.0000
2023-05-17T01:03:44.595Z,0.0000
2023-05-17T01:04:46.329Z,0.0000
2023-05-17T01:05:47.956Z,0.0000
2023-05-17T01:06:50.318Z,0.0000
2023-05-17T01:08:54.097Z,0.0000
2023-05-17T01:09:56.437Z,0.0000
2023-05-17T01:10:58.112Z,0.0000
2023-05-17T01:11:59.795Z,0.0000
2023-05-17T01:13:01.410Z,0.0000
2023-05-17T01:14:03.035Z,0.0000
2023-05-17T01:15:04.867Z,0.0000
2023-05-17T01:17:08.185Z,0.0000
2023-05-17T01:18:09.864Z,0.0000
2023-05-17T01:19:11.554Z,0.0000
2023-05-17T01:20:14.046Z,0.0000
2023-05-17T01:21:15.658Z,0.0000
2023-05-17T01:22:18.598Z,0.0000
2023-05-17T01:24:18.837Z,0.0000
2023-05-17T01:25:20.467Z,0.0000
2023-05-17T01:27:24.295Z,0.0000
2023-05-17T01:28:26.521Z,0.0000
2023-05-17T01:29:28.721Z,0.0000
2023-05-17T01:31:32.549Z,0.0000
2023-05-17T01:32:34.237Z,0.0000
2023-05-17T01:33:35.928Z,0.0000
2023-05-17T01:35:39.462Z,0.0000
2023-05-17T01:36:41.137Z,0.0000
2023-05-17T01:37:42.821Z,0.0000
2023-05-17T01:38:45.199Z,0.0000
2023-05-17T01:39:47.443Z,0.0000
2023-05-17T01:40:49.853Z,0.0000
2023-05-17T01:41:51.520Z,0.0000
2023-05-17T01:42:53.203Z,0.0000
2023-05-17T01:43:55.502Z,0.0000
2023-05-17T01:44:57.161Z,0.0000
2023-05-17T01:45:59.390Z,0.0000
2023-05-17T01:47:01.675Z,0.0000
2023-05-17T01:48:03.313Z,0.0000
2023-05-17T01:49:04.979Z,0.0000
2023-05-17T01:50:07.260Z,0.0000
2023-05-17T01:51:09.555Z,0.0000
2023-05-17T01:52:11.880Z,0.0000
2023-05-17T01:53:13.538Z,0.0000
2023-05-17T01:54:15.160Z,0.0000
2023-05-17T01:55:17.408Z,0.0000
2023-05-17T01:56:19.032Z,0.0000
2023-05-17T01:57:20.689Z,0.0000
2023-05-17T01:59:24.571Z,0.0000
2023-05-17T02:00:26.202Z,0.0000
2023-05-17T02:01:28.013Z,0.0000
2023-05-17T02:02:29.865Z,0.0000
2023-05-17T02:04:34.326Z,0.0000
2023-05-17T02:05:36.696Z,0.0000
2023-05-17T02:06:38.894Z,0.0000
2023-05-17T02:08:42.706Z,0.0000
2023-05-17T02:09:44.424Z,0.0000
2023-05-17T02:10:46.190Z,0.0000
2023-05-17T02:11:47.897Z,0.0000
2023-05-17T02:12:49.647Z,0.0000
2023-05-17T02:13:51.442Z,0.0000
2023-05-17T02:14:53.399Z,0.0000
2023-05-17T02:15:55.071Z,0.0000
2023-05-17T02:16:56.762Z,0.0000
2023-05-17T02:17:59.578Z,0.0000
2023-05-17T02:19:02.400Z,0.0000
2023-05-17T02:20:04.092Z,0.0000
2023-05-17T02:21:05.744Z,0.0000
2023-05-17T02:22:07.392Z,0.0000
2023-05-17T02:23:09.094Z,0.0000
2023-05-17T02:24:10.753Z,0.0000
2023-05-17T02:25:13.053Z,0.0000
2023-05-17T02:26:15.394Z,0.0000
2023-05-17T02:27:17.071Z,0.0000
2023-05-17T02:28:19.583Z,0.0000
2023-05-17T02:29:19.709Z,0.0000
2023-05-17T02:36:31.497Z,0.0000
2023-05-17T02:37:33.322Z,0.0000
2023-05-17T02:38:36.174Z,0.0000
2023-05-17T02:39:37.871Z,0.0000
2023-05-17T02:40:39.941Z,0.0000
2023-05-17T02:41:41.622Z,0.0000
2023-05-17T02:42:43.940Z,0.0000
2023-05-17T02:43:46.469Z,0.0000
2023-05-17T02:44:48.808Z,0.0000
2023-05-17T02:46:50.710Z,0.0000
2023-05-17T02:47:53.166Z,0.0000
2023-05-17T02:49:57.116Z,0.0000
2023-05-17T02:50:59.548Z,0.0000
2023-05-17T02:52:01.231Z,0.0000
2023-05-17T02:53:02.926Z,0.0000
2023-05-17T02:54:05.516Z,0.0000
2023-05-17T02:55:07.703Z,0.0000
2023-05-17T02:56:09.348Z,0.0000
2023-05-17T02:58:12.482Z,0.0000
2023-05-17T02:59:14.187Z,0.0000
2023-05-17T03:00:16.242Z,0.0000
2023-05-17T03:01:17.890Z,0.0000
2023-05-17T03:02:21.652Z,0.0000
2023-05-17T03:03:23.524Z,0.0000
2023-05-17T03:04:25.410Z,0.0000
2023-05-17T03:06:28.555Z,0.0000
2023-05-17T03:07:30.200Z,0.0000
2023-05-17T03:08:31.860Z,0.0000
2023-05-17T03:09:34.121Z,0.0000
2023-05-17T03:10:36.390Z,0.0000
2023-05-17T03:11:38.569Z,0.0000
2023-05-17T03:12:40.240Z,0.0000
2023-05-17T03:13:41.945Z,0.0000
2023-05-17T03:15:46.500Z,0.0000
2023-05-17T03:16:48.798Z,0.0000
2023-05-17T03:17:50.536Z,0.0000
2023-05-17T03:18:53.161Z,0.0000
2023-05-17T03:19:56.214Z,0.0000
2023-05-17T03:24:00.926Z,0.0000
2023-05-17T03:25:02.625Z,0.0000
2023-05-17T03:26:04.575Z,0.0000
2023-05-17T03:28:08.772Z,0.0000
2023-05-17T03:29:11.344Z,0.0000
2023-05-17T03:30:12.948Z,0.0000
2023-05-17T03:31:15.497Z,0.0000
2023-05-17T03:32:18.019Z,0.0000
2023-05-17T03:33:20.517Z,0.0000
2023-05-17T03:34:22.297Z,0.0000
2023-05-17T03:35:24.191Z,0.0000
2023-05-17T03:36:26.446Z,0.0000
2023-05-17T03:37:28.172Z,0.0000
2023-05-17T03:38:30.096Z,0.0000
2023-05-17T03:39:32.730Z,0.0000
2023-05-17T03:40:35.102Z,0.0000
2023-05-17T03:41:37.496Z,0.0000
2023-05-17T03:43:41.628Z,0.0000
2023-05-17T03:44:43.924Z,0.0000
2023-05-17T03:45:45.735Z,0.0000
2023-05-17T03:46:47.427Z,0.0000
2023-05-17T03:48:51.405Z,2.4107
2023-05-17T03:49:54.353Z,5.6250
2023-05-17T03:50:56.140Z,5.6250
2023-05-17T03:51:57.858Z,5.6250
2023-05-17T03:52:59.586Z,5.6250
2023-05-17T03:54:01.430Z,5.6250
2023-05-17T03:55:04.810Z,5.6250
2023-05-17T04:05:20.879Z,18.4821
2023-05-17T04:06:23.505Z,22.5000
2023-05-17T04:07:25.381Z,22.5000
2023-05-17T04:08:27.980Z,26.7857
2023-05-17T04:10:32.075Z,29.4643
2023-05-17T04:11:33.844Z,33.7500
2023-05-17T04:12:35.559Z,33.7500
2023-05-17T04:13:37.482Z,38.5714
2023-05-17T04:14:40.094Z,39.9107
2023-05-17T04:15:41.795Z,45.0000
2023-05-17T04:16:43.690Z,46.6071
2023-05-17T04:17:45.425Z,50.6250
2023-05-17T04:18:47.269Z,54.1071
2023-05-17T04:19:49.972Z,58.1250
2023-05-17T04:20:52.250Z,61.8750
2023-05-17T04:21:54.771Z,67.5000
2023-05-17T04:23:59.362Z,77.6786
2023-05-17T04:34:15.208Z,128.8393
2023-05-17T04:35:17.733Z,133.3929
2023-05-17T04:36:19.483Z,136.8750
2023-05-17T04:37:21.299Z,140.6250
2023-05-17T04:38:23.236Z,143.5714
2023-05-17T04:39:25.530Z,146.7857
2023-05-17T04:40:27.231Z,150.0000
2023-05-17T04:41:29.552Z,152.1429
2023-05-17T04:42:31.281Z,157.5000
2023-05-17T04:43:32.991Z,157.2321
2023-05-17T04:45:37.695Z,163.1250
2023-05-17T04:46:40.303Z,167.1429
2023-05-17T04:47:42.738Z,174.9107
2023-05-17T04:48:44.596Z,182.9464
2023-05-17T04:49:47.098Z,187.7679
2023-05-17T04:50:49.524Z,192.5893
2023-05-17T04:51:51.334Z,197.1429
2023-05-17T04:52:53.180Z,203.3036
2023-05-17T04:53:56.128Z,208.9286
2023-05-17T04:54:58.425Z,213.7500
2023-05-17T04:56:00.163Z,213.7500
2023-05-17T04:57:02.244Z,213.7500
2023-05-17T04:58:04.665Z,213.4821
2023-05-17T04:59:06.693Z,212.1429
2023-05-17T05:00:08.419Z,208.1250
2023-05-17T05:02:12.575Z,200.0893
2023-05-17T05:03:14.559Z,196.8750
2023-05-17T05:04:16.415Z,196.8750
2023-05-17T05:05:18.893Z,196.8750
2023-05-17T05:06:20.589Z,195.8036
2023-05-17T05:07:22.319Z,191.2500
2023-05-17T05:08:24.032Z,192.0536
2023-05-17T05:09:26.377Z,191.2500
2023-05-17T05:10:28.266Z,190.7143
2023-05-17T05:12:31.562Z,191.7857
2023-05-17T05:13:33.225Z,195.0000
2023-05-17T05:14:34.993Z,198.2143
2023-05-17T05:16:38.267Z,208.6607
2023-05-17T05:17:40.100Z,214.5536
2023-05-17T05:18:42.093Z,219.3750
2023-05-17T05:19:43.867Z,225.0000
2023-05-17T05:20:46.190Z,230.0893
2023-05-17T05:21:48.554Z,232.5000
2023-05-17T05:22:50.941Z,237.3214
2023-05-17T05:23:53.616Z,245.3571
2023-05-17T05:25:57.618Z,259.8214
2023-05-17T05:27:00.159Z,269.4643
2023-05-17T05:28:01.910Z,271.0714
2023-05-17T05:29:03.905Z,275.0893
2023-05-17T05:30:06.694Z,281.2500
2023-05-17T05:31:08.980Z,289.8214
2023-05-17T05:32:11.618Z,299.7321
2023-05-17T05:33:13.454Z,308.8393
2023-05-17T05:34:16.397Z,315.2679
2023-05-17T05:35:19.080Z,319.2857
2023-05-17T05:36:20.814Z,321.4286
2023-05-17T05:37:22.543Z,326.2500
2023-05-17T05:38:24.331Z,331.6071
2023-05-17T05:39:26.731Z,339.6429
2023-05-17T05:40:29.620Z,348.2143
2023-05-17T05:55:58.214Z,405.2679
2023-05-17T05:57:00.102Z,411.4286
2023-05-17T05:58:03.595Z,418.3929
2023-05-17T05:59:05.992Z,432.8571
2023-05-17T06:00:08.183Z,439.2857
2023-05-17T06:01:10.092Z,443.0357
2023-05-17T06:02:13.235Z,441.1607
2023-05-17T06:03:15.669Z,444.3750
2023-05-17T06:04:17.381Z,448.9286
2023-05-17T06:05:19.124Z,454.8214
2023-05-17T06:06:21.662Z,465.0000
2023-05-17T06:07:24.724Z,469.2857
2023-05-17T06:09:26.106Z,488.3036
2023-05-17T06:10:28.781Z,497.6786
2023-05-17T06:11:31.220Z,508.9286
2023-05-17T06:13:35.186Z,517.5000
2023-05-17T06:14:37.055Z,513.2143
2023-05-17T06:15:43.990Z,504.6429
2023-05-17T06:36:22.226Z,574.0179
2023-05-17T06:37:24.578Z,563.3036
2023-05-17T06:38:26.328Z,550.9821
2023-05-17T06:39:29.303Z,531.6964
2023-05-17T06:40:32.385Z,515.0893
2023-05-17T06:53:54.485Z,452.6786
2023-05-17T06:54:57.208Z,447.5893
2023-05-17T06:55:59.241Z,449.1964
2023-05-17T06:57:01.084Z,448.3929
2023-05-17T06:58:03.525Z,442.2321
2023-05-17T06:59:05.792Z,433.3929
2023-05-17T07:00:08.713Z,433.1250
2023-05-17T07:01:10.377Z,439.2857
2023-05-17T07:02:12.083Z,449.1964
2023-05-17T07:03:13.797Z,455.6250
2023-05-17T07:04:16.261Z,464.7321
2023-05-17T07:05:18.657Z,476.2500
2023-05-17T07:08:22.643Z,518.5714
2023-05-17T07:09:25.562Z,545.0893
2023-05-17T07:10:27.795Z,560.8929
2023-05-17T07:12:31.552Z,588.7500
2023-05-17T07:13:34.550Z,608.0357
2023-05-17T07:20:46.701Z,711.4286
2023-05-17T07:23:49.821Z,751.8750
2023-05-17T07:24:51.573Z,775.9821
2023-05-17T07:31:02.809Z,880.9821
2023-05-17T07:32:04.450Z,896.7857
2023-05-17T07:33:06.207Z,912.3214
2023-05-17T07:34:07.913Z,935.3571
2023-05-17T07:35:09.514Z,948.4821
2023-05-17T07:36:11.323Z,959.7321
2023-05-17T07:37:11.599Z,957.3750
2023-05-17T07:38:13.224Z,956.7857
2023-05-17T07:39:14.819Z,945.2679
2023-05-17T07:40:16.426Z,922.5000
2023-05-17T07:41:18.251Z,907.2321
2023-05-17T07:42:19.869Z,896.7857
2023-05-17T07:43:21.482Z,867.5893
2023-05-17T07:44:24.150Z,858.2143
2023-05-17T07:45:26.518Z,863.3036
2023-05-17T07:46:29.897Z,856.6071
2023-05-17T07:49:31.661Z,836.5179
2023-05-17T07:50:33.954Z,842.9464
2023-05-17T07:51:35.572Z,852.0536
2023-05-17T07:52:37.847Z,865.7143
2023-05-17T07:53:40.199Z,878.0357
2023-05-17T07:54:49.574Z,904.2857
2023-05-17T07:57:47.503Z,928.9286
2023-05-17T07:58:49.820Z,916.0714
2023-05-17T07:59:52.248Z,886.0714
2023-05-17T08:00:55.068Z,880.1786
2023-05-17T08:01:57.367Z,921.9643
2023-05-17T08:02:59.107Z,961.3393
2023-05-17T08:05:03.157Z,935.6250
2023-05-17T08:06:05.733Z,973.9286
2023-05-17T08:07:07.338Z,977.1429
2023-05-17T08:12:15.110Z,1100.3572
2023-05-17T08:13:16.735Z,1212.3214
2023-05-17T08:14:18.332Z,1266.4286
2023-05-17T08:16:22.336Z,1277.6786
2023-05-17T08:17:24.182Z,1191.1608
2023-05-17T08:18:27.204Z,1162.5000
2023-05-17T08:19:26.108Z,1277.7188
2023-05-17T08:20:28.882Z,1249.8214
2023-05-17T08:21:31.858Z,1114.0178
2023-05-17T08:22:30.595Z,1332.0000
2023-05-17T08:23:32.221Z,1264.5536
2023-05-17T08:24:33.823Z,1167.3214
2023-05-17T08:25:35.501Z,1016.7857
2023-05-17T08:26:37.169Z,911.5179
2023-05-17T08:27:38.766Z,916.0714
2023-05-17T08:28:40.402Z,933.2143
2023-05-17T08:29:42.024Z,990.8036
2023-05-17T08:30:43.634Z,1011.1607
2023-05-17T08:31:45.231Z,1061.7858
2023-05-17T08:32:46.893Z,1132.7678
2023-05-17T08:33:48.557Z,1043.0358
2023-05-17T08:35:52.348Z,999.1071
2023-05-17T08:36:54.655Z,956.5179
2023-05-17T08:37:56.975Z,889.0179
2023-05-17T08:38:58.569Z,960.0000
2023-05-17T08:40:00.265Z,1003.6607
2023-05-17T08:42:04.248Z,1096.0714
2023-05-17T08:43:06.492Z,908.5714
2023-05-17T08:44:08.747Z,791.7857
2023-05-17T08:45:10.336Z,781.8750
2023-05-17T08:46:12.587Z,856.8750
2023-05-17T08:47:14.843Z,894.3750
2023-05-17T08:48:16.490Z,874.2857
2023-05-17T08:49:18.261Z,886.3393
2023-05-17T08:50:20.501Z,876.1607
2023-05-17T08:51:22.872Z,872.4107
2023-05-17T08:52:25.096Z,914.4643
2023-05-17T08:54:28.758Z,1010.0893
2023-05-17T08:55:30.955Z,1066.0714
2023-05-17T08:56:33.345Z,992.4107
2023-05-17T08:57:34.972Z,948.4821
2023-05-17T08:58:52.401Z,922.5000
2023-05-17T08:59:40.040Z,940.8553
2023-05-17T09:00:42.535Z,953.3036
2023-05-17T09:01:45.059Z,921.4286
2023-05-17T09:02:46.745Z,899.4643
2023-05-17T09:03:48.470Z,872.4107
2023-05-17T09:04:50.808Z,880.1786
2023-05-17T09:05:53.154Z,913.3929
2023-05-17T09:06:55.444Z,888.4821
2023-05-17T09:07:57.122Z,853.9286
2023-05-17T09:10:01.115Z,722.6786
2023-05-17T09:11:02.787Z,743.5714
2023-05-17T09:13:06.420Z,914.1964
2023-05-17T09:14:09.185Z,954.3750
2023-05-17T09:15:11.617Z,868.3929
2023-05-17T09:18:19.197Z,566.5179
2023-05-17T09:19:18.576Z,555.4688
2023-05-17T09:20:21.060Z,628.1250
2023-05-17T09:21:22.815Z,727.2321
2023-05-17T09:23:25.988Z,641.2500
2023-05-17T09:24:27.648Z,620.6250
2023-05-17T09:25:29.303Z,613.1250
2023-05-17T09:26:30.912Z,617.6786
2023-05-17T09:27:32.673Z,643.6607
2023-05-17T09:28:34.277Z,664.0179
2023-05-17T09:29:35.903Z,664.8214
2023-05-17T09:30:37.558Z,694.5536
2023-05-17T09:31:39.277Z,790.7143
2023-05-17T09:32:40.910Z,818.5714
2023-05-17T09:34:44.355Z,671.7857
2023-05-17T09:41:55.289Z,617.6786
2023-05-17T09:42:57.814Z,605.8929
2023-05-17T09:44:00.160Z,605.3571
2023-05-17T09:45:01.902Z,650.0893
2023-05-17T09:46:04.127Z,646.6071
2023-05-17T09:47:06.347Z,609.6429
2023-05-17T09:48:08.059Z,671.2500
2023-05-17T09:49:10.322Z,771.6964
2023-05-17T09:50:12.594Z,861.9643
2023-05-17T09:51:14.229Z,848.3036
2023-05-17T09:52:15.903Z,705.0000
2023-05-17T09:53:17.966Z,572.4107
2023-05-17T09:54:20.263Z,481.6071
2023-05-17T09:55:22.593Z,430.4464
2023-05-17T09:56:24.232Z,418.6607
2023-05-17T09:57:26.513Z,445.1786
2023-05-17T09:58:28.173Z,483.4821
2023-05-17T09:59:30.815Z,529.0179
2023-05-17T10:00:32.474Z,609.1071
2023-05-17T10:02:36.349Z,938.8393
2023-05-17T10:03:38.854Z,1134.1072
2023-05-17T10:04:41.469Z,1183.9286
2023-05-17T10:07:45.030Z,1270.9822
2023-05-17T10:08:46.709Z,1411.6072
2023-05-17T10:09:48.658Z,1205.3572
2023-05-17T10:10:50.991Z,1128.4822
2023-05-17T10:11:53.356Z,1147.5000
2023-05-17T10:12:55.680Z,1266.4286
2023-05-17T10:13:57.330Z,1502.1428
2023-05-17T10:14:59.006Z,1817.6786
2023-05-17T10:16:00.682Z,2321.5178
2023-05-17T10:17:02.347Z,1565.8928
2023-05-17T10:19:05.533Z,1743.7500
2023-05-17T10:20:07.705Z,1644.6428
2023-05-17T10:21:09.380Z,1582.2322
2023-05-17T10:22:22.559Z,1573.6608
2023-05-17T10:23:13.598Z,1531.7764
2023-05-17T10:24:15.281Z,1549.0178
2023-05-17T10:25:16.917Z,1544.4642
2023-05-17T10:26:19.221Z,1462.7678
2023-05-17T10:27:21.484Z,1520.8928
2023-05-17T10:28:23.706Z,1547.9464
2023-05-17T10:29:26.009Z,1455.2678
2023-05-17T10:30:27.615Z,1247.6786
2023-05-17T10:31:29.227Z,1105.1786
2023-05-17T10:32:30.890Z,1058.5714
2023-05-17T10:34:34.596Z,928.6607
2023-05-17T10:35:38.200Z,964.5536
2023-05-17T10:36:38.503Z,1087.3125
2023-05-17T10:37:40.170Z,1284.1072
2023-05-17T10:39:43.942Z,1749.3750
2023-05-17T10:40:46.146Z,1666.3392
2023-05-17T10:41:48.670Z,1568.8392
2023-05-17T10:42:51.214Z,1769.7322
2023-05-17T10:43:53.135Z,2018.5714
2023-05-17T10:45:56.222Z,1800.0000
2023-05-17T10:46:57.865Z,1812.5892
2023-05-17T10:48:01.288Z,1632.5892
2023-05-17T10:50:02.104Z,1620.2678
2023-05-17T10:51:03.735Z,1454.4642
2023-05-17T10:52:05.994Z,1437.5892
2023-05-17T10:55:11.578Z,1478.3036
2023-05-17T10:56:13.176Z,1508.5714
2023-05-17T10:58:16.912Z,1218.2142
2023-05-17T10:59:18.457Z,1182.5892
2023-05-17T11:00:21.039Z,1306.6072
2023-05-17T11:01:21.063Z,1287.8438
2023-05-17T11:02:22.730Z,1281.1608
2023-05-17T11:03:24.327Z,1298.8392
2023-05-17T11:04:26.292Z,1322.1428
2023-05-17T11:06:29.676Z,1459.2858
2023-05-17T11:07:31.312Z,1528.3928
2023-05-17T11:08:33.015Z,1489.0178
2023-05-17T11:09:36.211Z,1482.0536
2023-05-17T11:11:36.567Z,1634.1964
2023-05-17T11:12:40.264Z,1709.1964
2023-05-17T11:13:39.514Z,1805.0625
2023-05-17T11:14:41.145Z,1941.4286
2023-05-17T11:15:42.759Z,2025.5358
2023-05-17T11:16:44.422Z,1932.3214
2023-05-17T11:17:46.225Z,1925.8928
2023-05-17T11:18:48.000Z,2132.1428
2023-05-17T11:19:49.938Z,2143.6606
2023-05-17T11:20:51.994Z,2246.5178
2023-05-17T11:21:53.776Z,2355.8035
2023-05-17T11:37:15.748Z,640.9821
2023-05-17T11:38:17.342Z,688.9286
2023-05-17T11:39:18.942Z,753.2143
2023-05-17T11:40:20.602Z,794.7321
2023-05-17T11:42:23.930Z,810.5625
2023-05-17T11:43:25.605Z,825.8036
2023-05-17T11:44:27.275Z,832.5000
2023-05-17T11:45:29.085Z,834.6429
2023-05-17T11:46:30.945Z,846.9643
2023-05-17T11:47:32.728Z,892.2321
2023-05-17T11:48:34.478Z,940.1786
2023-05-17T11:49:36.912Z,955.4464
2023-05-17T11:50:38.741Z,950.0893
2023-05-17T11:52:41.997Z,967.7679
2023-05-17T11:53:43.680Z,1051.8750
2023-05-17T11:54:45.344Z,1108.3928
2023-05-17T11:55:47.011Z,1154.7322
2023-05-17T11:56:48.689Z,1245.5358
2023-05-17T11:57:50.332Z,1320.0000
2023-05-17T11:59:53.487Z,1859.7322
2023-05-17T12:00:55.147Z,1692.5892
2023-05-17T12:01:56.750Z,1930.1786
2023-05-17T12:02:58.400Z,1377.5892
2023-05-17T12:04:00.201Z,1180.7142
2023-05-17T12:05:02.021Z,1049.7322
2023-05-17T12:06:03.787Z,988.9286
2023-05-17T12:07:05.459Z,985.4464
2023-05-17T12:08:07.045Z,1031.7858
2023-05-17T12:09:08.646Z,1102.2322
2023-05-17T12:10:10.268Z,1132.2322
2023-05-17T12:11:11.894Z,1140.5358
2023-05-17T12:12:13.518Z,1174.0178
2023-05-17T12:14:16.600Z,1324.5536
2023-05-17T12:15:18.210Z,1431.9642
2023-05-17T12:16:19.863Z,1560.5358
2023-05-17T12:17:21.481Z,2745.5356
2023-05-17T12:18:23.188Z,2403.2144
2023-05-17T12:19:25.034Z,2977.2322
2023-05-17T12:21:28.265Z,1441.6072
2023-05-17T12:22:29.872Z,1212.3214
2023-05-17T12:23:31.499Z,1064.1964
2023-05-17T12:24:33.160Z,993.7500
2023-05-17T12:25:34.808Z,969.9107
2023-05-17T12:26:36.396Z,978.2143
2023-05-17T12:28:39.584Z,1092.8572
2023-05-17T12:29:41.222Z,1254.6428
2023-05-17T12:30:42.857Z,1942.7678
2023-05-17T12:31:44.459Z,2852.1428
2023-05-17T12:32:46.171Z,3345.0000
2023-05-17T12:33:47.893Z,3362.9465
2023-05-17T12:34:49.776Z,2126.2500
2023-05-17T12:35:51.444Z,3525.8035
2023-05-17T12:36:52.977Z,1600.1786
2023-05-17T12:37:54.542Z,1405.7142
2023-05-17T12:38:56.240Z,1480.1786
2023-05-17T12:39:57.824Z,1722.3214
2023-05-17T12:40:59.398Z,2249.7322
2023-05-17T12:42:00.988Z,2260.9822
2023-05-17T12:44:14.434Z,2149.2856
2023-05-17T12:45:05.681Z,1313.8816
2023-05-17T12:46:07.345Z,1161.1608
2023-05-17T12:47:08.914Z,1093.6608
2023-05-17T12:48:10.741Z,1041.4286
2023-05-17T12:49:12.407Z,1007.1429
2023-05-17T12:50:14.059Z,1022.6786
2023-05-17T12:52:17.152Z,1104.6428
2023-05-17T12:53:18.825Z,1145.0892
2023-05-17T12:54:20.388Z,1239.6428
2023-05-17T12:55:22.030Z,1336.0714
2023-05-17T12:56:23.658Z,1354.8214
2023-05-17T12:58:26.714Z,2828.3035
2023-05-17T12:59:28.339Z,2957.1428
2023-05-17T13:00:30.059Z,3048.2144
2023-05-17T13:01:31.869Z,3184.2856
2023-05-17T13:02:33.742Z,3220.9822
2023-05-17T13:03:35.464Z,3205.9822
2023-05-17T13:05:38.560Z,1583.3036
2023-05-17T13:06:40.149Z,1495.7142
2023-05-17T13:07:41.759Z,1219.0178
2023-05-17T13:08:44.203Z,1103.8392
2023-05-17T13:09:45.890Z,1099.0178
2023-05-17T13:10:47.569Z,1091.2500
2023-05-17T13:11:49.176Z,1093.3928
2023-05-17T13:12:50.771Z,1105.1786
2023-05-17T13:13:52.467Z,1579.0178
2023-05-17T13:14:54.049Z,1149.6428
2023-05-17T13:15:55.653Z,1265.0892
2023-05-17T13:16:57.298Z,1536.9642
2023-05-17T13:17:59.124Z,2770.7144
2023-05-17T13:20:02.365Z,1167.5892
2023-05-17T13:21:04.019Z,1188.4822
2023-05-17T13:22:05.672Z,1236.9642
2023-05-17T13:23:07.213Z,1260.2678
2023-05-17T13:24:08.819Z,1458.4822
2023-05-17T13:25:10.415Z,1205.3572
2023-05-17T13:27:13.637Z,1310.8928
2023-05-17T13:28:15.245Z,2124.9106
2023-05-17T13:29:18.906Z,1843.3928
2023-05-17T13:30:19.345Z,2276.7188
2023-05-17T13:31:20.929Z,1365.8036
2023-05-17T13:32:22.645Z,1444.5536
2023-05-17T13:34:26.021Z,3218.5715
2023-05-17T13:35:27.602Z,1668.4822
2023-05-17T13:36:29.194Z,2081.2500
2023-05-17T13:37:30.860Z,1314.3750
2023-05-17T13:38:32.481Z,1155.5358
2023-05-17T13:39:34.043Z,1232.1428
2023-05-17T13:40:35.640Z,820.9821
2023-05-17T13:42:38.657Z,722.6786
2023-05-17T13:43:40.311Z,725.0893
2023-05-17T13:44:41.897Z,734.4643
2023-05-17T13:45:43.570Z,755.0893
2023-05-17T13:46:45.160Z,792.8571
2023-05-17T13:48:48.400Z,910.1786
2023-05-17T13:49:50.047Z,971.7857
2023-05-17T13:50:51.671Z,1028.5714
2023-05-17T13:51:53.242Z,1095.0000
2023-05-17T13:52:54.862Z,1168.9286
2023-05-17T13:53:56.460Z,1252.5000
2023-05-17T13:54:58.112Z,1485.0000
2023-05-17T13:55:59.706Z,1477.7678
2023-05-17T13:57:01.344Z,1399.8214
2023-05-17T13:58:03.001Z,1952.4108
2023-05-17T13:59:04.724Z,1161.6964
2023-05-17T14:00:06.349Z,811.8750
2023-05-17T14:01:07.995Z,735.0000
2023-05-17T14:02:09.583Z,707.1429
2023-05-17T14:04:12.741Z,725.3571
2023-05-17T14:05:14.424Z,729.6429
2023-05-17T14:06:16.130Z,724.2857
2023-05-17T14:07:17.901Z,708.7500
2023-05-17T14:08:19.630Z,692.1429
2023-05-17T14:10:22.997Z,680.6250
2023-05-17T14:11:24.625Z,651.9643
2023-05-17T14:12:26.306Z,610.9821
2023-05-17T14:13:27.993Z,587.6786
2023-05-17T14:14:29.725Z,574.2857
2023-05-17T14:15:31.424Z,593.8393
2023-05-17T14:17:34.770Z,637.7679
2023-05-17T14:18:36.684Z,671.5179
2023-05-17T14:19:38.471Z,716.2500
2023-05-17T14:20:40.289Z,767.1429
2023-05-17T14:21:41.974Z,827.4107
2023-05-17T14:22:43.655Z,887.4107
2023-05-17T14:25:48.349Z,1014.6429
2023-05-17T14:26:50.015Z,1257.8572
2023-05-17T14:27:51.720Z,1945.1786
2023-05-17T14:28:53.472Z,2011.3392
2023-05-17T14:29:55.142Z,1795.4464
2023-05-17T14:30:56.836Z,1079.7322
2023-05-17T14:33:00.091Z,757.5000
2023-05-17T14:34:01.802Z,676.3393
2023-05-17T14:35:03.547Z,605.3571
2023-05-17T14:36:05.259Z,548.8393
2023-05-17T14:37:06.938Z,504.1071
2023-05-17T14:38:08.685Z,485.0893
2023-05-17T14:39:10.367Z,478.1250
2023-05-17T14:40:12.121Z,491.7857
2023-05-17T14:41:13.785Z,519.3750
2023-05-17T14:42:15.507Z,560.8929
2023-05-17T14:43:17.199Z,610.1786
2023-05-17T14:44:18.957Z,662.4107
2023-05-17T14:45:20.656Z,700.4464
2023-05-17T14:47:23.991Z,793.6607
2023-05-17T14:48:25.723Z,848.0357
2023-05-17T14:49:27.470Z,920.6250
2023-05-17T14:50:29.354Z,1000.1786
2023-05-17T14:51:31.315Z,1084.5536
2023-05-17T14:52:33.009Z,1133.0358
2023-05-17T14:53:34.690Z,1298.0358
2023-05-17T14:55:37.951Z,1985.3572
2023-05-17T14:56:39.642Z,1540.1786
2023-05-17T14:57:41.395Z,1194.1072
2023-05-17T14:58:43.074Z,1096.3392
2023-05-17T14:59:45.229Z,1135.9822
2023-05-17T15:00:47.087Z,886.8750
2023-05-17T15:15:09.252Z,452.9464
2023-05-17T15:25:25.229Z,790.7143
2023-05-17T15:26:26.961Z,838.3929
2023-05-17T15:27:28.700Z,877.2321
2023-05-17T15:28:30.415Z,902.6786
2023-05-17T15:29:32.089Z,919.2857
2023-05-17T15:30:33.965Z,966.1607
2023-05-17T15:31:35.662Z,966.6964
2023-05-17T15:32:37.388Z,940.7143
2023-05-17T15:33:39.198Z,925.1786
2023-05-17T15:34:41.055Z,875.0893
2023-05-17T15:35:42.865Z,1009.8214
2023-05-17T15:36:44.532Z,870.5357
2023-05-17T15:38:47.769Z,829.5536
2023-05-17T15:39:49.538Z,819.9107
2023-05-17T15:40:51.193Z,812.1429
2023-05-17T15:41:52.942Z,793.9286
2023-05-17T15:42:54.628Z,748.1250
2023-05-17T15:43:56.330Z,683.5714
2023-05-17T15:45:59.639Z,594.6429
2023-05-17T15:47:03.278Z,594.6429
2023-05-17T15:48:02.500Z,612.2812
2023-05-17T15:49:04.288Z,635.0893
2023-05-17T15:50:06.007Z,661.6071
2023-05-17T15:52:09.298Z,744.6429
2023-05-17T15:53:11.004Z,786.1607
2023-05-17T15:54:12.697Z,810.2679
2023-05-17T15:55:14.429Z,837.0536
2023-05-17T15:56:16.161Z,880.9821
2023-05-17T15:58:19.441Z,1168.1250
2023-05-17T15:59:21.198Z,1705.9822
2023-05-17T16:00:22.862Z,1687.2322
2023-05-17T16:01:24.556Z,1647.5892