createdAt,value
2023-03-31T00:03:25.242Z,5.20
2023-03-31T00:08:30.322Z,5.60
2023-03-31T00:13:32.714Z,4.63
2023-03-31T00:18:35.247Z,5.17
2023-03-31T00:23:36.928Z,5.03
2023-03-31T00:28:38.599Z,5.57
2023-03-31T00:33:40.466Z,5.37
2023-03-31T00:38:46.536Z,5.70
2023-03-31T00:44:24.816Z,6.03
2023-03-31T00:49:33.943Z,5.37
2023-03-31T00:54:36.628Z,5.87
2023-03-31T00:59:43.142Z,5.57
2023-03-31T01:04:50.941Z,5.90
2023-03-31T01:09:57.042Z,6.20
2023-03-31T01:14:59.713Z,6.23
2023-03-31T01:20:38.676Z,6.40
2023-03-31T01:26:01.540Z,6.30
2023-03-31T01:31:22.170Z,6.30
2023-03-31T01:36:36.234Z,6.13
2023-03-31T01:41:44.001Z,6.40
2023-03-31T01:46:58.803Z,6.30
2023-03-31T01:52:09.028Z,5.80
2023-03-31T01:57:18.377Z,6.20
2023-03-31T02:02:27.738Z,6.33
2023-03-31T02:07:36.457Z,6.27
2023-03-31T02:12:42.263Z,6.50
2023-03-31T02:17:48.157Z,6.80
2023-03-31T02:22:54.613Z,6.47
2023-03-31T02:28:07.718Z,6.63
2023-03-31T02:33:09.545Z,6.53
2023-03-31T02:38:11.815Z,6.70
2023-03-31T02:43:13.827Z,6.77
2023-03-31T02:48:29.827Z,6.33
2023-03-31T02:54:08.850Z,7.13
2023-03-31T02:59:25.622Z,7.10
2023-03-31T03:04:49.658Z,6.60
2023-03-31T03:10:09.749Z,6.60
2023-03-31T03:15:33.778Z,6.87
2023-03-31T03:20:35.897Z,7.03
2023-03-31T03:25:37.721Z,6.60
2023-03-31T03:30:39.514Z,6.70
2023-03-31T03:35:41.222Z,6.70
2023-03-31T03:40:42.932Z,6.17
2023-03-31T03:45:48.759Z,6.57
2023-03-31T03:50:50.704Z,6.53
2023-03-31T03:55:52.390Z,6.83
2023-03-31T04:00:54.068Z,7.07
2023-03-31T04:05:55.750Z,5.90
2023-03-31T04:10:57.452Z,6.13
2023-03-31T04:15:59.139Z,5.90
2023-03-31T04:21:06.749Z,6.80
2023-03-31T04:26:12.026Z,6.17
2023-03-31T04:31:26.867Z,5.50
2023-03-31T04:36:31.306Z,5.67
2023-03-31T04:41:33.002Z,6.10
2023-03-31T04:46:35.554Z,5.80
2023-03-31T04:51:37.251Z,5.10
2023-03-31T04:56:38.942Z,6.13
2023-03-31T05:01:45.534Z,5.97
2023-03-31T05:06:47.552Z,6.50
2023-03-31T05:11:49.483Z,7.17
2023-03-31T05:16:51.551Z,7.60
2023-03-31T05:21:53.327Z,7.50
2023-03-31T05:26:55.977Z,7.57
2023-03-31T05:31:57.695Z,6.93
2023-03-31T05:36:59.431Z,7.43
2023-03-31T05:42:01.153Z,7.50
2023-03-31T05:47:02.991Z,7.00
2023-03-31T05:52:06.760Z,8.53
2023-03-31T05:57:08.554Z,8.13
2023-03-31T06:02:13.699Z,7.13
2023-03-31T06:07:17.834Z,7.70
2023-03-31T06:12:19.556Z,6.97
2023-03-31T06:17:21.419Z,6.63
2023-03-31T06:22:23.082Z,5.87
2023-03-31T06:27:24.850Z,5.20
2023-03-31T06:32:27.117Z,4.90
2023-03-31T06:37:28.854Z,6.53
2023-03-31T06:42:30.926Z,6.03
2023-03-31T06:47:32.621Z,3.93
2023-03-31T06:52:35.370Z,3.97
2023-03-31T06:57:37.511Z,3.60
2023-03-31T07:02:39.551Z,4.00
2023-03-31T07:07:41.459Z,4.40
2023-03-31T07:12:43.431Z,3.80
2023-03-31T07:17:45.454Z,3.67
2023-03-31T07:22:48.937Z,3.67
2023-03-31T07:27:50.838Z,3.70
2023-03-31T07:32:54.512Z,3.40
2023-03-31T07:37:56.374Z,3.20
2023-03-31T07:42:58.077Z,3.57
2023-03-31T07:48:00.321Z,3.37
2023-03-31T07:53:02.256Z,3.40
2023-03-31T07:58:03.922Z,3.70
2023-03-31T08:03:07.092Z,3.63
2023-03-31T08:08:08.902Z,3.73
2023-03-31T08:13:10.717Z,3.90
2023-03-31T08:18:12.433Z,3.40
2023-03-31T08:23:14.155Z,3.80
2023-03-31T08:28:15.878Z,3.40
2023-03-31T08:33:18.111Z,3.37
2023-03-31T08:38:19.811Z,3.93
2023-03-31T08:43:29.199Z,4.43
2023-03-31T08:48:37.577Z,3.90
2023-03-31T08:53:45.932Z,4.03
2023-03-31T08:58:49.829Z,4.23
2023-03-31T09:04:21.291Z,3.90
2023-03-31T09:09:41.953Z,3.60
2023-03-31T09:14:59.056Z,3.83
2023-03-31T09:20:14.512Z,3.50
2023-03-31T09:25:31.872Z,3.20
2023-03-31T09:30:36.724Z,3.00
2023-03-31T09:35:38.757Z,3.27
2023-03-31T09:40:41.383Z,3.73
2023-03-31T09:45:57.668Z,3.63
2023-03-31T09:51:14.663Z,3.50
2023-03-31T09:56:54.821Z,3.77
2023-03-31T10:02:00.211Z,3.63
2023-03-31T10:07:04.902Z,3.47
2023-03-31T10:12:15.508Z,3.57
2023-03-31T10:17:20.280Z,3.57
2023-03-31T10:22:21.922Z,4.30
2023-03-31T10:27:27.629Z,2.90
2023-03-31T10:32:31.945Z,3.57
2023-03-31T10:37:36.635Z,3.33
2023-03-31T10:42:38.454Z,3.20
2023-03-31T10:47:41.328Z,3.47
2023-03-31T10:52:48.311Z,3.80
2023-03-31T10:58:01.004Z,3.10
2023-03-31T11:03:30.886Z,3.37
2023-03-31T11:09:17.388Z,3.90
2023-03-31T11:14:31.097Z,3.47
2023-03-31T11:19:55.342Z,3.50
2023-03-31T11:25:11.995Z,3.63
2023-03-31T11:30:18.290Z,2.87
2023-03-31T11:35:38.723Z,2.90
2023-03-31T11:41:09.237Z,2.50
2023-03-31T11:46:27.839Z,2.87
2023-03-31T11:51:51.985Z,2.90
2023-03-31T11:56:56.785Z,2.43
2023-03-31T12:02:16.816Z,2.23
2023-03-31T12:07:32.174Z,2.40
2023-03-31T12:12:39.576Z,2.50
2023-03-31T12:17:45.693Z,2.13
2023-03-31T12:22:49.431Z,2.50
2023-03-31T12:27:51.576Z,2.40
2023-03-31T12:33:02.314Z,2.30
2023-03-31T12:38:10.363Z,2.33
2023-03-31T12:43:45.920Z,3.10
2023-03-31T12:49:03.068Z,2.60
2023-03-31T12:54:39.046Z,2.77
2023-03-31T12:59:42.950Z,2.97
2023-03-31T13:04:44.664Z,2.87
2023-03-31T13:09:48.398Z,2.70
2023-03-31T13:14:55.030Z,2.80
2023-03-31T13:20:18.041Z,2.80
2023-03-31T13:25:40.696Z,2.97
2023-03-31T13:30:42.317Z,3.50
2023-03-31T13:35:48.210Z,3.60
2023-03-31T13:41:11.042Z,3.27
2023-03-31T13:46:31.697Z,2.97
2023-03-31T13:51:58.231Z,2.47
2023-03-31T13:57:18.108Z,2.50
2023-03-31T14:02:44.946Z,2.47
2023-03-31T14:07:55.755Z,2.97
2023-03-31T14:13:18.252Z,2.40
2023-03-31T14:18:38.236Z,2.20
2023-03-31T14:23:54.088Z,2.53
2023-03-31T14:29:24.485Z,2.13
2023-03-31T14:34:36.929Z,2.70
2023-03-31T14:39:43.448Z,2.20
2023-03-31T14:44:47.922Z,2.40
2023-03-31T14:50:14.878Z,2.00
2023-03-31T14:55:18.394Z,2.50
2023-03-31T15:00:29.749Z,2.33
2023-03-31T15:05:34.621Z,2.80
2023-03-31T15:10:42.650Z,2.10
2023-03-31T15:15:46.231Z,2.40
2023-03-31T15:20:47.962Z,3.40
2023-03-31T15:25:49.895Z,2.70
2023-03-31T15:30:59.907Z,3.00
2023-03-31T15:36:12.595Z,2.70
2023-03-31T15:41:17.546Z,2.37
2023-03-31T15:46:45.668Z,3.57
2023-03-31T15:51:48.317Z,2.20
2023-03-31T15:56:51.245Z,2.40
2023-03-31T16:01:55.940Z,2.23
2023-03-31T16:07:09.298Z,2.80
2023-03-31T16:12:20.467Z,2.40
2023-03-31T16:17:29.202Z,2.70
2023-03-31T16:22:41.080Z,2.63
2023-03-31T16:27:46.822Z,2.67
2023-03-31T16:33:16.002Z,2.57
2023-03-31T16:38:18.133Z,2.87
2023-03-31T16:43:22.538Z,2.90
2023-03-31T16:48:26.838Z,2.53
2023-03-31T16:53:33.875Z,2.90
2023-03-31T16:58:37.686Z,2.70
2023-03-31T17:03:41.726Z,2.80
2023-03-31T17:08:44.235Z,2.70
2023-03-31T17:13:46.653Z,3.00
2023-03-31T17:18:49.283Z,3.10
2023-03-31T17:23:51.094Z,2.83
2023-03-31T17:28:53.235Z,2.77
2023-03-31T17:33:56.562Z,2.90
2023-03-31T17:39:00.130Z,3.10
2023-03-31T17:44:02.185Z,3.53
2023-03-31T17:49:03.938Z,2.67
2023-03-31T17:54:05.848Z,3.17
2023-03-31T17:59:07.655Z,2.90
2023-03-31T18:04:09.373Z,3.07
2023-03-31T18:09:11.632Z,3.77
2023-03-31T18:14:13.397Z,3.20
2023-03-31T18:19:15.654Z,3.30
2023-03-31T18:24:18.690Z,3.00
2023-03-31T18:29:20.401Z,2.67
2023-03-31T18:34:22.078Z,2.30
2023-03-31T18:39:23.827Z,2.60
2023-03-31T18:44:25.608Z,2.30
2023-03-31T18:49:27.788Z,2.97
2023-03-31T18:54:29.532Z,2.50
2023-03-31T18:59:31.165Z,2.40
2023-03-31T19:04:33.073Z,2.30
2023-03-31T19:09:34.844Z,2.67
2023-03-31T19:14:37.126Z,2.67
2023-03-31T19:19:38.867Z,2.37
2023-03-31T19:24:40.573Z,2.60
2023-03-31T19:29:42.204Z,2.43
2023-03-31T19:34:45.779Z,2.50
2023-03-31T19:39:48.204Z,2.70
2023-03-31T19:44:49.870Z,2.83
2023-03-31T19:49:51.557Z,2.43
2023-03-31T19:54:53.709Z,2.60
2023-03-31T19:59:55.380Z,2.80
2023-03-31T20:04:57.605Z,3.70
2023-03-31T20:09:59.283Z,3.50
2023-03-31T20:15:01.082Z,3.47
2023-03-31T20:20:03.120Z,3.70
2023-03-31T20:25:05.241Z,3.00
2023-03-31T20:30:08.028Z,2.80
2023-03-31T20:35:09.853Z,3.50
2023-03-31T20:40:12.293Z,3.03
2023-03-31T20:45:14.123Z,2.40
2023-03-31T20:50:15.941Z,2.60
2023-03-31T20:55:17.728Z,3.10
2023-03-31T21:00:19.735Z,3.40
2023-03-31T21:05:21.423Z,3.00
2023-03-31T21:10:24.421Z,3.33
2023-03-31T21:15:26.089Z,3.00
2023-03-31T21:20:27.779Z,3.17
2023-03-31T21:25:32.705Z,3.20
2023-03-31T21:30:34.510Z,2.93
2023-03-31T21:35:36.454Z,3.20
2023-03-31T21:40:38.558Z,2.77
2023-03-31T21:45:41.265Z,3.57
2023-03-31T21:50:46.014Z,2.50
2023-03-31T21:55:50.411Z,3.37
2023-03-31T22:00:52.662Z,3.53
2023-03-31T22:05:58.897Z,3.57
2023-03-31T22:11:01.120Z,3.23
2023-03-31T22:16:03.980Z,3.77
2023-03-31T22:21:18.651Z,3.20
2023-03-31T22:26:21.773Z,2.83
2023-03-31T22:31:24.263Z,3.10
2023-03-31T22:36:27.144Z,2.90
2023-03-31T22:41:28.923Z,3.13
2023-03-31T22:46:31.655Z,3.47
2023-03-31T22:51:34.548Z,3.57
2023-03-31T22:56:36.462Z,2.93
2023-03-31T23:01:38.133Z,3.00
2023-03-31T23:06:40.011Z,2.60
2023-03-31T23:11:41.931Z,2.90
2023-03-31T23:16:44.175Z,2.43
2023-03-31T23:21:45.952Z,2.10
2023-03-31T23:26:47.658Z,1.90
2023-03-31T23:31:50.038Z,1.93
2023-03-31T23:36:52.755Z,2.10
2023-03-31T23:41:54.506Z,1.93
2023-03-31T23:46:56.353Z,1.90
2023-03-31T23:51:58.103Z,1.90
2023-03-31T23:56:59.853Z,2.40
