createdAt,value
2019-03-13T00:38:40.263Z,4.12
2019-03-13T00:43:58.798Z,4.13
2019-03-13T00:49:17.493Z,4.13
2019-03-13T00:54:36.173Z,4.17
2019-03-13T00:59:55.002Z,4.14
2019-03-13T01:05:15.361Z,4.16
2019-03-13T01:10:33.848Z,4.16
2019-03-13T01:15:52.408Z,4.14
2019-03-13T01:21:10.960Z,4.12
2019-03-13T01:26:29.457Z,4.04
2019-03-13T01:31:58.522Z,3.94
2019-03-13T01:37:17.069Z,3.87
2019-03-13T01:42:35.560Z,3.86
2019-03-13T01:47:54.182Z,3.98
2019-03-13T01:53:12.810Z,3.98
2019-03-13T01:58:31.507Z,4.00
2019-03-13T02:03:50.124Z,4.01
2019-03-13T02:09:08.767Z,3.96
2019-03-13T02:14:27.304Z,4.03
2019-03-13T02:19:45.911Z,3.93
2019-03-13T02:25:06.905Z,4.14
2019-03-13T02:30:27.200Z,4.11
2019-03-13T02:35:45.832Z,4.27
2019-03-13T02:41:04.413Z,4.22
2019-03-13T02:46:23.144Z,4.20
2019-03-13T02:51:41.696Z,4.37
2019-03-13T02:57:00.321Z,4.43
2019-03-13T03:02:20.574Z,4.56
2019-03-13T03:07:39.207Z,4.56
2019-03-13T03:12:58.019Z,4.60
2019-03-13T03:18:16.692Z,4.61
2019-03-13T03:23:35.496Z,4.71
2019-03-13T03:28:54.042Z,4.71
2019-03-13T03:34:12.637Z,4.83
2019-03-13T03:39:31.207Z,4.81
2019-03-13T03:44:49.878Z,4.86
2019-03-13T03:50:13.416Z,4.94
2019-03-13T03:55:33.545Z,4.91
2019-03-13T04:00:52.132Z,4.92
2019-03-13T04:06:11.072Z,4.89
2019-03-13T04:11:29.661Z,4.93
2019-03-13T04:16:48.357Z,4.93
2019-03-13T04:22:06.903Z,4.85
2019-03-13T04:27:25.482Z,4.89
2019-03-13T04:32:44.041Z,4.89
2019-03-13T04:38:02.643Z,4.95
2019-03-13T04:43:21.174Z,4.94
2019-03-13T04:48:39.647Z,4.93
2019-03-13T04:53:58.490Z,4.93
2019-03-13T04:59:17.146Z,4.98
2019-03-13T05:04:35.791Z,4.98
2019-03-13T05:09:54.332Z,5.00
2019-03-13T05:15:12.944Z,5.02
2019-03-13T05:20:31.524Z,5.10
2019-03-13T07:53:01.023Z,5.16
2019-03-13T07:58:21.709Z,4.96
2019-03-13T08:03:47.925Z,4.92
2019-03-13T08:09:17.813Z,5.07
2019-03-13T08:20:29.763Z,5.24
2019-03-13T23:12:16.637Z,4.93
