createdAt,value
2019-01-28T00:00:04.246Z,3.30
2019-01-28T00:01:04.231Z,3.30
2019-01-28T00:02:04.339Z,3.30
2019-01-28T00:03:04.862Z,3.30
2019-01-28T00:04:04.827Z,3.30
2019-01-28T00:05:04.248Z,3.30
2019-01-28T00:06:04.331Z,3.30
2019-01-28T00:07:04.850Z,3.20
2019-01-28T00:08:10.023Z,3.20
2019-01-28T00:09:04.459Z,3.20
2019-01-28T00:10:04.566Z,3.20
2019-01-28T00:11:04.747Z,3.20
2019-01-28T00:12:04.846Z,3.20
2019-01-28T00:13:05.068Z,3.20
2019-01-28T00:14:04.441Z,3.20
2019-01-28T00:15:04.480Z,3.20
2019-01-28T00:16:04.673Z,3.20
2019-01-28T00:17:04.792Z,3.20
2019-01-28T00:18:04.510Z,3.20
2019-01-28T00:19:04.704Z,3.20
2019-01-28T00:20:04.315Z,3.20
2019-01-28T00:21:04.367Z,3.20
2019-01-28T00:22:04.401Z,3.10
2019-01-28T00:23:05.019Z,3.10
2019-01-28T00:24:04.320Z,3.10
2019-01-28T00:25:04.671Z,3.10
2019-01-28T00:26:04.800Z,3.10
2019-01-28T00:27:04.349Z,3.10
2019-01-28T00:28:04.448Z,3.10
2019-01-28T00:29:09.564Z,3.10
2019-01-28T00:30:04.930Z,3.10
2019-01-28T00:31:04.377Z,3.10
2019-01-28T00:32:04.588Z,3.10
2019-01-28T00:33:04.970Z,3.10
2019-01-28T00:34:04.465Z,3.10
2019-01-28T00:35:04.635Z,3.10
2019-01-28T00:36:05.148Z,3.10
2019-01-28T00:37:04.723Z,3.10
2019-01-28T00:38:04.804Z,3.10
2019-01-28T00:39:04.750Z,3.10
2019-01-28T00:40:04.986Z,3.10
2019-01-28T00:41:04.317Z,3.10
2019-01-28T00:42:04.485Z,3.10
2019-01-28T00:43:04.469Z,3.10
2019-01-28T00:44:04.551Z,3.10
2019-01-28T00:45:04.572Z,3.10
2019-01-28T00:46:04.999Z,3.10
2019-01-28T00:47:05.086Z,3.10
2019-01-28T00:48:04.610Z,3.10
2019-01-28T00:49:09.630Z,3.10
2019-01-28T00:50:05.026Z,3.10
2019-01-28T00:51:04.528Z,3.10
2019-01-28T00:52:04.195Z,3.10
2019-01-28T00:53:04.422Z,3.10
2019-01-28T00:54:04.389Z,3.00
2019-01-28T00:55:05.007Z,3.00
2019-01-28T00:56:04.422Z,3.00
2019-01-28T00:57:04.588Z,3.00
2019-01-28T00:58:04.600Z,3.00
2019-01-28T00:59:04.720Z,3.00
2019-01-28T01:00:04.288Z,3.00
2019-01-28T01:01:04.451Z,3.00
2019-01-28T01:02:05.122Z,3.00
2019-01-28T01:03:05.090Z,3.00
2019-01-28T01:04:04.393Z,3.00
2019-01-28T01:05:04.557Z,3.00
2019-01-28T01:06:04.797Z,3.00
2019-01-28T01:07:05.025Z,3.00
2019-01-28T01:08:04.500Z,2.90
2019-01-28T01:09:04.503Z,2.90
2019-01-28T01:10:04.662Z,2.90
2019-01-28T01:11:04.540Z,2.90
2019-01-28T01:12:04.693Z,2.90
2019-01-28T01:13:05.014Z,2.90
2019-01-28T01:14:04.609Z,2.90
2019-01-28T01:15:04.658Z,2.90
2019-01-28T01:16:04.892Z,2.90
2019-01-28T01:17:04.335Z,2.90
2019-01-28T01:18:04.293Z,2.90
2019-01-28T01:19:04.591Z,2.90
2019-01-28T01:20:04.881Z,2.90
2019-01-28T01:21:04.425Z,2.90
2019-01-28T01:22:04.988Z,2.90
2019-01-28T01:23:05.130Z,2.90
2019-01-28T01:24:04.277Z,2.80
2019-01-28T01:25:04.524Z,2.80
2019-01-28T01:26:04.590Z,2.80
2019-01-28T01:27:04.321Z,2.80
2019-01-28T01:28:04.765Z,2.80
2019-01-28T01:29:10.138Z,2.80
2019-01-28T01:30:04.566Z,2.80
2019-01-28T01:31:04.565Z,2.80
2019-01-28T01:32:04.862Z,2.80
2019-01-28T01:33:04.851Z,2.80
2019-01-28T01:34:04.561Z,2.80
2019-01-28T01:35:05.009Z,2.80
2019-01-28T01:36:05.136Z,2.80
2019-01-28T01:37:04.748Z,2.80
2019-01-28T01:38:04.278Z,2.80
2019-01-28T01:39:04.376Z,2.80
2019-01-28T01:40:04.406Z,2.80
2019-01-28T01:41:04.722Z,2.70
2019-01-28T01:42:04.912Z,2.70
2019-01-28T01:43:05.104Z,2.80
2019-01-28T01:44:04.218Z,2.70
2019-01-28T01:45:04.616Z,2.70
2019-01-28T01:46:04.218Z,2.70
2019-01-28T01:47:04.343Z,2.70
2019-01-28T01:48:04.682Z,2.70
2019-01-28T01:49:05.149Z,2.70
2019-01-28T01:50:04.431Z,2.70
2019-01-28T01:51:04.707Z,2.70
2019-01-28T01:52:04.903Z,2.70
2019-01-28T01:53:04.606Z,2.70
2019-01-28T01:54:05.068Z,2.70
2019-01-28T01:55:04.583Z,2.70
2019-01-28T01:56:05.196Z,2.70
2019-01-28T01:57:04.611Z,2.70
2019-01-28T01:58:05.163Z,2.70
2019-01-28T01:59:04.637Z,2.70
2019-01-28T02:00:05.119Z,2.70
2019-01-28T02:01:05.134Z,2.70
2019-01-28T02:02:04.158Z,2.70
2019-01-28T02:03:04.632Z,2.70
2019-01-28T02:04:04.878Z,2.70
2019-01-28T02:05:04.354Z,2.70
2019-01-28T02:06:04.469Z,2.70
2019-01-28T02:07:05.056Z,2.70
2019-01-28T02:08:05.089Z,2.60
2019-01-28T02:09:04.731Z,2.60
2019-01-28T02:10:04.691Z,2.60
2019-01-28T02:11:04.840Z,2.60
2019-01-28T02:12:04.340Z,2.60
2019-01-28T02:13:04.453Z,2.60
2019-01-28T02:14:04.630Z,2.60
2019-01-28T02:15:04.999Z,2.60
2019-01-28T02:16:04.307Z,2.60
2019-01-28T02:17:04.710Z,2.60
2019-01-28T02:18:04.278Z,2.60
2019-01-28T02:19:04.914Z,2.60
2019-01-28T02:20:04.380Z,2.60
2019-01-28T02:21:04.950Z,2.60
2019-01-28T02:22:04.223Z,2.60
2019-01-28T02:23:04.519Z,2.60
2019-01-28T02:24:05.096Z,2.60
2019-01-28T02:25:04.214Z,2.60
2019-01-28T02:26:04.833Z,2.60
2019-01-28T02:27:04.918Z,2.60
2019-01-28T02:28:04.419Z,2.60
2019-01-28T02:29:04.494Z,2.60
2019-01-28T02:30:05.196Z,2.60
2019-01-28T02:31:04.214Z,2.50
2019-01-28T02:32:04.744Z,2.50
2019-01-28T02:33:04.967Z,2.50
2019-01-28T02:34:04.777Z,2.50
2019-01-28T02:35:04.696Z,2.50
2019-01-28T02:36:05.165Z,2.50
2019-01-28T02:37:04.456Z,2.50
2019-01-28T02:38:04.696Z,2.50
2019-01-28T02:39:04.798Z,2.50
2019-01-28T02:40:04.951Z,2.50
2019-01-28T02:41:05.172Z,2.50
2019-01-28T02:42:05.301Z,2.50
2019-01-28T02:43:04.294Z,2.50
2019-01-28T02:44:04.531Z,2.50
2019-01-28T02:45:04.965Z,2.50
2019-01-28T02:46:04.985Z,2.50
2019-01-28T02:47:04.709Z,2.50
2019-01-28T02:48:04.754Z,2.40
2019-01-28T02:49:09.999Z,2.40
2019-01-28T02:50:04.338Z,2.40
2019-01-28T02:51:04.466Z,2.40
2019-01-28T02:52:04.580Z,2.40
2019-01-28T02:53:04.146Z,2.40
2019-01-28T02:54:04.441Z,2.40
2019-01-28T02:55:04.636Z,2.40
2019-01-28T02:56:04.999Z,2.40
2019-01-28T02:57:04.313Z,2.40
2019-01-28T02:58:04.850Z,2.40
2019-01-28T02:59:04.441Z,2.40
2019-01-28T03:00:04.570Z,2.40
2019-01-28T03:01:04.322Z,2.30
2019-01-28T03:02:04.401Z,2.30
2019-01-28T03:03:04.848Z,2.30
2019-01-28T03:04:05.014Z,2.30
2019-01-28T03:05:04.190Z,2.30
2019-01-28T03:06:04.228Z,2.30
2019-01-28T03:07:04.484Z,2.30
2019-01-28T03:08:04.570Z,2.30
2019-01-28T03:09:04.675Z,2.30
2019-01-28T03:10:05.169Z,2.30
2019-01-28T03:11:04.176Z,2.30
2019-01-28T03:12:04.248Z,2.30
2019-01-28T03:13:04.276Z,2.30
2019-01-28T03:14:04.333Z,2.30
2019-01-28T03:15:04.606Z,2.30
2019-01-28T03:16:04.804Z,2.30
2019-01-28T03:17:04.418Z,2.30
2019-01-28T03:18:05.024Z,2.30
2019-01-28T03:19:05.164Z,2.30
2019-01-28T03:20:04.647Z,2.30
2019-01-28T03:21:04.199Z,2.30
2019-01-28T03:22:04.339Z,2.30
2019-01-28T03:23:04.556Z,2.30
2019-01-28T03:24:04.755Z,2.30
2019-01-28T03:25:04.308Z,2.30
2019-01-28T03:26:04.415Z,2.30
2019-01-28T03:27:04.744Z,2.20
2019-01-28T03:28:04.475Z,2.30
2019-01-28T03:29:09.771Z,2.20
2019-01-28T03:30:05.342Z,2.20
2019-01-28T03:31:04.645Z,2.20
2019-01-28T03:32:04.391Z,2.20
2019-01-28T03:33:04.509Z,2.20
2019-01-28T03:34:05.164Z,2.20
2019-01-28T03:35:04.375Z,2.20
2019-01-28T03:36:04.404Z,2.20
2019-01-28T03:37:04.581Z,2.20
2019-01-28T03:38:04.619Z,2.20
2019-01-28T03:39:04.841Z,2.20
2019-01-28T03:40:04.994Z,2.20
2019-01-28T03:41:04.356Z,2.20
2019-01-28T03:42:04.530Z,2.20
2019-01-28T03:43:04.905Z,2.20
2019-01-28T03:44:05.132Z,2.10
2019-01-28T03:45:04.321Z,2.10
2019-01-28T03:46:04.513Z,2.10
2019-01-28T03:47:04.555Z,2.10
2019-01-28T03:48:04.747Z,2.10
2019-01-28T03:49:04.888Z,2.10
2019-01-28T03:50:09.974Z,2.10
2019-01-28T03:51:04.367Z,2.10
2019-01-28T03:52:04.867Z,2.10
2019-01-28T03:53:04.933Z,2.00
2019-01-28T03:54:04.483Z,2.00
2019-01-28T03:55:04.841Z,2.00
2019-01-28T03:56:04.903Z,2.00
2019-01-28T03:57:05.084Z,2.00
2019-01-28T03:58:05.145Z,2.00
2019-01-28T03:59:04.200Z,2.00
2019-01-28T04:00:04.436Z,2.00
2019-01-28T04:01:04.455Z,2.00
2019-01-28T04:02:04.696Z,1.90
2019-01-28T04:03:04.776Z,1.90
2019-01-28T04:04:04.217Z,1.90
2019-01-28T04:05:04.402Z,1.90
2019-01-28T04:06:04.545Z,1.90
2019-01-28T04:07:05.008Z,1.90
2019-01-28T04:08:04.643Z,1.90
2019-01-28T04:09:04.815Z,2.00
2019-01-28T04:10:04.693Z,1.90
2019-01-28T04:11:04.878Z,2.00
2019-01-28T04:12:04.330Z,1.90
2019-01-28T04:13:04.775Z,1.90
2019-01-28T04:14:04.892Z,1.90
2019-01-28T04:15:04.982Z,1.90
2019-01-28T04:16:04.504Z,1.90
2019-01-28T04:17:04.772Z,1.90
2019-01-28T04:18:04.826Z,1.90
2019-01-28T04:19:05.210Z,1.90
2019-01-28T04:20:04.602Z,1.90
2019-01-28T04:21:04.715Z,1.90
2019-01-28T04:22:04.818Z,1.90
2019-01-28T04:23:04.901Z,1.80
2019-01-28T04:24:05.098Z,1.80
2019-01-28T04:25:04.352Z,1.80
2019-01-28T04:26:04.663Z,1.80
2019-01-28T04:27:05.133Z,1.80
2019-01-28T04:28:04.573Z,1.80
2019-01-28T04:29:09.856Z,1.80
2019-01-28T04:30:04.205Z,1.80
2019-01-28T04:31:04.494Z,1.80
2019-01-28T04:32:04.406Z,1.80
2019-01-28T04:33:04.628Z,1.80
2019-01-28T04:34:04.668Z,1.80
2019-01-28T04:35:04.766Z,1.80
2019-01-28T04:36:04.946Z,1.80
2019-01-28T04:37:04.996Z,1.80
2019-01-28T04:38:05.061Z,1.80
2019-01-28T04:39:04.186Z,1.80
2019-01-28T04:40:04.480Z,1.80
2019-01-28T04:41:04.724Z,1.80
2019-01-28T04:42:04.961Z,1.80
2019-01-28T04:43:05.092Z,1.80
2019-01-28T04:44:04.680Z,1.80
2019-01-28T04:45:04.569Z,1.80
2019-01-28T04:46:04.307Z,1.80
2019-01-28T04:47:04.358Z,1.80
2019-01-28T04:48:05.030Z,1.80
2019-01-28T04:49:04.340Z,1.80
2019-01-28T04:50:04.806Z,1.80
2019-01-28T04:51:04.930Z,1.80
2019-01-28T04:52:04.594Z,1.80
2019-01-28T04:53:04.808Z,1.80
2019-01-28T04:54:05.077Z,1.80
2019-01-28T04:55:04.271Z,1.80
2019-01-28T04:56:04.577Z,1.80
2019-01-28T04:57:04.610Z,1.80
2019-01-28T04:58:05.004Z,1.80
2019-01-28T04:59:04.846Z,1.80
2019-01-28T05:00:05.213Z,1.80
2019-01-28T05:01:04.405Z,1.80
2019-01-28T05:02:04.486Z,1.80
2019-01-28T05:03:04.614Z,1.80
2019-01-28T05:04:04.712Z,1.80
2019-01-28T05:05:04.828Z,1.80
2019-01-28T05:06:05.020Z,1.70
2019-01-28T05:07:05.059Z,1.70
2019-01-28T05:08:05.175Z,1.70
2019-01-28T05:09:04.863Z,1.70
2019-01-28T05:10:04.259Z,1.70
2019-01-28T05:11:04.894Z,1.70
2019-01-28T05:12:05.141Z,1.70
2019-01-28T05:13:04.945Z,1.70
2019-01-28T05:14:04.784Z,1.70
2019-01-28T05:15:04.556Z,1.70
2019-01-28T05:16:05.021Z,1.70
2019-01-28T05:17:04.267Z,1.70
2019-01-28T05:18:04.550Z,1.70
2019-01-28T05:19:04.711Z,1.70
2019-01-28T05:20:04.873Z,1.70
2019-01-28T05:21:05.025Z,1.70
2019-01-28T05:22:04.445Z,1.70
2019-01-28T05:23:05.015Z,1.70
2019-01-28T05:24:04.210Z,1.70
2019-01-28T05:25:05.307Z,1.70
2019-01-28T05:26:04.630Z,1.70
2019-01-28T05:27:05.190Z,1.70
2019-01-28T05:28:04.303Z,1.70
2019-01-28T05:29:09.451Z,1.70
2019-01-28T05:30:04.315Z,1.70
2019-01-28T05:31:04.331Z,1.70
2019-01-28T05:32:04.678Z,1.70
2019-01-28T05:33:04.984Z,1.70
2019-01-28T05:34:05.139Z,1.70
2019-01-28T05:35:04.611Z,1.70
2019-01-28T05:36:04.829Z,1.70
2019-01-28T05:37:05.159Z,1.70
2019-01-28T05:38:04.298Z,1.70
2019-01-28T05:39:04.489Z,1.70
2019-01-28T05:40:04.906Z,1.70
2019-01-28T05:41:04.655Z,1.70
2019-01-28T05:42:04.727Z,1.60
2019-01-28T05:43:04.329Z,1.60
2019-01-28T05:44:04.804Z,1.60
2019-01-28T05:45:04.928Z,1.60
2019-01-28T05:46:04.881Z,1.60
2019-01-28T05:47:05.121Z,1.60
2019-01-28T05:48:04.201Z,1.60
2019-01-28T05:49:09.541Z,1.60
2019-01-28T05:50:04.903Z,1.60
2019-01-28T05:51:04.428Z,1.60
2019-01-28T05:52:04.533Z,1.60
2019-01-28T05:53:04.597Z,1.60
2019-01-28T05:54:04.748Z,1.60
2019-01-28T05:55:04.851Z,1.50
2019-01-28T05:56:05.023Z,1.60
2019-01-28T05:57:04.657Z,1.50
2019-01-28T05:58:04.996Z,1.50
2019-01-28T05:59:04.344Z,1.50
2019-01-28T06:00:04.927Z,1.60
2019-01-28T06:01:04.368Z,1.50
2019-01-28T06:02:05.025Z,1.50
2019-01-28T06:03:04.434Z,1.50
2019-01-28T06:04:04.556Z,1.50
2019-01-28T06:05:04.661Z,1.50
2019-01-28T06:06:04.932Z,1.50
2019-01-28T06:07:05.119Z,1.50
2019-01-28T06:08:05.412Z,1.50
2019-01-28T06:09:04.218Z,1.50
2019-01-28T06:10:04.249Z,1.50
2019-01-28T06:11:04.611Z,1.50
2019-01-28T06:12:05.008Z,1.50
2019-01-28T06:13:04.446Z,1.50
2019-01-28T06:14:05.107Z,1.50
2019-01-28T06:15:05.062Z,1.50
2019-01-28T06:16:05.172Z,1.50
2019-01-28T06:17:04.359Z,1.50
2019-01-28T06:18:04.388Z,1.50
2019-01-28T06:19:04.513Z,1.50
2019-01-28T06:20:04.898Z,1.50
2019-01-28T06:21:04.681Z,1.50
2019-01-28T06:22:04.490Z,1.50
2019-01-28T06:23:04.617Z,1.50
2019-01-28T06:24:04.752Z,1.50
2019-01-28T06:25:05.145Z,1.60
2019-01-28T06:26:05.189Z,1.60
2019-01-28T06:27:04.251Z,1.60
2019-01-28T06:28:04.969Z,1.60
2019-01-28T06:29:09.357Z,1.60
2019-01-28T06:30:04.749Z,1.60
2019-01-28T06:31:04.864Z,1.60
2019-01-28T06:32:04.877Z,1.60
2019-01-28T06:33:05.007Z,1.60
2019-01-28T06:34:04.422Z,1.60
2019-01-28T06:35:05.075Z,1.60
2019-01-28T06:36:05.209Z,1.60
2019-01-28T06:37:05.135Z,1.60
2019-01-28T06:38:04.459Z,1.60
2019-01-28T06:39:04.827Z,1.60
2019-01-28T06:40:05.225Z,1.60
2019-01-28T06:41:04.590Z,1.70
2019-01-28T06:42:04.823Z,1.70
2019-01-28T06:43:04.865Z,1.60
2019-01-28T06:44:05.220Z,1.70
2019-01-28T06:45:04.196Z,1.70
2019-01-28T06:46:04.823Z,1.70
2019-01-28T06:47:04.367Z,1.70
2019-01-28T06:48:04.445Z,1.70
2019-01-28T06:49:04.466Z,1.70
2019-01-28T06:50:04.646Z,1.70
2019-01-28T06:51:04.767Z,1.70
2019-01-28T06:52:04.886Z,1.70
2019-01-28T06:53:05.068Z,1.70
2019-01-28T06:54:04.238Z,1.70
2019-01-28T06:55:04.321Z,1.70
2019-01-28T06:56:04.923Z,1.70
2019-01-28T06:57:04.488Z,1.70
2019-01-28T06:58:04.474Z,1.70
2019-01-28T06:59:04.964Z,1.70
2019-01-28T07:00:04.457Z,1.70
2019-01-28T07:01:04.415Z,1.70
2019-01-28T07:02:04.495Z,1.70
2019-01-28T07:03:04.612Z,1.70
2019-01-28T07:04:04.802Z,1.70
2019-01-28T07:05:04.850Z,1.70
2019-01-28T07:06:04.303Z,1.60
2019-01-28T07:07:04.674Z,1.70
2019-01-28T07:08:05.087Z,1.70
2019-01-28T07:09:04.355Z,1.70
2019-01-28T07:10:04.956Z,1.70
2019-01-28T07:11:05.115Z,1.70
2019-01-28T07:12:05.146Z,1.70
2019-01-28T07:13:04.329Z,1.70
2019-01-28T07:14:04.775Z,1.70
2019-01-28T07:15:04.693Z,1.70
2019-01-28T07:16:04.922Z,1.70
2019-01-28T07:17:05.081Z,1.70
2019-01-28T07:18:04.313Z,1.70
2019-01-28T07:19:04.365Z,1.70
2019-01-28T07:20:04.703Z,1.70
2019-01-28T07:21:05.050Z,1.70
2019-01-28T07:22:04.275Z,1.70
2019-01-28T07:23:04.992Z,1.70
2019-01-28T07:24:04.600Z,1.70
2019-01-28T07:25:04.714Z,1.70
2019-01-28T07:26:04.880Z,1.70
2019-01-28T07:27:04.943Z,1.70
2019-01-28T07:28:04.931Z,1.70
2019-01-28T07:29:05.023Z,1.70
2019-01-28T07:30:04.686Z,1.70
2019-01-28T07:31:04.904Z,1.70
2019-01-28T07:32:04.653Z,1.70
2019-01-28T07:33:05.135Z,1.70
2019-01-28T07:34:05.166Z,1.70
2019-01-28T07:35:04.416Z,1.70
2019-01-28T07:36:04.532Z,1.60
2019-01-28T07:37:04.589Z,1.70
2019-01-28T07:38:04.958Z,1.70
2019-01-28T07:39:04.884Z,1.70
2019-01-28T07:40:05.208Z,1.70
2019-01-28T07:41:04.223Z,1.70
2019-01-28T07:42:04.522Z,1.70
2019-01-28T07:43:04.260Z,1.70
2019-01-28T07:44:04.586Z,1.70
2019-01-28T07:45:04.725Z,1.70
2019-01-28T07:46:04.769Z,1.70
2019-01-28T07:47:04.846Z,1.70
2019-01-28T07:48:04.848Z,1.70
2019-01-28T07:49:09.507Z,1.70
2019-01-28T07:50:04.932Z,1.70
2019-01-28T07:51:04.962Z,1.70
2019-01-28T07:52:04.528Z,1.70
2019-01-28T07:53:04.684Z,1.70
2019-01-28T07:54:04.954Z,1.70
2019-01-28T07:55:04.218Z,1.70
2019-01-28T07:56:04.829Z,1.70
2019-01-28T07:57:04.778Z,1.70
2019-01-28T07:58:05.115Z,1.70
2019-01-28T07:59:04.858Z,1.70
2019-01-28T08:00:04.337Z,1.70
2019-01-28T08:01:04.837Z,1.80
2019-01-28T08:02:04.974Z,1.70
2019-01-28T08:03:05.001Z,1.80
2019-01-28T08:04:05.231Z,1.70
2019-01-28T08:05:04.664Z,1.80
2019-01-28T08:06:04.924Z,1.70
2019-01-28T08:07:04.959Z,1.80
2019-01-28T08:08:04.206Z,1.80
2019-01-28T08:09:04.666Z,1.80
2019-01-28T08:10:04.782Z,1.80
2019-01-28T08:11:04.857Z,1.80
2019-01-28T08:12:04.325Z,1.80
2019-01-28T08:13:04.701Z,1.80
2019-01-28T08:14:04.896Z,1.80
2019-01-28T08:15:04.986Z,1.80
2019-01-28T08:16:04.302Z,1.80
2019-01-28T08:17:04.389Z,1.80
2019-01-28T08:18:10.425Z,1.80
2019-01-28T08:19:04.574Z,1.80
2019-01-28T08:20:11.369Z,1.80
2019-01-28T08:21:04.271Z,1.90
2019-01-28T08:22:04.809Z,1.90
2019-01-28T08:23:05.285Z,1.90
2019-01-28T08:24:04.727Z,1.90
2019-01-28T08:25:04.930Z,1.90
2019-01-28T08:26:04.328Z,1.90
2019-01-28T08:27:04.435Z,1.90
2019-01-28T08:28:05.109Z,1.90
2019-01-28T08:29:09.699Z,1.90
2019-01-28T08:30:05.098Z,1.90
2019-01-28T08:31:04.783Z,1.90
2019-01-28T08:32:04.955Z,1.90
2019-01-28T08:33:04.345Z,2.00
2019-01-28T08:34:04.442Z,2.00
2019-01-28T08:35:05.031Z,2.00
2019-01-28T08:36:04.359Z,2.00
2019-01-28T08:37:05.068Z,2.00
2019-01-28T08:38:04.272Z,2.00
2019-01-28T08:39:04.571Z,2.00
2019-01-28T08:40:04.720Z,2.00
2019-01-28T08:41:04.307Z,2.10
2019-01-28T08:42:04.599Z,2.10
2019-01-28T08:43:04.643Z,2.10
2019-01-28T08:44:05.277Z,2.10
2019-01-28T08:45:04.670Z,2.10
2019-01-28T08:46:04.877Z,2.10
2019-01-28T08:47:05.213Z,2.10
2019-01-28T08:48:04.577Z,2.10
2019-01-28T08:49:09.988Z,2.10
2019-01-28T08:50:04.531Z,2.20
2019-01-28T08:51:04.996Z,2.10
2019-01-28T08:52:05.045Z,2.20
2019-01-28T08:53:04.614Z,2.20
2019-01-28T08:54:04.700Z,2.20
2019-01-28T08:55:04.735Z,2.20
2019-01-28T08:56:05.199Z,2.20
2019-01-28T08:57:04.622Z,2.20
2019-01-28T08:58:04.884Z,2.20
2019-01-28T08:59:04.434Z,2.30
2019-01-28T09:00:04.597Z,2.30
2019-01-28T09:01:04.848Z,2.30
2019-01-28T09:02:04.229Z,2.30
2019-01-28T09:03:04.897Z,2.40
2019-01-28T09:04:04.432Z,2.40
2019-01-28T09:05:04.846Z,2.40
2019-01-28T09:06:04.289Z,2.40
2019-01-28T09:07:04.451Z,2.50
2019-01-28T09:08:04.543Z,2.50
2019-01-28T09:09:05.003Z,2.50
2019-01-28T09:10:04.266Z,2.60
2019-01-28T09:11:04.521Z,2.60
2019-01-28T09:12:04.674Z,2.60
2019-01-28T09:13:04.930Z,2.70
2019-01-28T09:14:05.094Z,2.70
2019-01-28T09:15:05.045Z,2.70
2019-01-28T09:16:04.222Z,2.70
2019-01-28T09:17:04.927Z,2.70
2019-01-28T09:18:04.369Z,2.70
2019-01-28T09:19:05.144Z,2.70
2019-01-28T09:20:04.306Z,2.70
2019-01-28T09:21:04.857Z,2.70
2019-01-28T09:22:05.024Z,2.80
2019-01-28T09:23:04.545Z,2.80
2019-01-28T09:24:04.917Z,2.80
2019-01-28T09:25:04.562Z,2.80
2019-01-28T09:26:05.482Z,2.80
2019-01-28T09:27:04.259Z,2.80
2019-01-28T09:28:04.395Z,2.80
2019-01-28T09:29:09.689Z,2.80
2019-01-28T09:30:05.121Z,2.90
2019-01-28T09:31:04.360Z,2.90
2019-01-28T09:32:04.782Z,2.90
2019-01-28T09:33:04.914Z,2.90
2019-01-28T09:34:04.973Z,2.90
2019-01-28T09:35:05.096Z,2.90
2019-01-28T09:36:05.318Z,2.90
2019-01-28T09:37:04.186Z,2.90
2019-01-28T09:38:04.642Z,2.90
2019-01-28T09:39:04.936Z,2.90
2019-01-28T09:40:04.237Z,2.90
2019-01-28T09:41:04.987Z,2.90
2019-01-28T09:42:04.323Z,2.90
2019-01-28T09:43:04.882Z,2.90
2019-01-28T09:44:04.462Z,3.00
2019-01-28T09:45:04.608Z,3.00
2019-01-28T09:46:04.725Z,3.00
2019-01-28T09:47:04.715Z,3.00
2019-01-28T09:48:04.922Z,3.00
2019-01-28T09:49:04.867Z,3.00
2019-01-28T09:50:04.706Z,3.00
2019-01-28T09:51:05.103Z,3.00
2019-01-28T09:52:04.789Z,3.00
2019-01-28T09:53:05.283Z,3.00
2019-01-28T09:54:04.678Z,3.00
2019-01-28T09:55:04.650Z,3.00
2019-01-28T09:56:04.681Z,3.00
2019-01-28T09:57:04.871Z,3.00
2019-01-28T09:58:04.303Z,3.10
2019-01-28T09:59:04.652Z,3.10
2019-01-28T10:00:04.952Z,3.10
2019-01-28T10:01:05.116Z,3.10
2019-01-28T10:02:04.608Z,3.10
2019-01-28T10:03:05.260Z,3.10
2019-01-28T10:04:04.720Z,3.10
2019-01-28T10:05:05.178Z,3.20
2019-01-28T10:06:05.170Z,3.10
2019-01-28T10:07:04.306Z,3.20
2019-01-28T10:08:04.629Z,3.20
2019-01-28T10:09:10.011Z,3.20
2019-01-28T10:10:04.869Z,3.20
2019-01-28T10:11:05.116Z,3.20
2019-01-28T10:12:04.616Z,3.20
2019-01-28T10:13:04.605Z,3.20
2019-01-28T10:14:04.960Z,3.20
2019-01-28T10:15:04.363Z,3.20
2019-01-28T10:16:04.368Z,3.20
2019-01-28T10:17:04.658Z,3.20
2019-01-28T10:18:04.735Z,3.20
2019-01-28T10:19:04.742Z,3.30
2019-01-28T10:20:04.481Z,3.30
2019-01-28T10:21:04.828Z,3.30
2019-01-28T10:22:05.159Z,3.30
2019-01-28T10:23:04.413Z,3.30
2019-01-28T10:24:04.510Z,3.30
2019-01-28T10:25:04.516Z,3.30
2019-01-28T10:26:04.930Z,3.30
2019-01-28T10:27:04.327Z,3.30
2019-01-28T10:28:04.498Z,3.30
2019-01-28T10:29:09.847Z,3.30
2019-01-28T10:30:04.277Z,3.30
2019-01-28T10:31:04.334Z,3.30
2019-01-28T10:32:04.566Z,3.30
2019-01-28T10:33:05.145Z,3.40
2019-01-28T10:34:04.280Z,3.40
2019-01-28T10:35:05.059Z,3.40
2019-01-28T10:36:04.582Z,3.40
2019-01-28T10:37:04.968Z,3.40
2019-01-28T10:38:04.454Z,3.40
2019-01-28T10:39:04.884Z,3.40
2019-01-28T10:40:04.233Z,3.40
2019-01-28T10:41:04.781Z,3.40
2019-01-28T10:42:09.658Z,3.50
2019-01-28T10:43:04.618Z,3.50
2019-01-28T10:44:10.010Z,3.50
2019-01-28T10:45:05.053Z,3.50
2019-01-28T10:46:05.127Z,3.50
2019-01-28T10:47:04.372Z,3.40
2019-01-28T10:48:04.455Z,3.50
2019-01-28T10:49:05.028Z,3.40
2019-01-28T10:50:04.550Z,3.40
2019-01-28T10:51:04.208Z,3.50
2019-01-28T10:52:04.412Z,3.50
2019-01-28T10:53:04.502Z,3.50
2019-01-28T10:54:04.567Z,3.50
2019-01-28T10:55:04.812Z,3.50
2019-01-28T10:56:05.001Z,3.50
2019-01-28T10:57:09.471Z,3.50
2019-01-28T10:58:04.878Z,3.50
2019-01-28T10:59:05.070Z,3.50
2019-01-28T11:00:05.086Z,3.50
2019-01-28T11:01:05.016Z,3.50
2019-01-28T11:02:05.077Z,3.50
2019-01-28T11:03:04.726Z,3.50
2019-01-28T11:04:04.738Z,3.50
2019-01-28T11:05:04.343Z,3.50
2019-01-28T11:06:04.429Z,3.50
2019-01-28T11:07:04.985Z,3.60
2019-01-28T11:08:04.473Z,3.50
2019-01-28T11:09:04.551Z,3.50
2019-01-28T11:10:04.637Z,3.50
2019-01-28T11:11:05.262Z,3.60
2019-01-28T11:12:04.540Z,3.50
2019-01-28T11:13:05.192Z,3.50
2019-01-28T11:14:05.140Z,3.50
2019-01-28T11:15:04.907Z,3.50
2019-01-28T11:16:04.802Z,3.50
2019-01-28T11:17:04.300Z,3.50
2019-01-28T11:18:04.947Z,3.50
2019-01-28T11:19:04.379Z,3.60
2019-01-28T11:20:04.679Z,3.60
2019-01-28T11:21:04.759Z,3.60
2019-01-28T11:22:05.227Z,3.50
2019-01-28T11:23:04.587Z,3.50
2019-01-28T11:24:04.861Z,3.50
2019-01-28T11:25:05.155Z,3.50
2019-01-28T11:26:04.826Z,3.50
2019-01-28T11:27:05.279Z,3.50
2019-01-28T11:28:04.339Z,3.50
2019-01-28T11:29:10.170Z,3.50
2019-01-28T11:30:04.858Z,3.50
2019-01-28T11:31:05.258Z,3.50
2019-01-28T11:32:04.392Z,3.50
2019-01-28T11:33:04.605Z,3.50
2019-01-28T11:34:04.923Z,3.50
2019-01-28T11:35:05.181Z,3.50
2019-01-28T11:36:05.228Z,3.50
2019-01-28T11:37:04.541Z,3.50
2019-01-28T11:38:05.280Z,3.50
2019-01-28T11:39:04.655Z,3.50
2019-01-28T11:40:05.059Z,3.50
2019-01-28T11:41:04.518Z,3.50
2019-01-28T11:42:05.255Z,3.50
2019-01-28T11:43:04.873Z,3.50
2019-01-28T11:44:04.360Z,3.60
2019-01-28T11:45:05.109Z,3.60
2019-01-28T11:46:04.564Z,3.60
2019-01-28T11:47:04.887Z,3.60
2019-01-28T11:48:04.548Z,3.60
2019-01-28T11:49:05.872Z,3.60
2019-01-28T11:50:05.095Z,3.60
2019-01-28T11:51:04.408Z,3.60
2019-01-28T11:52:04.883Z,3.60
2019-01-28T11:53:05.090Z,3.60
2019-01-28T11:54:05.250Z,3.60
2019-01-28T11:55:04.352Z,3.60
2019-01-28T11:56:04.584Z,3.60
2019-01-28T11:57:04.669Z,3.60
2019-01-28T11:58:05.158Z,3.60
2019-01-28T11:59:04.516Z,3.60
2019-01-28T12:00:04.583Z,3.60
2019-01-28T12:01:05.172Z,3.60
2019-01-28T12:02:04.384Z,3.60
2019-01-28T12:03:04.447Z,3.60
2019-01-28T12:04:04.604Z,3.60
2019-01-28T12:05:10.054Z,3.60
2019-01-28T12:06:04.466Z,3.50
2019-01-28T12:07:04.506Z,3.60
2019-01-28T12:08:04.590Z,3.60
2019-01-28T12:09:04.865Z,3.60
2019-01-28T12:10:04.830Z,3.60
2019-01-28T12:11:04.370Z,3.60
2019-01-28T12:12:04.497Z,3.60
2019-01-28T12:13:04.535Z,3.60
2019-01-28T12:14:04.694Z,3.60
2019-01-28T12:15:04.770Z,3.60
2019-01-28T12:16:04.955Z,3.70
2019-01-28T12:17:05.158Z,3.70
2019-01-28T12:18:05.884Z,3.70
2019-01-28T12:19:04.855Z,3.70
2019-01-28T12:20:04.313Z,3.70
2019-01-28T12:21:04.975Z,3.70
2019-01-28T12:22:04.651Z,3.70
2019-01-28T12:23:04.197Z,3.70
2019-01-28T12:24:04.503Z,3.70
2019-01-28T12:25:04.514Z,3.80
2019-01-28T12:26:05.091Z,3.80
2019-01-28T12:27:05.167Z,3.80
2019-01-28T12:28:04.586Z,3.80
2019-01-28T12:29:11.624Z,3.80
2019-01-28T12:30:04.245Z,3.80
2019-01-28T12:31:04.327Z,3.80
2019-01-28T12:32:04.463Z,3.80
2019-01-28T12:33:04.527Z,3.80
2019-01-28T12:34:04.733Z,3.80
2019-01-28T12:35:04.842Z,3.80
2019-01-28T12:36:04.961Z,3.80
2019-01-28T12:37:05.017Z,3.80
2019-01-28T12:38:05.152Z,3.90
2019-01-28T12:39:04.494Z,3.90
2019-01-28T12:40:04.649Z,3.90
2019-01-28T12:41:05.052Z,3.90
2019-01-28T12:42:05.753Z,3.90
2019-01-28T12:43:04.377Z,3.90
2019-01-28T12:44:04.645Z,3.90
2019-01-28T12:45:04.926Z,3.90
2019-01-28T12:46:05.127Z,3.90
2019-01-28T12:47:04.401Z,3.90
2019-01-28T12:48:04.404Z,3.90
2019-01-28T12:49:05.090Z,3.90
2019-01-28T12:50:04.257Z,3.90
2019-01-28T12:51:04.813Z,4.00
2019-01-28T12:52:04.504Z,4.00
2019-01-28T12:53:04.970Z,4.00
2019-01-28T12:54:05.029Z,4.00
2019-01-28T12:55:05.172Z,4.00
2019-01-28T12:56:05.281Z,4.00
2019-01-28T12:57:04.481Z,4.00
2019-01-28T12:58:04.632Z,4.10
2019-01-28T12:59:09.035Z,4.10
2019-01-28T13:00:05.067Z,4.10
2019-01-28T13:01:04.945Z,4.10
2019-01-28T13:02:05.136Z,4.10
2019-01-28T13:03:04.285Z,4.10
2019-01-28T13:04:04.450Z,4.10
2019-01-28T13:05:04.545Z,4.10
2019-01-28T13:06:05.024Z,4.10
2019-01-28T13:07:04.261Z,4.20
2019-01-28T13:08:04.479Z,4.20
2019-01-28T13:09:04.586Z,4.10
2019-01-28T13:10:04.541Z,4.20
2019-01-28T13:11:04.291Z,4.10
2019-01-28T13:12:04.365Z,4.20
2019-01-28T13:13:04.347Z,4.20
2019-01-28T13:14:05.125Z,4.10
2019-01-28T13:15:04.400Z,4.10
2019-01-28T13:16:05.192Z,4.20
2019-01-28T13:17:04.618Z,4.20
2019-01-28T13:18:04.666Z,4.20