createdAt,value
2023-02-11T00:00:17.872Z,107.50
2023-02-11T00:00:49.947Z,106.80
2023-02-11T00:01:29.431Z,107.03
2023-02-11T00:02:01.350Z,110.17
2023-02-11T00:02:33.591Z,106.40
2023-02-11T00:03:05.528Z,108.00
2023-02-11T00:03:37.537Z,117.17
2023-02-11T00:04:09.377Z,108.70
2023-02-11T00:04:41.293Z,110.57
2023-02-11T00:05:13.267Z,109.67
2023-02-11T00:05:45.105Z,109.17
2023-02-11T00:06:16.989Z,112.60
2023-02-11T00:06:48.835Z,118.77
2023-02-11T00:07:20.668Z,117.67
2023-02-11T00:07:52.448Z,118.10
2023-02-11T00:08:24.260Z,120.10
2023-02-11T00:08:56.247Z,123.93
2023-02-11T00:09:30.317Z,123.60
2023-02-11T00:10:04.365Z,126.43
2023-02-11T00:10:36.201Z,118.03
2023-02-11T00:11:08.145Z,110.00
2023-02-11T00:11:39.960Z,108.70
2023-02-11T00:12:11.769Z,115.47
2023-02-11T00:12:43.609Z,118.23
2023-02-11T00:13:15.407Z,115.57
2023-02-11T00:13:47.285Z,113.70
2023-02-11T00:14:19.084Z,110.27
2023-02-11T00:14:50.931Z,110.23
2023-02-11T00:15:22.905Z,110.00
2023-02-11T00:15:54.905Z,110.33
2023-02-11T00:16:27.025Z,114.07
2023-02-11T00:16:58.872Z,114.07
2023-02-11T00:17:30.697Z,113.47
2023-02-11T00:18:02.584Z,110.53
2023-02-11T00:18:34.445Z,119.97
2023-02-11T00:19:06.778Z,120.03
2023-02-11T00:19:38.575Z,118.67
2023-02-11T00:20:10.665Z,118.90
2023-02-11T00:20:42.637Z,124.97
2023-02-11T00:21:19.122Z,124.03
2023-02-11T00:21:50.908Z,129.43
2023-02-11T00:22:22.810Z,133.97
2023-02-11T00:22:54.631Z,135.57
2023-02-11T00:23:26.420Z,135.53
2023-02-11T00:23:59.882Z,141.07
2023-02-11T00:24:31.907Z,140.13
2023-02-11T00:25:03.804Z,135.07
2023-02-11T00:25:43.282Z,124.67
2023-02-11T00:26:25.780Z,123.57
2023-02-11T00:26:57.710Z,116.70
2023-02-11T00:27:29.507Z,119.23
2023-02-11T00:28:01.365Z,121.07
2023-02-11T00:28:33.240Z,127.80
2023-02-11T00:29:05.606Z,124.87
2023-02-11T00:29:38.204Z,121.13
2023-02-11T00:30:11.087Z,117.07
2023-02-11T00:30:43.032Z,114.87
2023-02-11T00:31:15.320Z,110.40
2023-02-11T00:31:47.378Z,104.93
2023-02-11T00:32:19.309Z,108.67
2023-02-11T00:32:51.099Z,108.90
2023-02-11T00:33:22.974Z,106.33
2023-02-11T00:33:54.892Z,104.83
2023-02-11T00:34:26.750Z,103.80
2023-02-11T00:34:58.697Z,105.03
2023-02-11T00:35:30.475Z,106.20
2023-02-11T00:36:13.826Z,103.93
2023-02-11T00:36:45.665Z,105.17
2023-02-11T00:37:17.458Z,107.37
2023-02-11T00:37:49.301Z,110.27
2023-02-11T00:38:21.082Z,110.10
2023-02-11T00:38:53.824Z,111.77
2023-02-11T00:39:25.599Z,118.07
2023-02-11T00:39:57.354Z,117.37
2023-02-11T00:40:29.129Z,116.33
2023-02-11T00:41:00.995Z,115.03
2023-02-11T00:41:32.870Z,116.63
2023-02-11T00:42:04.836Z,115.20
2023-02-11T00:42:37.460Z,113.80
2023-02-11T00:43:09.330Z,111.93
2023-02-11T00:43:41.929Z,112.30
2023-02-11T00:44:13.753Z,112.33
2023-02-11T00:44:45.663Z,114.30
2023-02-11T00:45:17.657Z,111.53
2023-02-11T00:45:49.805Z,113.37
2023-02-11T00:46:21.979Z,115.90
2023-02-11T00:46:53.907Z,111.43
2023-02-11T00:47:25.788Z,106.60
2023-02-11T00:47:57.710Z,108.97
2023-02-11T00:48:29.574Z,110.47
2023-02-11T00:49:01.447Z,112.27
2023-02-11T00:49:33.361Z,110.07
2023-02-11T00:50:05.625Z,108.97
2023-02-11T00:50:37.441Z,107.97
2023-02-11T00:51:09.311Z,111.83
2023-02-11T00:51:41.190Z,113.60
2023-02-11T00:52:13.036Z,112.47
2023-02-11T00:52:44.911Z,116.00
2023-02-11T00:53:16.716Z,110.50
2023-02-11T00:53:48.576Z,110.33
2023-02-11T00:54:20.448Z,110.43
2023-02-11T00:54:52.238Z,111.13
2023-02-11T00:55:24.029Z,110.50
2023-02-11T00:55:55.911Z,109.47
2023-02-11T00:56:27.712Z,110.03
2023-02-11T00:56:59.509Z,109.60
2023-02-11T00:57:31.350Z,104.87
2023-02-11T00:58:03.213Z,100.37
2023-02-11T00:58:35.353Z,102.17
2023-02-11T00:59:07.212Z,103.00
2023-02-11T00:59:39.091Z,99.87
2023-02-11T01:00:12.114Z,96.77
2023-02-11T01:00:43.971Z,95.03
2023-02-11T01:01:15.881Z,95.57
2023-02-11T01:01:47.779Z,94.30
2023-02-11T01:02:19.697Z,94.00
2023-02-11T01:02:51.484Z,97.43
2023-02-11T01:03:23.348Z,95.83
2023-02-11T01:03:55.134Z,95.57
2023-02-11T01:04:26.992Z,94.57
2023-02-11T01:05:00.208Z,96.00
2023-02-11T01:05:32.247Z,93.70
2023-02-11T01:06:04.889Z,92.50
2023-02-11T01:06:36.711Z,95.13
2023-02-11T01:07:08.657Z,94.97
2023-02-11T01:07:40.423Z,94.80
2023-02-11T01:08:12.360Z,97.57
2023-02-11T01:08:44.163Z,95.50
2023-02-11T01:09:15.961Z,94.47
2023-02-11T01:09:47.819Z,95.10
2023-02-11T01:10:19.704Z,95.17
2023-02-11T01:11:08.672Z,93.27
2023-02-11T01:11:40.522Z,91.30
2023-02-11T01:12:12.307Z,88.93
2023-02-11T01:12:44.149Z,91.67
2023-02-11T01:13:15.969Z,90.10
2023-02-11T01:13:48.363Z,90.10
2023-02-11T01:14:20.201Z,95.00
2023-02-11T01:14:52.147Z,93.47
2023-02-11T01:15:24.076Z,94.70
2023-02-11T01:15:56.088Z,96.83
2023-02-11T01:16:28.003Z,97.57
2023-02-11T01:16:59.841Z,99.73
2023-02-11T01:17:31.669Z,102.37
2023-02-11T01:18:05.180Z,103.23
2023-02-11T01:18:37.141Z,98.27
2023-02-11T01:19:08.954Z,102.10
2023-02-11T01:19:40.813Z,103.50
2023-02-11T01:20:16.740Z,102.53
2023-02-11T01:20:48.546Z,104.97
2023-02-11T01:21:20.461Z,107.90
2023-02-11T01:21:52.260Z,104.87
2023-02-11T01:22:24.124Z,103.77
2023-02-11T01:22:56.014Z,99.43
2023-02-11T01:23:27.842Z,92.80
2023-02-11T01:23:59.676Z,92.73
2023-02-11T01:24:31.480Z,96.57
2023-02-11T01:25:03.671Z,97.07
2023-02-11T01:25:35.510Z,94.03
2023-02-11T01:26:07.374Z,94.57
2023-02-11T01:26:39.275Z,92.93
2023-02-11T01:27:11.075Z,93.73
2023-02-11T01:27:42.954Z,93.00
2023-02-11T01:28:25.074Z,89.43
2023-02-11T01:28:56.920Z,89.20
2023-02-11T01:29:28.730Z,92.57
2023-02-11T01:30:00.544Z,98.07
2023-02-11T01:30:32.397Z,101.80
2023-02-11T01:31:04.541Z,108.20
2023-02-11T01:31:36.543Z,108.37
2023-02-11T01:32:08.439Z,112.17
2023-02-11T01:32:40.402Z,112.97
2023-02-11T01:33:12.236Z,113.53
2023-02-11T01:33:44.086Z,117.80
2023-02-11T01:34:16.170Z,118.37
2023-02-11T01:34:47.936Z,118.67
2023-02-11T01:35:20.846Z,103.50
2023-02-11T01:35:53.002Z,88.43
2023-02-11T01:36:25.191Z,87.37
2023-02-11T01:36:58.749Z,98.33
2023-02-11T01:37:32.610Z,105.37
2023-02-11T01:38:04.441Z,103.13
2023-02-11T01:38:36.331Z,102.70
2023-02-11T01:39:11.396Z,104.17
2023-02-11T01:39:43.226Z,106.43
2023-02-11T01:40:16.560Z,114.70
2023-02-11T01:41:01.819Z,117.80
2023-02-11T01:41:33.746Z,120.13
2023-02-11T01:42:05.876Z,125.93
2023-02-11T01:42:37.796Z,124.07
2023-02-11T01:43:10.859Z,139.30
2023-02-11T01:43:47.704Z,147.37
2023-02-11T01:44:23.101Z,148.47
2023-02-11T01:44:55.938Z,146.53
2023-02-11T01:45:54.071Z,149.33
2023-02-11T01:46:38.315Z,153.13
2023-02-11T01:47:10.334Z,159.27
2023-02-11T01:47:42.134Z,156.37
2023-02-11T01:48:16.360Z,157.27
2023-02-11T01:48:53.361Z,158.10
2023-02-11T01:49:31.094Z,154.80
2023-02-11T01:50:04.078Z,154.00
2023-02-11T01:50:36.135Z,152.33
2023-02-11T01:51:21.907Z,156.47
2023-02-11T01:52:04.631Z,156.77
2023-02-11T01:52:37.647Z,156.27
2023-02-11T01:53:27.981Z,157.13
2023-02-11T01:54:35.355Z,156.97
2023-02-11T01:55:29.140Z,155.30
2023-02-11T01:56:19.276Z,158.57
2023-02-11T01:57:10.354Z,158.90
2023-02-11T01:57:43.680Z,153.40
2023-02-11T01:58:15.478Z,151.27
2023-02-11T01:58:47.267Z,154.87
2023-02-11T01:59:22.796Z,156.77
2023-02-11T02:00:12.354Z,155.47
2023-02-11T02:00:44.162Z,155.30
2023-02-11T02:01:17.663Z,154.53
2023-02-11T02:01:53.504Z,154.43
2023-02-11T02:02:43.204Z,155.17
2023-02-11T02:03:20.215Z,151.23
2023-02-11T02:03:52.678Z,150.73
2023-02-11T02:04:27.524Z,151.43
2023-02-11T02:05:03.759Z,153.23
2023-02-11T02:05:49.584Z,152.33
2023-02-11T02:06:33.851Z,154.00
2023-02-11T02:07:14.503Z,156.93
2023-02-11T02:08:12.993Z,150.60
2023-02-11T02:08:50.319Z,151.80
2023-02-11T02:09:26.922Z,154.30
2023-02-11T02:10:01.248Z,149.73
2023-02-11T02:10:33.133Z,148.13
2023-02-11T02:11:05.012Z,152.10
2023-02-11T02:11:36.813Z,151.97
2023-02-11T02:12:08.652Z,153.37
2023-02-11T02:12:40.437Z,152.13
2023-02-11T02:13:12.464Z,153.80
2023-02-11T02:13:44.331Z,154.60
2023-02-11T02:14:16.137Z,151.80
2023-02-11T02:14:47.980Z,151.40
2023-02-11T02:15:25.396Z,157.80
2023-02-11T02:16:07.881Z,155.50
2023-02-11T02:16:41.462Z,152.30
2023-02-11T02:17:34.765Z,154.27
2023-02-11T02:18:49.047Z,152.63
2023-02-11T02:19:51.361Z,151.27
2023-02-11T02:21:08.284Z,151.60
2023-02-11T02:21:45.883Z,145.43
2023-02-11T02:22:25.018Z,143.97
2023-02-11T02:24:20.325Z,145.03
2023-02-11T02:25:06.890Z,141.70
2023-02-11T02:26:10.843Z,135.87
2023-02-11T02:26:54.613Z,140.73
2023-02-11T02:27:40.634Z,151.60
2023-02-11T02:28:45.050Z,150.10
2023-02-11T02:29:22.826Z,154.27
2023-02-11T02:30:00.108Z,151.23
2023-02-11T02:30:50.145Z,148.37
2023-02-11T02:31:52.687Z,151.67
2023-02-11T02:32:42.689Z,155.30
2023-02-11T02:33:22.152Z,158.20
2023-02-11T02:34:29.693Z,152.43
2023-02-11T02:35:19.548Z,151.67
2023-02-11T02:36:02.771Z,148.40
2023-02-11T02:37:00.223Z,145.20
2023-02-11T02:37:48.935Z,135.23
2023-02-11T02:39:53.450Z,117.87
2023-02-11T02:40:37.232Z,121.27
2023-02-11T02:41:11.341Z,121.97
2023-02-11T02:41:43.171Z,115.63
2023-02-11T02:42:14.945Z,117.60
2023-02-11T02:42:46.972Z,119.47
2023-02-11T02:43:18.809Z,120.23
2023-02-11T02:43:51.028Z,122.23
2023-02-11T02:44:22.908Z,126.47
2023-02-11T02:44:54.732Z,125.53
2023-02-11T02:45:26.523Z,121.00
2023-02-11T02:46:11.200Z,119.87
2023-02-11T02:46:43.020Z,114.90
2023-02-11T02:47:14.922Z,117.47
2023-02-11T02:47:46.696Z,118.63
2023-02-11T02:48:32.193Z,118.23
2023-02-11T02:49:04.189Z,115.13
2023-02-11T02:49:36.009Z,115.37
2023-02-11T02:50:08.203Z,115.27
2023-02-11T02:50:39.984Z,117.13
2023-02-11T02:51:15.905Z,115.37
2023-02-11T02:52:24.799Z,114.60
2023-02-11T02:53:02.476Z,117.47
2023-02-11T02:54:07.576Z,118.70
2023-02-11T02:54:53.202Z,116.27
2023-02-11T02:55:35.668Z,118.20
2023-02-11T02:56:16.005Z,114.40
2023-02-11T02:57:04.007Z,116.97
2023-02-11T02:57:47.795Z,118.13
2023-02-11T02:58:33.173Z,117.13
2023-02-11T02:59:13.935Z,118.00
2023-02-11T03:00:29.925Z,118.10
2023-02-11T03:01:30.420Z,118.57
2023-02-11T03:02:25.258Z,119.80
2023-02-11T03:03:15.478Z,112.53
2023-02-11T03:03:59.320Z,107.07
2023-02-11T03:04:53.815Z,103.47
2023-02-11T03:05:46.946Z,105.30
2023-02-11T03:06:39.517Z,105.40
2023-02-11T03:07:37.571Z,106.87
2023-02-11T03:08:32.831Z,103.77
2023-02-11T03:09:15.222Z,100.37
2023-02-11T03:10:00.838Z,96.77
2023-02-11T03:10:34.682Z,97.37
2023-02-11T03:11:06.584Z,86.23
2023-02-11T03:11:38.479Z,82.80
2023-02-11T03:12:10.334Z,84.43
2023-02-11T03:12:42.410Z,86.40
2023-02-11T03:13:17.122Z,94.83
2023-02-11T03:13:49.012Z,96.80
2023-02-11T03:14:20.845Z,98.07
2023-02-11T03:14:52.767Z,101.60
2023-02-11T03:15:26.305Z,99.40
2023-02-11T03:15:58.266Z,103.50
2023-02-11T03:16:30.158Z,101.33
2023-02-11T03:17:03.135Z,99.43
2023-02-11T03:17:36.118Z,97.83
2023-02-11T03:18:09.345Z,97.60
2023-02-11T03:18:42.725Z,96.93
2023-02-11T03:19:31.124Z,94.43
2023-02-11T03:20:04.413Z,95.83
2023-02-11T03:20:37.143Z,93.03
2023-02-11T03:21:09.058Z,90.47
2023-02-11T03:21:41.555Z,85.47
2023-02-11T03:22:33.871Z,82.83
2023-02-11T03:23:13.561Z,77.60
2023-02-11T03:23:54.136Z,77.40
2023-02-11T03:24:31.094Z,74.97
2023-02-11T03:25:03.104Z,74.27
2023-02-11T03:25:37.449Z,72.97
2023-02-11T03:26:19.808Z,74.47
2023-02-11T03:26:55.445Z,75.67
2023-02-11T03:27:47.408Z,75.03
2023-02-11T03:28:28.154Z,76.07
2023-02-11T03:29:25.849Z,73.90
2023-02-11T03:29:57.510Z,74.43
2023-02-11T03:30:44.358Z,74.43
2023-02-11T03:31:41.334Z,77.10
2023-02-11T03:32:35.902Z,72.10
2023-02-11T03:33:14.283Z,69.97
2023-02-11T03:34:08.764Z,69.83
2023-02-11T03:34:48.409Z,68.53
2023-02-11T03:35:21.913Z,66.10
2023-02-11T03:36:15.407Z,67.00
2023-02-11T03:37:15.202Z,67.13
2023-02-11T03:37:54.596Z,68.87
2023-02-11T03:38:39.937Z,73.27
2023-02-11T03:39:14.474Z,72.40
2023-02-11T03:39:57.758Z,70.47
2023-02-11T03:40:32.130Z,69.87
2023-02-11T03:41:04.806Z,70.80
2023-02-11T03:41:36.655Z,71.90
2023-02-11T03:42:08.952Z,71.80
2023-02-11T03:42:47.079Z,70.60
2023-02-11T03:43:23.214Z,68.90
2023-02-11T03:43:56.674Z,69.40
2023-02-11T03:44:30.928Z,69.63
2023-02-11T03:45:21.758Z,70.53
2023-02-11T03:45:53.979Z,71.50
2023-02-11T03:46:33.845Z,71.17
2023-02-11T03:47:06.133Z,69.53
2023-02-11T03:47:39.238Z,71.80
2023-02-11T03:48:24.485Z,72.80
2023-02-11T03:48:58.899Z,69.03
2023-02-11T03:49:30.704Z,71.13
2023-02-11T03:50:04.452Z,72.37
2023-02-11T03:50:36.334Z,71.53
2023-02-11T03:51:09.416Z,71.07
2023-02-11T03:51:41.278Z,71.87
2023-02-11T03:52:13.148Z,73.17
2023-02-11T03:52:44.898Z,75.07
2023-02-11T03:53:16.664Z,75.53
2023-02-11T03:53:48.455Z,75.00
2023-02-11T03:54:24.139Z,72.00
2023-02-11T03:54:56.652Z,71.13
2023-02-11T03:55:28.634Z,72.20
2023-02-11T03:56:01.339Z,69.40
2023-02-11T03:56:35.724Z,69.87
2023-02-11T03:57:07.681Z,70.30
2023-02-11T03:57:39.567Z,70.77
2023-02-11T03:58:11.424Z,69.60
2023-02-11T03:58:45.507Z,69.53
2023-02-11T03:59:17.413Z,68.67
2023-02-11T03:59:58.867Z,69.60
2023-02-11T04:00:39.689Z,70.37
2023-02-11T04:01:11.568Z,65.57
2023-02-11T04:01:43.402Z,69.43
2023-02-11T04:02:15.274Z,71.43
2023-02-11T04:02:47.186Z,69.57
2023-02-11T04:03:19.234Z,67.37
2023-02-11T04:03:51.090Z,64.83
2023-02-11T04:04:22.892Z,64.10
2023-02-11T04:04:54.981Z,63.30
2023-02-11T04:05:26.765Z,62.53
2023-02-11T04:05:58.547Z,62.67
2023-02-11T04:06:30.342Z,64.60
2023-02-11T04:07:02.137Z,63.40
2023-02-11T04:07:33.973Z,61.70
2023-02-11T04:08:05.960Z,61.20
2023-02-11T04:08:37.808Z,62.00
2023-02-11T04:09:10.125Z,61.07
2023-02-11T04:09:41.972Z,59.70
2023-02-11T04:10:13.812Z,60.73
2023-02-11T04:10:45.629Z,59.77
2023-02-11T04:11:17.475Z,59.57
2023-02-11T04:11:49.354Z,60.43
2023-02-11T04:12:21.267Z,61.37
2023-02-11T04:12:53.071Z,61.53
2023-02-11T04:13:24.964Z,58.93
2023-02-11T04:13:56.789Z,59.97
2023-02-11T04:14:29.176Z,62.23
2023-02-11T04:15:00.950Z,61.27
2023-02-11T04:15:32.963Z,59.83
2023-02-11T04:16:04.956Z,59.47
2023-02-11T04:16:36.874Z,60.23
2023-02-11T04:17:08.754Z,58.10
2023-02-11T04:17:40.565Z,56.67
2023-02-11T04:18:12.388Z,56.87
2023-02-11T04:18:44.193Z,56.40
2023-02-11T04:19:16.041Z,55.87
2023-02-11T04:19:47.877Z,56.07
2023-02-11T04:20:19.819Z,57.53
2023-02-11T04:20:51.653Z,56.90
2023-02-11T04:21:23.455Z,57.27
2023-02-11T04:21:55.302Z,59.27
2023-02-11T04:22:27.181Z,58.50
2023-02-11T04:22:58.988Z,59.20
2023-02-11T04:23:30.810Z,59.90
2023-02-11T04:24:02.685Z,58.87
2023-02-11T04:24:34.763Z,59.40
2023-02-11T04:25:06.946Z,61.47
2023-02-11T04:25:38.796Z,63.50
2023-02-11T04:26:10.645Z,63.27
2023-02-11T04:26:42.782Z,62.77
2023-02-11T04:27:14.644Z,63.87
2023-02-11T04:27:46.446Z,67.13
2023-02-11T04:28:18.275Z,64.67
2023-02-11T04:28:50.078Z,65.17
2023-02-11T04:29:21.995Z,63.20
2023-02-11T04:29:54.363Z,62.33
2023-02-11T04:30:26.220Z,62.23
2023-02-11T04:30:58.093Z,63.80
2023-02-11T04:31:29.953Z,65.33
2023-02-11T04:32:01.831Z,68.30
2023-02-11T04:32:33.630Z,66.17
2023-02-11T04:33:05.455Z,71.30
2023-02-11T04:33:37.228Z,74.83
2023-02-11T04:34:09.027Z,78.93
2023-02-11T04:34:40.867Z,77.70
2023-02-11T04:35:12.690Z,76.90
2023-02-11T04:35:44.479Z,76.40
2023-02-11T04:36:16.263Z,80.80
2023-02-11T04:36:48.088Z,84.27
2023-02-11T04:37:19.986Z,88.27
2023-02-11T04:37:51.798Z,86.90
2023-02-11T04:38:26.576Z,81.83
2023-02-11T04:38:58.412Z,78.33
2023-02-11T04:39:30.188Z,77.00
2023-02-11T04:40:02.052Z,78.33
2023-02-11T04:40:33.881Z,80.33
2023-02-11T04:41:05.753Z,81.30
2023-02-11T04:41:37.537Z,81.40
2023-02-11T04:42:09.311Z,78.53
2023-02-11T04:42:41.080Z,76.97
2023-02-11T04:43:12.906Z,80.13
2023-02-11T04:43:44.686Z,75.77
2023-02-11T04:44:16.667Z,77.03
2023-02-11T04:44:48.489Z,78.17
2023-02-11T04:45:20.390Z,71.53
2023-02-11T04:45:52.554Z,68.87
2023-02-11T04:46:24.707Z,65.23
2023-02-11T04:46:56.525Z,65.80
2023-02-11T04:47:28.369Z,65.43
2023-02-11T04:48:01.445Z,66.37
2023-02-11T04:48:34.920Z,68.20
2023-02-11T04:49:06.728Z,68.47
2023-02-11T04:49:38.502Z,68.73
2023-02-11T04:50:10.381Z,69.30
2023-02-11T04:50:42.217Z,69.60
2023-02-11T04:51:14.043Z,69.07
2023-02-11T04:51:48.908Z,69.87
2023-02-11T04:52:21.140Z,72.80
2023-02-11T04:52:52.954Z,71.30
2023-02-11T04:53:24.751Z,73.57
2023-02-11T04:53:56.571Z,75.03
2023-02-11T04:54:28.414Z,75.63
2023-02-11T04:55:00.851Z,75.40
2023-02-11T04:55:32.632Z,76.40
2023-02-11T04:56:04.675Z,79.27
2023-02-11T04:56:36.583Z,78.60
2023-02-11T04:57:08.584Z,76.40
2023-02-11T04:57:40.492Z,77.63
2023-02-11T04:58:12.317Z,74.50
2023-02-11T04:58:44.192Z,76.20
2023-02-11T04:59:16.048Z,75.10
2023-02-11T04:59:48.966Z,74.90
2023-02-11T05:00:21.033Z,77.67
2023-02-11T05:00:52.873Z,74.70
2023-02-11T05:01:24.777Z,73.93
2023-02-11T05:01:56.974Z,74.73
2023-02-11T05:02:28.762Z,74.03
2023-02-11T05:03:00.548Z,70.67
2023-02-11T05:03:32.360Z,69.17
2023-02-11T05:04:04.409Z,68.13
2023-02-11T05:04:36.218Z,69.93
2023-02-11T05:05:08.711Z,68.40
2023-02-11T05:05:43.293Z,68.37
2023-02-11T05:06:15.122Z,68.10
2023-02-11T05:06:46.956Z,67.00
2023-02-11T05:07:18.790Z,67.13
2023-02-11T05:07:50.636Z,65.90
2023-02-11T05:08:22.466Z,67.87
2023-02-11T05:08:54.305Z,67.73
2023-02-11T05:09:26.075Z,68.77
2023-02-11T05:09:57.876Z,69.93
2023-02-11T05:10:29.733Z,70.77
2023-02-11T05:11:02.369Z,68.57
2023-02-11T05:11:34.154Z,71.80
2023-02-11T05:12:06.166Z,70.97
2023-02-11T05:12:37.962Z,67.57
2023-02-11T05:13:09.736Z,67.50
2023-02-11T05:13:41.556Z,66.80
2023-02-11T05:14:13.343Z,64.57
2023-02-11T05:14:45.097Z,62.63
2023-02-11T05:15:17.136Z,66.30
2023-02-11T05:15:49.200Z,67.60
2023-02-11T05:16:21.339Z,65.77
2023-02-11T05:16:53.310Z,65.30
2023-02-11T05:17:25.159Z,65.50
2023-02-11T05:17:56.969Z,64.10
2023-02-11T05:18:28.783Z,64.27
2023-02-11T05:19:00.768Z,62.50
2023-02-11T05:19:32.713Z,62.73
2023-02-11T05:20:04.842Z,62.10
2023-02-11T05:20:39.031Z,60.23
2023-02-11T05:21:12.663Z,61.07
2023-02-11T05:22:00.227Z,61.43
2023-02-11T05:22:33.748Z,61.97
2023-02-11T05:23:05.585Z,61.87
2023-02-11T05:23:37.513Z,62.73
2023-02-11T05:24:09.399Z,61.27
2023-02-11T05:24:41.259Z,58.87
2023-02-11T05:25:13.102Z,60.30
2023-02-11T05:25:44.916Z,57.37
2023-02-11T05:26:16.817Z,61.10
2023-02-11T05:26:48.679Z,61.40
2023-02-11T05:27:20.520Z,60.60
2023-02-11T05:27:52.323Z,61.00
2023-02-11T05:28:24.184Z,58.63
2023-02-11T05:28:56.485Z,61.50
2023-02-11T05:29:28.595Z,61.33
2023-02-11T05:30:00.410Z,61.63
2023-02-11T05:30:32.363Z,62.40
2023-02-11T05:31:04.415Z,63.63
2023-02-11T05:31:36.210Z,63.03
2023-02-11T05:32:09.159Z,62.00
2023-02-11T05:32:41.032Z,61.33
2023-02-11T05:33:12.823Z,61.90
2023-02-11T05:33:44.651Z,63.43
2023-02-11T05:34:16.565Z,63.93
2023-02-11T05:34:48.422Z,62.90
2023-02-11T05:35:20.274Z,63.80
2023-02-11T05:35:52.355Z,65.53
2023-02-11T05:36:24.276Z,64.93
2023-02-11T05:36:56.179Z,66.23
2023-02-11T05:37:28.225Z,65.90
2023-02-11T05:38:00.059Z,62.63
2023-02-11T05:38:31.892Z,61.67
2023-02-11T05:39:03.856Z,63.33
2023-02-11T05:39:36.060Z,64.00
2023-02-11T05:40:08.173Z,64.57
2023-02-11T05:40:40.005Z,63.60
2023-02-11T05:41:12.048Z,63.73
2023-02-11T05:41:43.878Z,65.43
2023-02-11T05:42:15.706Z,66.50
2023-02-11T05:42:47.492Z,66.30
2023-02-11T05:43:19.370Z,65.53
2023-02-11T05:43:51.246Z,64.80
2023-02-11T05:44:23.154Z,65.47
2023-02-11T05:44:54.925Z,66.70
2023-02-11T05:45:26.803Z,67.33
2023-02-11T05:45:58.746Z,66.70
2023-02-11T05:46:30.626Z,67.20
2023-02-11T05:47:02.479Z,67.43
2023-02-11T05:47:34.465Z,66.80
2023-02-11T05:48:06.293Z,65.87
2023-02-11T05:48:38.110Z,67.63
2023-02-11T05:49:09.987Z,67.93
2023-02-11T05:49:41.780Z,65.87
2023-02-11T05:50:13.599Z,68.07
2023-02-11T05:50:45.626Z,68.50
2023-02-11T05:51:17.450Z,68.10
2023-02-11T05:51:49.270Z,68.00
2023-02-11T05:52:21.896Z,66.87
2023-02-11T05:52:53.673Z,68.80
2023-02-11T05:53:25.845Z,66.87
2023-02-11T05:53:57.695Z,66.30
2023-02-11T05:54:29.570Z,64.13
2023-02-11T05:55:01.674Z,64.00
2023-02-11T05:55:33.727Z,66.77
2023-02-11T05:56:05.990Z,65.80
2023-02-11T05:56:37.772Z,65.93
2023-02-11T05:57:09.627Z,67.23
2023-02-11T05:57:41.460Z,68.57
2023-02-11T05:58:13.772Z,68.77
2023-02-11T05:58:45.552Z,68.17
2023-02-11T05:59:17.317Z,68.63
2023-02-11T05:59:49.111Z,69.33
2023-02-11T06:00:20.892Z,69.00
2023-02-11T06:00:52.768Z,69.43
2023-02-11T06:01:24.652Z,66.70
2023-02-11T06:01:56.460Z,66.57
2023-02-11T06:02:28.924Z,66.97
2023-02-11T06:03:00.891Z,67.03
2023-02-11T06:03:32.841Z,68.60
2023-02-11T06:04:04.690Z,68.70
2023-02-11T06:04:36.752Z,68.50
2023-02-11T06:05:08.901Z,70.17
2023-02-11T06:05:40.742Z,69.13
2023-02-11T06:06:12.749Z,69.87
2023-02-11T06:06:44.545Z,72.30
2023-02-11T06:07:17.721Z,71.37
2023-02-11T06:07:49.568Z,74.10
2023-02-11T06:08:21.393Z,68.93
2023-02-11T06:08:53.216Z,69.63
2023-02-11T06:09:25.001Z,72.17
2023-02-11T06:09:56.822Z,72.07
2023-02-11T06:10:28.727Z,73.17
2023-02-11T06:11:00.559Z,74.10
2023-02-11T06:11:32.386Z,72.60
2023-02-11T06:12:04.422Z,72.27
2023-02-11T06:12:36.956Z,72.23
2023-02-11T06:13:08.814Z,70.57
2023-02-11T06:13:40.615Z,67.13
2023-02-11T06:14:12.470Z,66.27
2023-02-11T06:14:44.443Z,69.17
2023-02-11T06:15:16.300Z,70.60
2023-02-11T06:15:56.685Z,69.67
2023-02-11T06:16:28.576Z,70.67
2023-02-11T06:17:00.795Z,69.67
2023-02-11T06:17:33.828Z,68.63
2023-02-11T06:18:05.725Z,70.30
2023-02-11T06:18:37.609Z,71.07
2023-02-11T06:19:09.468Z,70.57
2023-02-11T06:19:41.255Z,70.10
2023-02-11T06:20:13.572Z,72.87
2023-02-11T06:20:45.386Z,73.23
2023-02-11T06:21:17.232Z,71.83
2023-02-11T06:21:49.010Z,72.80
2023-02-11T06:22:20.832Z,74.67
2023-02-11T06:22:52.642Z,74.80
2023-02-11T06:23:24.492Z,74.13
2023-02-11T06:23:56.317Z,75.77
2023-02-11T06:24:50.963Z,78.60
2023-02-11T06:25:20.005Z,78.37
2023-02-11T06:25:52.811Z,80.70
2023-02-11T06:26:24.881Z,88.77
2023-02-11T06:26:56.662Z,95.53
2023-02-11T06:27:28.477Z,99.83
2023-02-11T06:28:00.348Z,104.90
2023-02-11T06:28:32.794Z,139.90
2023-02-11T06:29:04.608Z,141.97
2023-02-11T06:29:36.421Z,144.03
2023-02-11T06:30:08.970Z,157.67
2023-02-11T06:30:40.786Z,159.43
2023-02-11T06:31:12.883Z,159.83
2023-02-11T06:31:44.821Z,161.73
2023-02-11T06:32:36.872Z,155.13
2023-02-11T06:33:09.529Z,142.70
2023-02-11T06:33:41.368Z,139.73
2023-02-11T06:34:13.181Z,136.13
2023-02-11T06:34:45.651Z,134.13
2023-02-11T06:35:17.501Z,134.03
2023-02-11T06:35:49.643Z,133.60
2023-02-11T06:36:22.143Z,133.60
2023-02-11T06:36:53.982Z,135.23
2023-02-11T06:37:25.818Z,139.63
2023-02-11T06:37:57.606Z,138.50
2023-02-11T06:38:29.423Z,138.60
2023-02-11T06:39:01.262Z,136.63
2023-02-11T06:39:33.104Z,134.07
2023-02-11T06:40:05.234Z,163.27
2023-02-11T06:40:36.995Z,171.17
2023-02-11T06:41:12.529Z,142.53
2023-02-11T06:41:44.375Z,141.17
2023-02-11T06:42:16.217Z,137.03
2023-02-11T06:42:48.468Z,130.10
2023-02-11T06:43:20.241Z,125.57
2023-02-11T06:43:52.798Z,126.43
2023-02-11T06:44:24.748Z,128.33
2023-02-11T06:44:56.577Z,129.63
2023-02-11T06:45:28.450Z,129.40
2023-02-11T06:46:00.307Z,131.63
2023-02-11T06:46:32.263Z,130.67
2023-02-11T06:47:04.166Z,136.27
2023-02-11T06:47:35.993Z,140.87
2023-02-11T06:48:08.624Z,140.80
2023-02-11T06:48:41.657Z,137.40
2023-02-11T06:49:14.954Z,138.27
2023-02-11T06:49:46.756Z,138.73
2023-02-11T06:50:18.639Z,138.17
2023-02-11T06:50:50.485Z,139.90
2023-02-11T06:51:22.355Z,141.30
2023-02-11T06:51:54.703Z,139.77
2023-02-11T06:52:26.668Z,144.43
2023-02-11T06:53:00.039Z,142.73
2023-02-11T06:53:38.798Z,139.13
2023-02-11T06:54:11.639Z,139.90
2023-02-11T06:54:43.508Z,138.23
2023-02-11T06:55:15.301Z,137.90
2023-02-11T06:55:47.114Z,142.20
2023-02-11T06:56:20.321Z,143.10
2023-02-11T06:56:52.249Z,145.40
2023-02-11T06:57:24.101Z,139.53
2023-02-11T06:57:55.868Z,135.77
2023-02-11T06:58:27.680Z,132.17
2023-02-11T06:58:59.706Z,133.30
2023-02-11T06:59:31.451Z,136.67
2023-02-11T07:00:04.949Z,134.83
2023-02-11T07:00:37.542Z,132.33
2023-02-11T07:01:11.021Z,136.37
2023-02-11T07:01:42.946Z,132.73
2023-02-11T07:02:14.852Z,136.80
2023-02-11T07:02:46.801Z,136.93
2023-02-11T07:03:18.773Z,137.00
2023-02-11T07:03:50.735Z,138.27
2023-02-11T07:04:22.956Z,136.80
2023-02-11T07:04:54.756Z,143.33
2023-02-11T07:05:26.658Z,149.27
2023-02-11T07:05:58.456Z,152.00
2023-02-11T07:06:30.302Z,155.83
2023-02-11T07:07:02.150Z,149.47
2023-02-11T07:07:34.350Z,149.57
2023-02-11T07:08:06.385Z,142.57
2023-02-11T07:08:38.598Z,135.97
2023-02-11T07:09:10.526Z,135.20
2023-02-11T07:09:42.392Z,135.50
2023-02-11T07:10:14.223Z,139.57
2023-02-11T07:10:46.117Z,139.60
2023-02-11T07:11:21.055Z,133.47
2023-02-11T07:11:52.815Z,132.43
2023-02-11T07:12:24.604Z,137.63
2023-02-11T07:12:58.720Z,136.20
2023-02-11T07:13:30.645Z,135.90
2023-02-11T07:14:04.379Z,130.37
2023-02-11T07:14:36.198Z,133.53
2023-02-11T07:15:08.424Z,134.80
2023-02-11T07:15:40.253Z,137.43
2023-02-11T07:16:15.980Z,137.57
2023-02-11T07:16:47.785Z,138.80
2023-02-11T07:17:19.556Z,139.57
2023-02-11T07:17:51.346Z,135.90
2023-02-11T07:18:23.089Z,135.90
2023-02-11T07:18:54.965Z,138.60
2023-02-11T07:19:26.812Z,137.90
2023-02-11T07:19:58.657Z,137.73