createdAt,value
2018-05-14T00:00:19.537Z,99.90
2018-05-14T00:02:48.801Z,99.90
2018-05-14T00:05:18.861Z,99.90
2018-05-14T00:07:48.122Z,99.90
2018-05-14T00:10:17.405Z,99.90
2018-05-14T00:12:46.708Z,99.90
2018-05-14T00:15:15.957Z,99.90
2018-05-14T00:17:45.263Z,99.90
2018-05-14T00:20:14.544Z,99.90
2018-05-14T00:22:44.574Z,99.90
2018-05-14T00:25:13.881Z,99.90
2018-05-14T00:27:43.149Z,99.90
2018-05-14T00:30:13.268Z,99.90
2018-05-14T00:32:43.303Z,99.90
2018-05-14T00:35:12.566Z,99.90
2018-05-14T00:37:43.403Z,99.90
2018-05-14T00:40:12.598Z,99.90
2018-05-14T00:42:43.374Z,99.90
2018-05-14T00:45:12.675Z,99.90
2018-05-14T00:47:41.942Z,99.90
2018-05-14T00:50:12.130Z,99.90
2018-05-14T00:52:41.406Z,99.90
2018-05-14T00:55:17.561Z,99.90
2018-05-14T00:57:47.651Z,99.90
2018-05-14T01:00:18.280Z,99.90
2018-05-14T01:02:48.328Z,99.90
2018-05-14T01:05:18.323Z,99.90
2018-05-14T01:07:48.351Z,99.90
2018-05-14T01:10:17.754Z,99.90
2018-05-14T01:12:47.043Z,99.90
2018-05-14T01:15:16.356Z,99.90
2018-05-14T01:17:45.644Z,99.90
2018-05-14T01:20:15.655Z,99.90
2018-05-14T01:22:45.722Z,99.90
2018-05-14T01:25:14.977Z,99.90
2018-05-14T01:27:45.041Z,99.90
2018-05-14T01:30:14.325Z,99.90
2018-05-14T01:32:43.754Z,99.90
2018-05-14T01:35:13.031Z,99.90
2018-05-14T01:37:42.333Z,99.90
2018-05-14T01:40:11.599Z,99.90
2018-05-14T01:42:41.670Z,99.90
2018-05-14T01:45:10.949Z,99.90
2018-05-14T01:47:40.238Z,99.90
2018-05-14T01:50:10.255Z,99.90
2018-05-14T01:52:39.845Z,99.90
2018-05-14T01:55:09.878Z,99.90
2018-05-14T01:57:39.158Z,99.90
2018-05-14T02:00:09.183Z,99.90
2018-05-14T02:02:39.236Z,99.90
2018-05-14T02:05:08.538Z,99.90
2018-05-14T02:07:37.829Z,99.90
2018-05-14T02:10:07.093Z,99.90
2018-05-14T02:12:37.177Z,99.90
2018-05-14T02:15:06.452Z,99.90
2018-05-14T02:17:35.732Z,99.90
2018-05-14T02:20:05.022Z,99.90
2018-05-14T02:22:35.074Z,99.90
2018-05-14T02:25:04.349Z,99.90
2018-05-14T02:27:33.645Z,99.90
2018-05-14T02:30:02.932Z,99.90
2018-05-14T02:32:33.030Z,99.90
2018-05-14T02:35:02.358Z,99.90
2018-05-14T02:37:32.378Z,99.90
2018-05-14T02:40:02.410Z,99.90
2018-05-14T02:42:31.699Z,99.90
2018-05-14T02:45:00.988Z,99.90
2018-05-14T02:47:34.925Z,99.90
2018-05-14T02:50:04.215Z,99.90
2018-05-14T02:52:34.258Z,99.90
2018-05-14T02:55:03.520Z,99.90
2018-05-14T02:57:33.587Z,99.90
2018-05-14T03:00:02.869Z,99.90
2018-05-14T03:02:32.186Z,99.90
2018-05-14T03:05:01.542Z,99.90
2018-05-14T03:07:30.747Z,99.90
2018-05-14T03:10:00.793Z,99.90
2018-05-14T03:12:30.091Z,99.90
2018-05-14T03:14:59.414Z,99.90
2018-05-14T03:17:28.669Z,99.90
2018-05-14T03:19:57.941Z,99.90
2018-05-14T03:22:27.989Z,99.90
2018-05-14T03:24:57.257Z,99.90
2018-05-14T03:27:27.508Z,99.90
2018-05-14T03:29:56.990Z,99.90
2018-05-14T03:32:27.085Z,99.90
2018-05-14T03:34:56.409Z,99.90
2018-05-14T03:37:25.690Z,99.90
2018-05-14T03:39:55.729Z,99.90
2018-05-14T03:42:25.806Z,99.90
2018-05-14T03:44:55.113Z,99.90
2018-05-14T03:47:24.992Z,99.90
2018-05-14T03:49:55.076Z,99.90
2018-05-14T03:52:25.304Z,99.90
2018-05-14T03:54:55.425Z,99.90
2018-05-14T03:57:24.772Z,99.90
2018-05-14T04:00:11.816Z,99.90
2018-05-14T04:03:00.311Z,99.90
2018-05-14T04:05:47.356Z,99.90
2018-05-14T04:08:16.633Z,99.90
2018-05-14T04:10:45.894Z,99.90
2018-05-14T04:13:15.285Z,99.90
2018-05-14T04:15:46.203Z,99.90
2018-05-14T04:18:15.486Z,99.90
2018-05-14T04:20:44.898Z,99.90
2018-05-14T04:23:14.188Z,99.90
2018-05-14T04:25:43.502Z,99.90
2018-05-14T04:28:12.784Z,99.90
2018-05-14T04:30:42.808Z,99.90
2018-05-14T04:33:12.113Z,99.90
2018-05-14T04:35:41.476Z,99.90
2018-05-14T04:38:10.822Z,99.90
2018-05-14T04:40:40.116Z,99.90
2018-05-14T04:43:09.405Z,99.90
2018-05-14T04:45:38.694Z,99.90
2018-05-14T04:48:08.811Z,99.90
2018-05-14T04:50:38.141Z,99.90
2018-05-14T04:53:07.445Z,99.90
2018-05-14T04:55:36.722Z,99.90
2018-05-14T04:58:06.039Z,99.90
2018-05-14T05:00:35.302Z,99.90
2018-05-14T05:03:05.335Z,99.90
2018-05-14T05:05:34.662Z,99.90
2018-05-14T05:08:03.929Z,99.90
2018-05-14T05:10:33.249Z,99.90
2018-05-14T05:13:02.558Z,99.90
2018-05-14T05:15:31.916Z,99.90
2018-05-14T05:18:01.978Z,99.90
2018-05-14T05:20:31.306Z,99.90
2018-05-14T05:23:00.608Z,99.90
2018-05-14T05:25:29.885Z,99.90
2018-05-14T05:27:59.145Z,99.90
2018-05-14T05:30:29.180Z,99.90
2018-05-14T05:32:59.060Z,99.90
2018-05-14T05:35:29.341Z,99.90
2018-05-14T05:37:58.623Z,99.90
2018-05-14T05:40:28.697Z,99.90
2018-05-14T05:42:58.019Z,99.90
2018-05-14T05:45:28.074Z,99.90
2018-05-14T05:47:57.338Z,99.90
2018-05-14T05:50:27.400Z,99.90
2018-05-14T05:52:56.660Z,99.90
2018-05-14T05:55:26.682Z,99.90
2018-05-14T05:57:56.241Z,99.90
2018-05-14T06:00:25.544Z,99.90
2018-05-14T06:02:54.847Z,99.90
2018-05-14T06:05:24.170Z,99.90
2018-05-14T06:07:54.246Z,99.90
2018-05-14T06:10:23.712Z,99.90
2018-05-14T06:12:52.979Z,99.90
2018-05-14T06:15:23.158Z,99.90
2018-05-14T06:17:53.259Z,99.90
2018-05-14T06:20:22.552Z,99.90
2018-05-14T06:22:52.600Z,99.90
2018-05-14T06:25:21.875Z,99.90
2018-05-14T06:27:51.167Z,99.90
2018-05-14T06:30:21.923Z,99.90
2018-05-14T06:32:51.959Z,99.90
2018-05-14T06:35:21.295Z,99.90
2018-05-14T06:37:51.378Z,99.90
2018-05-14T06:40:20.653Z,99.90
2018-05-14T06:42:50.035Z,99.90
2018-05-14T06:45:20.071Z,99.90
2018-05-14T06:47:49.329Z,99.90
2018-05-14T06:50:19.492Z,99.90
2018-05-14T06:52:49.525Z,99.90
2018-05-14T06:55:18.798Z,99.90
2018-05-14T06:57:48.973Z,99.90
2018-05-14T07:00:19.464Z,99.90
2018-05-14T07:02:48.713Z,99.90
2018-05-14T07:05:18.767Z,99.90
2018-05-14T07:07:48.082Z,99.90
2018-05-14T07:10:17.363Z,99.90
2018-05-14T07:12:46.634Z,99.80
2018-05-14T07:15:15.904Z,98.70
2018-05-14T07:17:45.175Z,96.60
2018-05-14T07:20:14.461Z,94.40
2018-05-14T07:22:44.486Z,91.00
2018-05-14T07:25:14.615Z,90.40
2018-05-14T07:27:43.917Z,90.40
2018-05-14T07:30:13.273Z,87.60
2018-05-14T07:32:42.427Z,88.70
2018-05-14T07:35:11.722Z,86.70
2018-05-14T07:37:41.005Z,89.90
2018-05-14T07:40:10.273Z,90.30
2018-05-14T07:42:39.558Z,91.20
2018-05-14T07:45:08.814Z,83.90
2018-05-14T07:47:38.089Z,85.10
2018-05-14T07:50:07.339Z,82.20
2018-05-14T07:52:36.749Z,84.90
2018-05-14T07:55:05.998Z,87.90
2018-05-14T07:57:36.018Z,90.80
2018-05-14T08:00:06.129Z,90.10
2018-05-14T08:02:36.162Z,91.40
2018-05-14T08:05:06.183Z,92.10
2018-05-14T08:07:35.564Z,92.10
2018-05-14T08:10:05.600Z,90.70
2018-05-14T08:12:34.994Z,90.70
2018-05-14T08:15:05.055Z,91.10
2018-05-14T08:17:34.323Z,91.10
2018-05-14T08:20:04.336Z,92.40
2018-05-14T08:22:33.654Z,92.40
2018-05-14T08:25:02.913Z,92.70
2018-05-14T08:27:32.176Z,93.10
2018-05-14T08:30:01.482Z,93.60
2018-05-14T08:32:30.764Z,94.00
2018-05-14T08:35:00.066Z,94.10
2018-05-14T08:37:29.340Z,95.10
2018-05-14T08:39:58.722Z,94.90
2018-05-14T08:42:29.376Z,95.80
2018-05-14T08:44:59.392Z,95.70
2018-05-14T08:47:28.664Z,95.70
2018-05-14T08:49:58.730Z,97.50
2018-05-14T08:52:28.102Z,97.50
2018-05-14T08:54:57.329Z,96.80
2018-05-14T08:57:26.597Z,97.30
2018-05-14T08:59:56.901Z,98.40
2018-05-14T09:02:26.202Z,98.50
2018-05-14T09:04:55.456Z,97.80
2018-05-14T09:07:24.716Z,97.30
2018-05-14T09:09:54.302Z,97.90
2018-05-14T09:12:23.593Z,96.60
2018-05-14T09:14:52.862Z,96.20
2018-05-14T09:17:22.134Z,97.30
2018-05-14T09:19:52.156Z,97.40
2018-05-14T09:22:21.443Z,97.40
2018-05-14T09:24:51.514Z,99.10
2018-05-14T09:27:20.796Z,99.10
2018-05-14T09:29:50.084Z,99.40
2018-05-14T09:32:19.347Z,99.90
2018-05-14T09:34:48.613Z,99.90
2018-05-14T09:37:17.945Z,99.90
2018-05-14T09:39:47.196Z,99.90
2018-05-14T09:42:16.458Z,99.90
2018-05-14T09:44:45.717Z,99.90
2018-05-14T09:47:14.986Z,99.90
2018-05-14T09:49:44.239Z,99.90
2018-05-14T09:52:13.504Z,99.90
2018-05-14T09:54:42.857Z,99.90
2018-05-14T09:57:12.956Z,99.90
2018-05-14T09:59:42.846Z,99.90
2018-05-14T10:02:12.118Z,99.90
2018-05-14T10:04:41.382Z,99.90
2018-05-14T10:07:11.410Z,99.90
2018-05-14T10:09:41.436Z,99.90
2018-05-14T10:12:11.453Z,99.90
2018-05-14T10:14:40.727Z,99.90
2018-05-14T10:17:09.995Z,99.90
2018-05-14T10:19:39.274Z,99.90
2018-05-14T10:22:08.549Z,99.90
2018-05-14T10:24:38.581Z,99.90
2018-05-14T10:27:07.844Z,99.90
2018-05-14T10:29:38.613Z,99.90
2018-05-14T10:32:07.945Z,99.90
2018-05-14T10:34:37.165Z,99.90
2018-05-14T10:37:06.461Z,99.90
2018-05-14T10:39:35.733Z,99.90
2018-05-14T10:42:04.995Z,99.90
2018-05-14T10:44:35.106Z,99.90
2018-05-14T10:47:05.230Z,99.90
2018-05-14T10:49:35.267Z,99.90
2018-05-14T10:52:04.542Z,99.90
2018-05-14T10:54:34.581Z,99.90
2018-05-14T10:57:04.639Z,99.40
2018-05-14T10:59:33.882Z,99.30
2018-05-14T11:02:03.919Z,98.90
2018-05-14T11:04:33.985Z,96.50
2018-05-14T11:07:03.236Z,96.50
2018-05-14T11:09:32.518Z,98.10
2018-05-14T11:12:02.552Z,96.40
2018-05-14T11:14:32.566Z,95.80
2018-05-14T11:17:02.611Z,96.00
2018-05-14T11:19:31.874Z,96.00
2018-05-14T11:22:01.910Z,94.40
2018-05-14T11:24:31.331Z,94.40
2018-05-14T11:27:00.600Z,92.80
2018-05-14T11:29:30.643Z,94.50
2018-05-14T11:31:59.917Z,94.50
2018-05-14T11:34:29.951Z,85.70
2018-05-14T11:36:59.246Z,85.70
2018-05-14T11:39:29.284Z,88.40
2018-05-14T11:41:58.538Z,88.30
2018-05-14T11:44:27.902Z,88.70
2018-05-14T11:46:57.144Z,91.30
2018-05-14T11:49:26.438Z,91.60
2018-05-14T11:51:55.731Z,93.20
2018-05-14T11:54:24.962Z,91.20
2018-05-14T11:56:54.282Z,92.30
2018-05-14T11:59:24.277Z,91.00
2018-05-14T12:01:53.582Z,91.00
2018-05-14T12:04:22.833Z,91.60
2018-05-14T12:06:52.103Z,91.40
2018-05-14T12:09:21.389Z,90.00
2018-05-14T12:11:50.675Z,90.40
2018-05-14T12:14:20.706Z,86.50
2018-05-14T12:16:50.735Z,87.70
2018-05-14T12:19:19.986Z,87.70
2018-05-14T12:21:49.270Z,83.00
2018-05-14T12:24:18.541Z,86.00
2018-05-14T12:26:47.805Z,85.30
2018-05-14T12:29:17.859Z,87.70
2018-05-14T12:31:47.128Z,87.70
2018-05-14T12:34:17.145Z,88.70
2018-05-14T12:36:47.174Z,86.60
2018-05-14T12:39:16.448Z,86.50
2018-05-14T12:41:45.703Z,84.40
2018-05-14T12:44:14.962Z,86.80
2018-05-14T12:46:44.229Z,88.50
2018-05-14T12:49:13.508Z,88.20
2018-05-14T12:51:42.779Z,90.20
2018-05-14T12:54:12.049Z,90.90
2018-05-14T12:56:42.082Z,87.40
2018-05-14T12:59:11.382Z,87.30
2018-05-14T13:01:40.612Z,87.30
2018-05-14T13:04:09.969Z,86.50
2018-05-14T13:06:40.016Z,89.90
2018-05-14T13:09:09.273Z,89.90
2018-05-14T13:11:39.339Z,90.00
2018-05-14T13:14:08.646Z,89.90
2018-05-14T13:16:37.935Z,86.80
2018-05-14T13:19:07.257Z,86.30
2018-05-14T13:21:37.233Z,88.80
2018-05-14T13:24:07.348Z,89.30
2018-05-14T13:26:37.475Z,89.70
2018-05-14T13:29:06.852Z,89.70
2018-05-14T13:31:36.910Z,88.10
2018-05-14T13:34:06.198Z,88.10
2018-05-14T13:36:35.505Z,87.80
2018-05-14T13:39:05.487Z,86.60
2018-05-14T13:41:35.523Z,85.80
2018-05-14T13:44:04.785Z,85.80
2018-05-14T13:46:34.057Z,87.90
2018-05-14T13:49:03.330Z,84.80
2018-05-14T13:51:32.742Z,83.80
2018-05-14T13:54:02.038Z,81.60
2018-05-14T13:56:31.299Z,83.20
2018-05-14T13:59:00.558Z,82.30
2018-05-14T14:01:29.824Z,78.10
2018-05-14T14:03:59.849Z,76.00
2018-05-14T14:06:29.131Z,76.00
2018-05-14T14:08:58.385Z,81.90
2018-05-14T14:11:27.756Z,85.30
2018-05-14T14:13:57.040Z,75.30
2018-05-14T14:16:26.298Z,75.40
2018-05-14T14:18:55.561Z,85.90
2018-05-14T14:21:24.834Z,91.90
2018-05-14T14:23:55.082Z,96.60
2018-05-14T14:26:24.597Z,99.70
2018-05-14T14:28:53.873Z,99.90
2018-05-14T14:31:23.892Z,99.90
2018-05-14T14:33:53.162Z,99.90
2018-05-14T14:36:22.554Z,99.90
2018-05-14T14:38:51.715Z,99.90
2018-05-14T14:41:21.028Z,99.90
2018-05-14T14:43:50.327Z,99.90
2018-05-14T14:46:19.650Z,99.90
2018-05-14T14:48:49.641Z,99.90
2018-05-14T14:51:18.949Z,99.90
2018-05-14T14:53:48.236Z,99.90
2018-05-14T14:56:17.507Z,99.90
2018-05-14T14:58:46.797Z,99.90
2018-05-14T15:01:16.851Z,99.90
2018-05-14T15:03:46.134Z,99.90
2018-05-14T15:06:16.167Z,99.90
2018-05-14T15:08:45.461Z,99.90
2018-05-14T15:11:14.754Z,99.90
2018-05-14T15:13:44.950Z,99.90
2018-05-14T15:16:15.016Z,99.90
2018-05-14T15:18:44.288Z,99.90
2018-05-14T15:21:14.340Z,99.90
2018-05-14T15:23:43.638Z,99.90
2018-05-14T15:26:12.904Z,99.90
2018-05-14T15:28:42.173Z,99.90
2018-05-14T15:31:12.968Z,99.90
2018-05-14T15:33:42.233Z,99.90
2018-05-14T15:36:12.511Z,99.90
2018-05-14T15:38:41.801Z,99.90
2018-05-14T15:41:11.070Z,99.90
2018-05-14T15:43:40.351Z,99.90
2018-05-14T15:46:09.613Z,99.90
2018-05-14T15:48:40.409Z,99.90
2018-05-14T15:51:09.665Z,99.90
2018-05-14T15:53:39.738Z,99.90
2018-05-14T15:56:09.065Z,99.90
2018-05-14T15:58:38.310Z,99.90
2018-05-14T16:01:07.615Z,99.90
2018-05-14T16:03:36.929Z,99.90
2018-05-14T16:06:06.204Z,99.90
2018-05-14T16:08:36.265Z,99.90
2018-05-14T16:11:05.545Z,99.90
2018-05-14T16:13:34.812Z,99.90
2018-05-14T16:16:04.141Z,99.90
2018-05-14T16:18:34.186Z,99.90
2018-05-14T16:21:03.451Z,99.90
2018-05-14T16:23:33.475Z,99.90
2018-05-14T16:26:02.749Z,99.90
2018-05-14T16:28:32.799Z,99.90
2018-05-14T16:31:02.061Z,99.90
2018-05-14T16:33:32.111Z,99.90
2018-05-14T16:36:01.394Z,99.90
2018-05-14T16:38:31.416Z,99.90
2018-05-14T16:41:01.447Z,99.90
2018-05-14T16:43:30.751Z,99.90
2018-05-14T16:46:00.010Z,99.90
2018-05-14T16:48:30.785Z,99.90
2018-05-14T16:51:00.058Z,99.90
2018-05-14T16:53:30.185Z,99.90
2018-05-14T16:56:00.240Z,99.90
2018-05-14T16:58:29.556Z,99.90
2018-05-14T17:00:58.860Z,99.90
2018-05-14T17:03:28.135Z,99.90
2018-05-14T17:05:57.410Z,99.90
2018-05-14T17:08:27.456Z,99.90
2018-05-14T17:10:56.777Z,99.90
2018-05-14T17:13:26.054Z,99.90
2018-05-14T17:15:55.357Z,99.90
2018-05-14T17:18:24.635Z,99.90
2018-05-14T17:20:53.950Z,99.90
2018-05-14T17:23:23.983Z,99.90
2018-05-14T17:25:53.271Z,99.90
2018-05-14T17:28:22.558Z,99.90
2018-05-14T17:30:51.843Z,99.90
2018-05-14T17:33:21.907Z,99.90
2018-05-14T17:35:51.160Z,99.90
2018-05-14T17:38:21.193Z,99.90
2018-05-14T17:40:50.520Z,99.90
2018-05-14T17:43:19.814Z,99.90
2018-05-14T17:45:49.104Z,99.90
2018-05-14T17:48:19.126Z,99.90
2018-05-14T17:53:24.038Z,99.90
2018-05-14T17:55:53.390Z,99.90
2018-05-14T17:58:22.798Z,99.90
2018-05-14T18:00:52.045Z,99.90
2018-05-14T18:03:22.072Z,99.90
2018-05-14T18:05:52.102Z,99.90
2018-05-14T18:08:21.369Z,99.90
2018-05-14T18:10:51.523Z,99.90
2018-05-14T18:13:20.700Z,99.90
2018-05-14T18:15:50.773Z,99.90
2018-05-14T18:18:20.041Z,99.90
2018-05-14T18:20:49.347Z,99.90
2018-05-14T18:23:23.649Z,99.90
2018-05-14T18:25:55.493Z,99.90
2018-05-14T18:28:31.196Z,99.90
2018-05-14T18:31:03.330Z,99.90
2018-05-14T18:33:32.621Z,99.90
2018-05-14T18:36:02.657Z,99.90
2018-05-14T18:38:31.944Z,99.90
2018-05-14T18:41:02.017Z,99.90
2018-05-14T18:43:31.254Z,99.90
2018-05-14T18:46:01.320Z,99.90
2018-05-14T18:48:30.632Z,99.90
2018-05-14T18:51:00.000Z,99.90
2018-05-14T18:53:29.295Z,99.90
2018-05-14T18:55:58.572Z,99.90
2018-05-14T18:58:28.591Z,99.90
2018-05-14T19:00:57.877Z,99.90
2018-05-14T19:03:27.958Z,99.90
2018-05-14T19:05:57.253Z,99.90
2018-05-14T19:08:26.601Z,99.90
2018-05-14T19:11:02.049Z,99.90
2018-05-14T19:13:32.139Z,99.90
2018-05-14T19:16:07.044Z,99.90
2018-05-14T19:18:36.354Z,99.90
2018-05-14T19:21:06.481Z,99.90
2018-05-14T19:23:41.177Z,99.90
2018-05-14T19:26:10.457Z,99.90
2018-05-14T19:28:46.073Z,99.90
2018-05-14T19:31:15.369Z,99.90
2018-05-14T19:33:50.072Z,99.90
2018-05-14T19:36:19.340Z,99.90
2018-05-14T19:38:49.076Z,99.90
2018-05-14T19:41:18.382Z,99.90
2018-05-14T19:43:48.388Z,99.90
2018-05-14T19:46:17.664Z,99.90
2018-05-14T19:48:47.725Z,99.90
2018-05-14T19:51:16.986Z,99.90
2018-05-14T19:53:47.002Z,99.90
2018-05-14T19:56:17.065Z,99.90
2018-05-14T19:58:46.333Z,99.90
2018-05-14T20:01:15.749Z,99.90
2018-05-14T20:03:45.012Z,99.90
2018-05-14T20:06:15.080Z,99.90
2018-05-14T20:08:44.351Z,99.90
2018-05-14T20:11:13.638Z,99.90
2018-05-14T20:13:43.667Z,99.90
2018-05-14T20:16:12.974Z,99.90
2018-05-14T20:18:42.221Z,99.90
2018-05-14T20:21:12.130Z,99.90
2018-05-14T20:23:41.406Z,99.90
2018-05-14T20:26:10.724Z,99.90
2018-05-14T20:28:40.015Z,99.90
2018-05-14T20:31:09.296Z,99.90
2018-05-14T20:33:38.583Z,99.90
2018-05-14T20:36:07.870Z,99.90
2018-05-14T20:38:37.925Z,99.90
2018-05-14T20:41:07.209Z,99.90
2018-05-14T20:43:36.487Z,99.90
2018-05-14T20:46:06.545Z,99.90
2018-05-14T20:48:35.817Z,99.90
2018-05-14T20:51:05.134Z,99.90
2018-05-14T20:53:34.616Z,99.90
2018-05-14T20:56:04.654Z,99.90
2018-05-14T20:58:33.963Z,99.90
2018-05-14T21:01:03.255Z,99.90
2018-05-14T21:03:32.545Z,99.90
2018-05-14T21:06:01.812Z,99.90
2018-05-14T21:08:31.870Z,99.90
2018-05-14T21:11:01.154Z,99.90
2018-05-14T21:13:30.423Z,99.90
2018-05-14T21:15:59.742Z,99.90
2018-05-14T21:18:29.809Z,99.90
2018-05-14T21:20:59.987Z,99.90
2018-05-14T21:23:29.269Z,99.90
2018-05-14T21:25:58.535Z,99.90
2018-05-14T21:28:27.811Z,99.90
2018-05-14T21:30:57.082Z,99.90
2018-05-14T21:33:27.122Z,99.90
2018-05-14T21:36:00.199Z,99.90
2018-05-14T21:38:29.475Z,99.90
2018-05-14T21:40:59.597Z,99.90
2018-05-14T21:43:29.647Z,99.90
2018-05-14T21:45:58.925Z,99.90
2018-05-14T21:48:29.115Z,99.90
2018-05-14T21:50:58.386Z,99.90
2018-05-14T21:53:27.698Z,99.90
2018-05-14T21:55:56.961Z,99.90
2018-05-14T21:58:26.263Z,99.90
2018-05-14T22:00:56.281Z,99.90
2018-05-14T22:03:25.579Z,99.90
2018-05-14T22:05:54.844Z,99.90
2018-05-14T22:08:24.176Z,99.90
2018-05-14T22:10:54.257Z,99.90
2018-05-14T22:13:23.506Z,99.90
2018-05-14T22:15:52.817Z,99.90
2018-05-14T22:18:22.121Z,99.90
2018-05-14T22:20:51.413Z,99.90
2018-05-14T22:23:20.663Z,99.90
2018-05-14T22:25:50.004Z,99.90
2018-05-14T22:28:19.270Z,99.90
2018-05-14T22:30:49.329Z,99.90
2018-05-14T22:33:18.715Z,99.90
2018-05-14T22:35:48.002Z,99.90
2018-05-14T22:38:18.052Z,99.90
2018-05-14T22:40:47.381Z,99.90
2018-05-14T22:43:16.697Z,99.90
2018-05-14T22:45:47.557Z,99.90
2018-05-14T22:48:17.612Z,99.90
2018-05-14T22:50:46.865Z,99.90
2018-05-14T22:53:16.153Z,99.90
2018-05-14T22:55:46.960Z,99.90
2018-05-14T22:58:16.244Z,99.90
2018-05-14T23:00:45.560Z,99.90
2018-05-14T23:03:14.841Z,99.90
2018-05-14T23:05:44.145Z,99.90
2018-05-14T23:08:13.407Z,99.90
2018-05-14T23:10:43.434Z,99.90
2018-05-14T23:13:13.487Z,99.90
2018-05-14T23:15:42.900Z,99.90
2018-05-14T23:18:12.162Z,99.90
2018-05-14T23:20:42.158Z,99.90
2018-05-14T23:23:11.479Z,99.90
2018-05-14T23:25:41.604Z,99.90
2018-05-14T23:28:11.654Z,99.90
2018-05-14T23:30:40.920Z,99.90
2018-05-14T23:33:10.957Z,99.90
2018-05-14T23:35:40.255Z,99.90
2018-05-14T23:38:09.538Z,99.90
2018-05-14T23:40:38.818Z,99.90
2018-05-14T23:43:08.102Z,99.90
2018-05-14T23:45:37.637Z,99.90
2018-05-14T23:48:06.908Z,99.90
2018-05-14T23:50:36.984Z,99.90
2018-05-14T23:53:06.243Z,99.90
2018-05-14T23:55:36.278Z,99.90
2018-05-14T23:58:05.546Z,99.90
