createdAt,value
2023-06-25T05:05:01.504Z,17.82
2023-06-25T05:08:04.678Z,18.06
2023-06-25T05:19:08.407Z,18.70
2023-06-25T05:24:32.437Z,19.20
2023-06-25T05:27:34.904Z,19.39
2023-06-25T05:43:45.837Z,19.40
2023-06-25T05:46:48.356Z,19.49
2023-06-25T05:49:50.825Z,19.63
2023-06-25T05:52:53.968Z,19.73
2023-06-25T05:55:56.413Z,19.83
2023-06-25T05:59:00.433Z,20.00
2023-06-25T06:02:03.516Z,20.14
2023-06-25T06:05:07.248Z,20.37
2023-06-25T06:08:09.672Z,20.59
2023-06-25T06:11:12.390Z,20.80
2023-06-25T06:14:16.183Z,20.97
2023-06-25T06:17:18.636Z,21.16
2023-06-25T06:20:21.088Z,21.21
2023-06-25T06:23:23.541Z,21.30
2023-06-25T06:26:26.176Z,21.46
2023-06-25T06:29:29.979Z,21.69
2023-06-25T06:32:32.518Z,21.91
2023-06-25T06:35:35.113Z,22.20
2023-06-25T06:38:37.971Z,22.28
2023-06-25T06:41:40.470Z,22.38
2023-06-25T06:44:44.280Z,22.52
2023-06-25T06:47:46.883Z,22.63
2023-06-25T06:50:49.893Z,22.77
2023-06-25T06:53:52.509Z,22.94
2023-06-25T06:56:54.989Z,22.98
2023-06-25T06:59:58.967Z,23.00
2023-06-25T07:03:01.639Z,23.08
2023-06-25T07:06:04.172Z,23.12
2023-06-25T07:09:07.179Z,23.23
2023-06-25T07:12:10.012Z,23.06
2023-06-25T07:15:13.808Z,23.03
2023-06-25T07:18:16.289Z,23.02
2023-06-25T07:21:18.996Z,23.04
2023-06-25T07:24:21.589Z,23.03
2023-06-25T07:27:24.073Z,22.93
2023-06-25T07:30:27.826Z,23.08
2023-06-25T07:33:30.310Z,23.02
2023-06-25T07:36:34.169Z,23.03
2023-06-25T07:39:36.729Z,23.21
2023-06-25T07:42:39.160Z,23.43
2023-06-25T07:45:43.368Z,23.52
2023-06-25T07:48:45.998Z,23.55
2023-06-25T07:51:51.364Z,23.80
2023-06-25T07:54:55.022Z,23.94
2023-06-25T07:57:57.826Z,23.98
2023-06-25T08:01:02.249Z,24.10
2023-06-25T08:04:05.626Z,24.29
2023-06-25T08:07:08.621Z,24.25
2023-06-25T08:10:12.246Z,24.17
2023-06-25T08:13:16.470Z,24.44
2023-06-25T08:16:21.318Z,24.73
2023-06-25T08:19:24.512Z,25.05
2023-06-25T08:22:27.819Z,25.10
2023-06-25T08:25:32.359Z,25.08
2023-06-25T08:28:34.826Z,25.14
2023-06-25T08:31:38.958Z,25.49
2023-06-25T08:34:42.197Z,25.76
2023-06-25T08:37:44.674Z,25.97
2023-06-25T08:40:48.253Z,26.17
2023-06-25T08:43:50.787Z,26.81
2023-06-25T08:46:56.716Z,26.69
2023-06-25T08:49:59.370Z,26.75
2023-06-25T08:53:01.908Z,26.70
2023-06-25T08:56:07.109Z,27.05
2023-06-25T08:59:09.609Z,27.25
2023-06-25T09:02:13.552Z,27.37
2023-06-25T09:05:25.711Z,28.20
2023-06-25T09:08:29.948Z,27.91
2023-06-25T09:11:33.167Z,28.07
2023-06-25T09:14:38.698Z,27.30
2023-06-25T09:17:43.470Z,27.63
2023-06-25T09:20:52.866Z,27.99
2023-06-25T09:23:58.094Z,28.14
2023-06-25T09:27:00.629Z,28.50
2023-06-25T09:30:03.443Z,28.15
2023-06-25T09:33:08.033Z,28.34
2023-06-25T09:36:31.124Z,28.48
2023-06-25T09:39:36.258Z,28.61
2023-06-25T09:42:41.227Z,28.73
2023-06-25T09:45:45.947Z,28.71
2023-06-25T09:48:54.108Z,29.23
2023-06-25T09:52:03.852Z,29.62
2023-06-25T09:55:09.676Z,29.55
2023-06-25T09:58:12.262Z,29.81
2023-06-25T10:01:17.452Z,29.72
2023-06-25T10:04:21.568Z,29.49
2023-06-25T10:07:25.879Z,30.05
2023-06-25T10:10:30.622Z,30.09
2023-06-25T10:13:36.493Z,30.05
2023-06-25T10:16:40.410Z,30.27
2023-06-25T10:19:57.736Z,29.72
2023-06-25T10:23:08.164Z,29.30
2023-06-25T10:26:14.903Z,28.66
2023-06-25T10:29:17.378Z,29.16
2023-06-25T10:32:20.925Z,28.86
2023-06-25T10:35:25.015Z,28.41
2023-06-25T10:38:27.498Z,28.25
2023-06-25T10:41:31.617Z,28.05
2023-06-25T10:44:34.999Z,28.32
2023-06-25T10:47:37.534Z,28.97
2023-06-25T10:50:42.419Z,29.15
2023-06-25T10:53:45.076Z,28.76
2023-06-25T10:56:49.476Z,28.75
2023-06-25T10:59:53.324Z,28.76
2023-06-25T11:02:56.896Z,28.76
2023-06-25T11:06:00.889Z,29.09
2023-06-25T11:09:03.943Z,29.39
2023-06-25T11:12:08.149Z,29.48
2023-06-25T11:15:10.642Z,29.67
2023-06-25T11:18:18.823Z,29.57
2023-06-25T11:21:22.647Z,29.43
2023-06-25T11:24:25.302Z,29.64
2023-06-25T11:27:29.662Z,30.08
2023-06-25T11:30:33.711Z,29.68
2023-06-25T11:33:36.356Z,28.54
2023-06-25T11:36:40.790Z,28.02
2023-06-25T11:39:44.839Z,27.94
2023-06-25T11:42:48.029Z,27.78
2023-06-25T11:45:52.156Z,27.47
2023-06-25T11:48:55.017Z,27.38
2023-06-25T11:52:00.073Z,27.36
2023-06-25T11:55:03.405Z,27.29
2023-06-25T11:58:06.077Z,27.62
2023-06-25T12:01:10.223Z,28.13
2023-06-25T12:04:12.766Z,28.13
2023-06-25T12:07:17.152Z,28.12
2023-06-25T12:10:19.848Z,27.98
2023-06-25T12:13:22.461Z,27.54
2023-06-25T12:16:25.018Z,27.64
2023-06-25T12:19:27.502Z,29.04
2023-06-25T12:22:33.399Z,30.11
2023-06-25T12:25:36.950Z,29.97
2023-06-25T12:28:39.945Z,28.80
2023-06-25T12:31:42.647Z,28.29
2023-06-25T12:34:45.420Z,28.11
2023-06-25T12:37:49.627Z,27.67
2023-06-25T12:40:58.085Z,27.44
2023-06-25T12:44:01.695Z,27.12
2023-06-25T12:47:04.784Z,26.93
2023-06-25T12:50:08.477Z,26.88
2023-06-25T12:53:13.280Z,26.89
2023-06-25T12:56:16.389Z,26.89
2023-06-25T12:59:19.558Z,26.77
2023-06-25T13:02:22.254Z,26.68
2023-06-25T13:05:26.821Z,26.61
2023-06-25T13:08:30.940Z,26.51
2023-06-25T13:11:35.624Z,26.44
2023-06-25T13:14:38.560Z,26.52
2023-06-25T13:17:45.702Z,26.56
2023-06-25T13:20:49.068Z,26.51
2023-06-25T13:23:53.936Z,26.40
2023-06-25T13:26:59.710Z,26.36
2023-06-25T13:30:02.909Z,26.36
2023-06-25T13:33:06.515Z,26.41
2023-06-25T13:36:09.921Z,26.63
2023-06-25T13:39:15.399Z,26.86
2023-06-25T13:42:19.233Z,27.08
2023-06-25T13:45:23.528Z,27.99
2023-06-25T13:48:26.655Z,29.04
2023-06-25T13:51:29.948Z,30.08
2023-06-25T13:54:34.522Z,29.56
2023-06-25T13:57:37.947Z,28.89
2023-06-25T14:00:41.014Z,28.43
2023-06-25T14:03:45.033Z,28.10
2023-06-25T14:06:48.411Z,27.91
2023-06-25T14:09:55.914Z,27.64
2023-06-25T14:13:03.097Z,27.41
2023-06-25T14:16:15.544Z,27.34
2023-06-25T14:19:19.408Z,27.42
2023-06-25T14:22:22.956Z,27.33
2023-06-25T14:25:30.562Z,27.19
2023-06-25T14:28:34.162Z,27.18
2023-06-25T14:31:37.462Z,27.05
2023-06-25T14:34:40.711Z,27.17
2023-06-25T14:37:44.243Z,27.21
2023-06-25T14:40:48.724Z,27.21
2023-06-25T14:43:52.021Z,27.23
2023-06-25T14:46:55.165Z,27.22
2023-06-25T14:49:58.310Z,27.66
2023-06-25T14:53:01.659Z,27.77
2023-06-25T14:56:06.766Z,27.68
2023-06-25T14:59:09.939Z,27.60
2023-06-25T15:02:13.366Z,27.57
2023-06-25T15:05:16.483Z,27.58
2023-06-25T15:08:19.646Z,28.56
2023-06-25T15:11:27.751Z,29.26
2023-06-25T15:14:30.817Z,29.55
2023-06-25T15:17:34.298Z,29.01
2023-06-25T15:20:37.833Z,29.10
2023-06-25T15:23:40.984Z,28.40
2023-06-25T15:26:45.829Z,27.82
2023-06-25T15:29:48.980Z,27.15
2023-06-25T15:32:52.242Z,26.71
2023-06-25T15:35:55.929Z,26.37
2023-06-25T15:38:59.369Z,26.05
2023-06-25T15:42:04.806Z,25.89
2023-06-25T15:45:11.977Z,25.80
2023-06-25T15:48:15.571Z,25.68
2023-06-25T15:51:18.907Z,25.57
2023-06-25T15:54:26.260Z,25.48
2023-06-25T15:57:31.264Z,25.40
2023-06-25T16:00:36.488Z,25.30
2023-06-25T16:03:40.167Z,25.27
2023-06-25T16:06:43.521Z,25.20
2023-06-25T16:09:46.742Z,25.15
2023-06-25T16:12:51.626Z,25.07
2023-06-25T16:15:56.421Z,24.95
2023-06-25T16:19:22.116Z,24.91
2023-06-25T16:22:22.972Z,24.87
2023-06-25T16:25:26.556Z,24.90
2023-06-25T16:28:33.251Z,24.96
2023-06-25T16:31:36.371Z,25.06
2023-06-25T16:34:40.791Z,24.97
2023-06-25T16:37:43.978Z,25.10
2023-06-25T16:40:47.092Z,25.73
2023-06-25T16:43:52.169Z,26.50
2023-06-25T16:46:56.674Z,27.19
2023-06-25T16:50:00.194Z,27.57
2023-06-25T16:53:04.534Z,27.60
2023-06-25T16:56:07.754Z,27.52
2023-06-25T16:59:13.686Z,27.06
2023-06-25T17:02:16.988Z,26.61
2023-06-25T17:05:20.462Z,26.44
2023-06-25T17:08:25.043Z,26.12
2023-06-25T17:11:28.783Z,26.19
2023-06-25T17:14:33.601Z,25.97
2023-06-25T17:17:36.967Z,25.96
2023-06-25T17:20:40.116Z,25.68
2023-06-25T17:23:45.647Z,25.31
2023-06-25T17:26:49.087Z,25.10
2023-06-25T17:29:54.052Z,25.07
2023-06-25T17:32:56.862Z,25.16
2023-06-25T17:35:59.466Z,25.24
2023-06-25T17:39:02.066Z,25.31
2023-06-25T17:42:05.060Z,25.52
2023-06-25T17:45:09.610Z,25.78
2023-06-25T17:48:12.147Z,25.88
2023-06-25T17:51:15.068Z,25.90
2023-06-25T17:54:18.272Z,25.85
2023-06-25T17:57:20.783Z,25.87
2023-06-25T18:00:24.633Z,26.14
2023-06-25T18:03:28.315Z,26.37
2023-06-25T18:06:31.468Z,26.60
2023-06-25T18:09:34.122Z,26.84
2023-06-25T18:12:39.576Z,26.99
2023-06-25T18:15:43.456Z,27.18
2023-06-25T18:18:47.230Z,27.34
2023-06-25T18:21:49.741Z,27.48
2023-06-25T18:24:52.349Z,27.50
2023-06-25T18:27:55.121Z,27.38
2023-06-25T18:31:00.639Z,27.05
2023-06-25T18:34:03.379Z,26.74
2023-06-25T18:37:06.125Z,26.63
2023-06-25T18:40:09.888Z,26.38
2023-06-25T18:43:12.420Z,26.02
2023-06-25T18:46:16.265Z,25.64
2023-06-25T18:49:19.884Z,25.32
2023-06-25T18:52:22.462Z,25.06
2023-06-25T18:55:25.046Z,24.78
2023-06-25T18:58:27.584Z,24.53
2023-06-25T19:01:34.040Z,24.27
2023-06-25T19:04:38.027Z,24.01
2023-06-25T19:07:40.707Z,23.59
2023-06-25T19:10:44.789Z,23.32
2023-06-25T19:13:47.298Z,23.18
2023-06-25T19:16:51.884Z,23.07
2023-06-25T19:19:54.464Z,22.84
2023-06-25T19:23:23.641Z,22.55
2023-06-25T19:26:19.616Z,22.18
2023-06-25T19:29:22.254Z,21.93
2023-06-25T19:32:26.285Z,21.83
2023-06-25T19:35:28.794Z,21.68
2023-06-25T19:38:31.736Z,21.54
2023-06-25T19:41:34.339Z,21.36
2023-06-25T19:44:36.862Z,21.18
2023-06-25T19:47:40.806Z,21.01
2023-06-25T19:50:43.435Z,20.86
2023-06-25T19:53:46.012Z,20.75
2023-06-25T19:56:48.598Z,20.60
2023-06-25T19:59:51.165Z,20.46
2023-06-25T20:02:55.101Z,20.35
2023-06-25T20:05:57.724Z,20.29
2023-06-25T20:09:00.277Z,20.22
2023-06-25T20:12:03.334Z,20.14
2023-06-25T20:15:06.495Z,20.03
2023-06-25T20:18:10.320Z,19.72
2023-06-25T20:21:12.971Z,19.57
2023-06-25T20:24:15.538Z,19.50
