createdAt,value
2023-04-01T00:00:21.447Z,92.00
2023-04-01T00:02:48.264Z,92.00
2023-04-01T00:05:15.499Z,92.00
2023-04-01T00:07:42.239Z,92.00
2023-04-01T00:10:11.086Z,92.00
2023-04-01T00:12:38.282Z,92.10
2023-04-01T00:15:09.494Z,92.10
2023-04-01T00:17:36.378Z,92.10
2023-04-01T00:20:03.988Z,92.20
2023-04-01T00:22:30.667Z,92.10
2023-04-01T00:24:57.368Z,92.20
2023-04-01T00:27:24.052Z,92.20
2023-04-01T00:29:50.760Z,92.30
2023-04-01T00:32:18.862Z,92.30
2023-04-01T00:34:45.780Z,92.40
2023-04-01T00:37:12.466Z,92.50
2023-04-01T00:39:39.249Z,92.70
2023-04-01T00:42:06.039Z,92.80
2023-04-01T00:44:34.873Z,93.00
2023-04-01T00:47:02.122Z,93.10
2023-04-01T00:49:33.898Z,93.30
2023-04-01T00:52:03.554Z,93.30
2023-04-01T00:54:31.549Z,93.40
2023-04-01T00:57:02.378Z,93.50
2023-04-01T00:59:32.429Z,93.70
2023-04-01T01:01:59.225Z,93.70
2023-04-01T01:04:27.808Z,93.70
2023-04-01T01:07:10.153Z,93.70
2023-04-01T01:09:44.745Z,93.70
2023-04-01T01:12:15.004Z,93.60
2023-04-01T01:14:52.165Z,93.70
2023-04-01T01:17:26.523Z,93.70
2023-04-01T01:20:15.703Z,93.70
2023-04-01T01:23:39.671Z,93.70
2023-04-01T01:26:32.426Z,94.10
2023-04-01T01:29:07.913Z,93.70
2023-04-01T01:31:44.521Z,93.80
2023-04-01T01:34:20.478Z,93.80
2023-04-01T01:36:53.558Z,93.80
2023-04-01T01:39:22.685Z,93.70
2023-04-01T01:41:50.377Z,93.70
2023-04-01T01:44:18.561Z,93.70
2023-04-01T01:46:46.664Z,93.60
2023-04-01T01:49:15.461Z,93.60
2023-04-01T01:51:42.240Z,93.60
2023-04-01T01:54:13.201Z,93.50
2023-04-01T01:56:42.303Z,93.50
2023-04-01T01:59:13.650Z,93.40
2023-04-01T02:01:43.098Z,93.40
2023-04-01T02:04:12.040Z,93.30
2023-04-01T02:06:42.987Z,93.40
2023-04-01T02:09:12.212Z,93.30
2023-04-01T02:11:43.263Z,93.40
2023-04-01T02:14:14.056Z,93.40
2023-04-01T02:16:46.690Z,93.50
2023-04-01T02:19:15.334Z,93.50
2023-04-01T02:21:43.796Z,93.60
2023-04-01T02:24:15.549Z,93.60
2023-04-01T02:26:42.556Z,93.60
2023-04-01T02:29:12.549Z,93.60
2023-04-01T02:31:39.720Z,93.70
2023-04-01T02:34:06.632Z,93.70
2023-04-01T02:36:35.593Z,93.80
2023-04-01T02:39:03.349Z,93.80
2023-04-01T02:41:31.652Z,93.80
2023-04-01T02:43:58.630Z,93.90
2023-04-01T02:46:25.733Z,93.90
2023-04-01T02:48:52.506Z,93.90
2023-04-01T02:51:19.216Z,94.00
2023-04-01T02:53:45.959Z,93.90
2023-04-01T02:56:12.685Z,93.90
2023-04-01T02:58:40.739Z,93.90
2023-04-01T03:01:07.632Z,93.90
2023-04-01T03:03:34.455Z,93.80
2023-04-01T03:06:06.487Z,93.90
2023-04-01T03:08:33.222Z,93.80
2023-04-01T03:11:00.690Z,93.80
2023-04-01T03:13:27.766Z,93.80
2023-04-01T03:15:55.972Z,93.70
2023-04-01T03:18:22.729Z,93.70
2023-04-01T03:20:49.601Z,93.70
2023-04-01T03:23:16.698Z,93.70
2023-04-01T03:25:43.427Z,93.70
2023-04-01T03:28:10.225Z,93.70
2023-04-01T03:30:37.024Z,93.70
2023-04-01T03:33:05.492Z,93.60
2023-04-01T03:35:32.607Z,93.40
2023-04-01T03:37:59.580Z,93.40
2023-04-01T03:40:26.329Z,93.30
2023-04-01T03:42:53.122Z,93.30
2023-04-01T03:45:19.855Z,93.20
2023-04-01T03:47:46.621Z,93.20
2023-04-01T03:50:14.855Z,93.20
2023-04-01T03:52:41.608Z,93.20
2023-04-01T03:55:08.801Z,93.20
2023-04-01T03:57:35.660Z,93.30
2023-04-01T04:00:02.525Z,93.40
2023-04-01T04:02:29.352Z,93.40
2023-04-01T04:04:56.085Z,93.30
2023-04-01T04:07:24.288Z,93.40
2023-04-01T04:09:51.091Z,93.30
2023-04-01T04:12:17.817Z,93.40
2023-04-01T04:14:44.652Z,93.30
2023-04-01T04:17:11.562Z,93.30
2023-04-01T04:19:38.291Z,93.30
2023-04-01T04:22:05.031Z,93.30
2023-04-01T04:24:34.703Z,93.40
2023-04-01T04:27:01.453Z,93.30
2023-04-01T04:29:28.228Z,93.30
2023-04-01T04:31:55.087Z,93.40
2023-04-01T04:34:21.999Z,93.50
2023-04-01T04:36:48.828Z,93.40
2023-04-01T04:39:15.596Z,93.40
2023-04-01T04:41:43.792Z,93.80
2023-04-01T04:44:10.550Z,93.50
2023-04-01T04:46:37.398Z,93.60
2023-04-01T04:49:04.139Z,93.60
2023-04-01T04:51:30.873Z,93.50
2023-04-01T04:53:57.734Z,93.50
2023-04-01T04:56:24.460Z,93.50
2023-04-01T04:58:52.869Z,93.50
2023-04-01T05:01:20.300Z,93.60
2023-04-01T05:03:47.475Z,93.80
2023-04-01T05:06:17.146Z,93.90
2023-04-01T05:08:45.046Z,94.00
2023-04-01T05:11:14.125Z,94.00
2023-04-01T05:13:40.905Z,94.20
2023-04-01T05:16:11.328Z,94.40
2023-04-01T05:18:38.099Z,94.60
2023-04-01T05:21:05.655Z,94.70
2023-04-01T05:23:33.128Z,94.80
2023-04-01T05:26:00.069Z,94.90
2023-04-01T05:28:26.881Z,95.10
2023-04-01T05:30:53.672Z,95.20
2023-04-01T05:33:21.800Z,95.20
2023-04-01T05:35:48.596Z,95.10
2023-04-01T05:38:15.335Z,95.10
2023-04-01T05:40:42.081Z,95.20
2023-04-01T05:43:09.002Z,95.20
2023-04-01T05:45:35.843Z,95.20
2023-04-01T05:48:03.115Z,95.20
2023-04-01T05:50:31.619Z,95.20
2023-04-01T05:52:58.329Z,95.30
2023-04-01T05:55:25.084Z,95.40
2023-04-01T05:57:51.804Z,95.40
2023-04-01T06:00:19.024Z,95.40
2023-04-01T06:02:45.835Z,95.40
2023-04-01T06:05:17.347Z,95.40
2023-04-01T06:07:45.710Z,95.40
2023-04-01T06:10:17.863Z,95.50
2023-04-01T06:12:53.582Z,95.50
2023-04-01T06:15:29.061Z,95.40
2023-04-01T06:18:19.035Z,95.40
2023-04-01T06:20:51.943Z,95.30
2023-04-01T06:23:33.612Z,95.20
2023-04-01T06:26:09.258Z,95.20
2023-04-01T06:29:02.520Z,95.20
2023-04-01T06:31:43.427Z,95.10
2023-04-01T06:34:34.369Z,95.00
2023-04-01T06:37:21.214Z,95.00
2023-04-01T06:40:07.403Z,95.00
2023-04-01T06:42:48.071Z,95.10
2023-04-01T06:45:29.048Z,95.10
2023-04-01T06:48:16.439Z,95.20
2023-04-01T06:50:49.956Z,95.20
2023-04-01T06:53:24.165Z,95.20
2023-04-01T06:55:58.318Z,95.10
2023-04-01T06:58:27.137Z,95.20
2023-04-01T07:00:57.675Z,95.20
2023-04-01T07:03:31.141Z,95.20
2023-04-01T07:06:02.381Z,95.20
2023-04-01T07:08:30.404Z,95.20
2023-04-01T07:11:02.610Z,95.20
2023-04-01T07:13:33.822Z,95.20
2023-04-01T07:16:09.487Z,95.20
2023-04-01T07:18:42.363Z,95.20
2023-04-01T07:21:22.481Z,95.20
2023-04-01T07:23:51.708Z,95.20
2023-04-01T07:26:21.836Z,95.20
2023-04-01T07:28:49.901Z,95.20
2023-04-01T07:31:40.396Z,95.30
2023-04-01T07:34:13.228Z,95.30
2023-04-01T07:36:46.007Z,95.20
2023-04-01T07:39:27.760Z,95.20
2023-04-01T07:42:06.589Z,95.10
2023-04-01T07:44:43.572Z,95.10
2023-04-01T07:47:30.801Z,95.10
2023-04-01T07:50:09.301Z,95.10
2023-04-01T07:52:45.247Z,95.10
2023-04-01T07:55:17.500Z,95.20
2023-04-01T07:57:53.335Z,95.20
2023-04-01T08:00:23.921Z,95.30
2023-04-01T08:03:06.950Z,95.30
2023-04-01T08:05:43.445Z,95.20
2023-04-01T08:08:20.305Z,95.00
2023-04-01T08:10:53.051Z,94.80
2023-04-01T08:13:33.103Z,94.70
2023-04-01T08:16:10.647Z,94.80
2023-04-01T08:18:44.217Z,94.60
2023-04-01T08:21:15.539Z,95.00
2023-04-01T08:23:46.814Z,94.60
2023-04-01T08:26:24.335Z,94.70
2023-04-01T08:28:55.998Z,94.80
2023-04-01T08:31:30.286Z,94.80
2023-04-01T08:33:57.592Z,94.90
2023-04-01T08:36:29.484Z,94.70
2023-04-01T08:39:00.219Z,94.50
2023-04-01T08:42:05.820Z,94.50
2023-04-01T08:44:56.294Z,94.30
2023-04-01T08:47:43.374Z,94.10
2023-04-01T08:50:37.205Z,94.00
2023-04-01T08:53:11.891Z,94.00
2023-04-01T08:56:01.922Z,94.00
2023-04-01T08:58:49.973Z,94.20
2023-04-01T09:01:34.798Z,94.10
2023-04-01T09:04:25.537Z,94.20
2023-04-01T09:07:06.172Z,94.20
2023-04-01T09:10:07.293Z,94.20
2023-04-01T09:12:53.158Z,94.20
2023-04-01T09:15:54.357Z,94.20
2023-04-01T09:18:33.944Z,94.20
2023-04-01T09:21:24.593Z,94.60
2023-04-01T09:24:19.507Z,94.20
2023-04-01T09:27:03.477Z,94.20
2023-04-01T09:29:57.717Z,94.20
2023-04-01T09:33:01.757Z,94.30
2023-04-01T09:35:46.642Z,94.30
2023-04-01T09:38:22.822Z,94.40
2023-04-01T09:40:56.552Z,94.40
2023-04-01T09:43:29.142Z,94.50
2023-04-01T09:46:11.188Z,94.50
2023-04-01T09:49:23.894Z,94.50
2023-04-01T09:52:03.264Z,94.60
2023-04-01T09:54:50.224Z,95.00
2023-04-01T09:57:49.992Z,94.60
2023-04-01T10:00:30.956Z,94.60
2023-04-01T10:03:29.829Z,94.60
2023-04-01T10:06:37.412Z,94.60
2023-04-01T10:09:39.614Z,94.60
2023-04-01T10:12:42.088Z,94.70
2023-04-01T10:15:51.986Z,94.80
2023-04-01T10:18:43.233Z,94.80
2023-04-01T10:21:44.661Z,94.80
2023-04-01T10:24:29.696Z,94.80
2023-04-01T10:27:17.132Z,94.80
2023-04-01T10:30:27.956Z,94.90
2023-04-01T10:33:26.545Z,95.00
2023-04-01T10:36:36.745Z,95.10
2023-04-01T10:39:46.685Z,95.40
2023-04-01T10:43:07.031Z,95.10
2023-04-01T10:46:08.253Z,95.10
2023-04-01T10:49:05.770Z,95.20
2023-04-01T10:52:06.351Z,95.30
2023-04-01T10:54:48.424Z,95.40
2023-04-01T10:57:50.354Z,95.50
2023-04-01T11:00:50.957Z,95.50
2023-04-01T11:03:50.432Z,95.70
2023-04-01T11:06:46.451Z,96.10
2023-04-01T11:09:48.826Z,96.10
2023-04-01T11:12:56.883Z,96.20
2023-04-01T11:15:50.629Z,96.40
2023-04-01T11:18:52.760Z,97.20
2023-04-01T11:21:51.816Z,97.50
2023-04-01T11:24:52.112Z,97.70
2023-04-01T11:27:34.891Z,98.00
2023-04-01T11:30:40.210Z,98.40
2023-04-01T11:33:12.527Z,98.80
2023-04-01T11:36:08.314Z,99.10
2023-04-01T11:39:05.757Z,99.30
2023-04-01T11:41:42.289Z,99.70
2023-04-01T11:44:17.858Z,99.70
2023-04-01T11:46:57.669Z,99.80
2023-04-01T11:49:48.509Z,99.90
2023-04-01T11:52:32.259Z,99.90
2023-04-01T11:55:15.983Z,99.90
2023-04-01T11:58:00.297Z,99.90
2023-04-01T12:00:52.965Z,99.90
2023-04-01T12:03:44.790Z,99.90
2023-04-01T12:06:17.464Z,99.90
2023-04-01T12:08:56.518Z,99.90
2023-04-01T12:11:31.820Z,99.90
2023-04-01T12:14:10.178Z,99.90
2023-04-01T12:17:01.966Z,99.90
2023-04-01T12:19:40.243Z,99.90
2023-04-01T12:22:39.963Z,99.90
2023-04-01T12:25:24.142Z,99.90
2023-04-01T12:28:01.489Z,99.90
2023-04-01T12:30:39.565Z,99.90
2023-04-01T12:33:25.836Z,99.90
2023-04-01T12:36:01.542Z,99.90
2023-04-01T12:38:36.975Z,99.90
2023-04-01T12:41:18.718Z,99.90
2023-04-01T12:44:15.398Z,99.90
2023-04-01T12:47:00.205Z,99.90
2023-04-01T12:49:50.707Z,99.90
2023-04-01T12:52:23.292Z,99.90
2023-04-01T12:55:25.015Z,99.90
2023-04-01T12:58:32.590Z,99.90
2023-04-01T13:01:20.698Z,99.90
2023-04-01T13:04:13.380Z,99.90
2023-04-01T13:07:04.269Z,99.90
2023-04-01T13:09:49.627Z,99.90
2023-04-01T13:12:38.936Z,99.90
2023-04-01T13:15:26.755Z,99.90
2023-04-01T13:18:03.907Z,99.90
2023-04-01T13:20:44.410Z,99.90
2023-04-01T13:23:33.770Z,99.90
2023-04-01T13:26:14.288Z,99.90
2023-04-01T13:28:47.725Z,99.90
2023-04-01T13:31:31.121Z,99.90
2023-04-01T13:34:09.978Z,99.90
2023-04-01T13:36:51.448Z,99.90
2023-04-01T13:39:48.896Z,99.90
2023-04-01T13:42:24.897Z,99.90
2023-04-01T13:44:58.696Z,99.90
2023-04-01T13:47:49.028Z,99.90
2023-04-01T13:50:27.435Z,99.90
2023-04-01T13:53:15.755Z,99.90
2023-04-01T13:55:57.123Z,99.90
2023-04-01T13:58:49.880Z,99.90
2023-04-01T14:01:25.220Z,99.90
2023-04-01T14:04:11.738Z,99.90
2023-04-01T14:06:53.208Z,99.90
2023-04-01T14:09:46.895Z,99.90
2023-04-01T14:12:28.675Z,99.90
2023-04-01T14:15:16.192Z,99.90
2023-04-01T14:17:55.392Z,99.90
2023-04-01T14:20:39.549Z,99.90
2023-04-01T14:23:37.252Z,99.90
2023-04-01T14:26:32.633Z,99.90
2023-04-01T14:29:10.858Z,99.90
2023-04-01T14:31:52.280Z,99.90
2023-04-01T14:34:37.909Z,99.90
2023-04-01T14:37:35.462Z,99.90
2023-04-01T14:40:27.070Z,99.90
2023-04-01T14:43:15.611Z,99.90
2023-04-01T14:45:53.901Z,99.90
2023-04-01T14:48:31.231Z,99.90
2023-04-01T14:51:09.031Z,99.90
2023-04-01T14:53:42.653Z,99.90
2023-04-01T14:56:09.408Z,99.90
2023-04-01T14:58:44.670Z,99.90
2023-04-01T15:01:26.298Z,99.90
2023-04-01T15:04:04.062Z,99.90
2023-04-01T15:06:57.124Z,99.90
2023-04-01T15:09:33.816Z,99.90
2023-04-01T15:12:13.188Z,99.90
2023-04-01T15:14:47.377Z,99.90
2023-04-01T15:17:23.850Z,99.90
2023-04-01T15:20:11.748Z,99.90
2023-04-01T15:22:54.286Z,99.90
2023-04-01T15:25:34.106Z,99.90
2023-04-01T15:28:09.324Z,99.90
2023-04-01T15:30:46.111Z,99.90
2023-04-01T15:33:33.343Z,99.90
2023-04-01T15:36:10.164Z,99.90
2023-04-01T15:38:43.793Z,99.90
2023-04-01T15:41:16.863Z,99.90
2023-04-01T15:43:45.468Z,99.90
2023-04-01T15:46:42.373Z,99.90
2023-04-01T15:49:29.311Z,99.90
2023-04-01T15:52:11.168Z,99.90
2023-04-01T15:54:59.043Z,99.90
2023-04-01T15:57:33.898Z,99.90
2023-04-01T16:00:12.896Z,99.90
2023-04-01T16:02:48.390Z,99.90
2023-04-01T16:05:31.672Z,99.90
2023-04-01T16:08:20.596Z,99.90
2023-04-01T16:11:05.261Z,99.90
2023-04-01T16:13:54.410Z,99.90
2023-04-01T16:16:32.117Z,99.90
2023-04-01T16:19:20.636Z,99.90
2023-04-01T16:21:51.839Z,99.90
2023-04-01T16:24:25.348Z,99.90
2023-04-01T16:26:58.678Z,99.90
2023-04-01T16:29:39.097Z,99.90
2023-04-01T16:32:23.670Z,99.90
2023-04-01T16:35:04.124Z,99.90
2023-04-01T16:37:35.087Z,99.90
2023-04-01T16:40:14.838Z,99.90
2023-04-01T16:42:45.438Z,99.90
2023-04-01T16:45:35.999Z,99.90
2023-04-01T16:48:12.393Z,99.90
2023-04-01T16:50:56.375Z,99.90
2023-04-01T16:53:37.144Z,99.90
2023-04-01T16:56:14.092Z,99.90
2023-04-01T16:58:44.197Z,99.90
2023-04-01T17:01:17.266Z,99.90
2023-04-01T17:03:46.667Z,99.90
2023-04-01T17:06:32.167Z,99.90
2023-04-01T17:09:12.838Z,99.90
2023-04-01T17:11:44.634Z,99.90
2023-04-01T17:14:21.196Z,99.90
2023-04-01T17:17:19.062Z,99.90
2023-04-01T17:20:04.998Z,99.90
2023-04-01T17:22:35.785Z,99.90
2023-04-01T17:25:21.549Z,99.90
2023-04-01T17:27:52.680Z,99.90
2023-04-01T17:30:34.055Z,99.90
2023-04-01T17:33:29.777Z,99.90
2023-04-01T17:36:00.423Z,99.90
2023-04-01T17:38:46.051Z,99.90
2023-04-01T17:41:25.357Z,99.90
2023-04-01T17:43:57.986Z,99.90
2023-04-01T17:46:34.304Z,99.90
2023-04-01T17:49:08.578Z,99.90
2023-04-01T17:51:40.752Z,99.90
2023-04-01T17:54:22.213Z,99.90
2023-04-01T17:57:05.197Z,99.90
2023-04-01T17:59:37.445Z,99.90
2023-04-01T18:02:20.642Z,99.90
2023-04-01T18:05:21.651Z,99.90
2023-04-01T18:08:13.269Z,99.90
2023-04-01T18:10:50.139Z,99.90
2023-04-01T18:13:45.539Z,99.90
2023-04-01T18:16:27.275Z,99.90
2023-04-01T18:19:02.853Z,99.90
2023-04-01T18:21:42.044Z,99.90
2023-04-01T18:24:17.337Z,99.90
2023-04-01T18:26:48.828Z,99.90
2023-04-01T18:29:31.771Z,99.90
2023-04-01T18:32:13.638Z,99.90
2023-04-01T18:34:51.079Z,99.90
2023-04-01T18:37:23.299Z,99.90
2023-04-01T18:39:53.695Z,99.90
2023-04-01T18:42:34.463Z,99.90
2023-04-01T18:45:10.787Z,99.90
2023-04-01T18:47:43.889Z,99.80
2023-04-01T18:50:19.912Z,99.80
2023-04-01T18:52:49.724Z,99.80
2023-04-01T18:55:29.709Z,99.70
2023-04-01T18:58:12.070Z,99.70
2023-04-01T19:00:42.748Z,99.60
2023-04-01T19:03:17.520Z,99.60
2023-04-01T19:05:47.853Z,99.60
2023-04-01T19:08:28.321Z,99.60
2023-04-01T19:11:08.544Z,99.60
2023-04-01T19:13:47.319Z,99.60
2023-04-01T19:16:26.679Z,99.60
2023-04-01T19:19:11.536Z,99.50
2023-04-01T19:21:42.277Z,99.50
2023-04-01T19:24:50.403Z,99.50
2023-04-01T19:27:29.115Z,99.50
2023-04-01T19:30:11.740Z,99.50
2023-04-01T19:32:48.191Z,99.50
2023-04-01T19:35:27.180Z,99.40
2023-04-01T19:38:00.000Z,99.50
2023-04-01T19:40:48.850Z,99.40
2023-04-01T19:43:30.752Z,99.50
2023-04-01T19:46:06.533Z,99.60
2023-04-01T19:48:46.654Z,99.60
2023-04-01T19:51:19.193Z,99.70
2023-04-01T19:53:58.493Z,99.80
2023-04-01T19:56:36.863Z,99.80
2023-04-01T19:59:08.956Z,99.90
2023-04-01T20:01:44.599Z,99.80
2023-04-01T20:04:15.856Z,99.80
2023-04-01T20:06:52.273Z,99.90
2023-04-01T20:09:50.907Z,99.90
2023-04-01T20:12:31.286Z,99.90
2023-04-01T20:15:01.693Z,99.90
2023-04-01T20:17:33.441Z,99.90
2023-04-01T20:20:04.152Z,99.90
2023-04-01T20:22:59.288Z,99.90
2023-04-01T20:25:31.570Z,99.90
2023-04-01T20:28:02.658Z,99.90
2023-04-01T20:30:46.251Z,99.90
2023-04-01T20:33:31.928Z,99.90
2023-04-01T20:36:13.404Z,99.90
2023-04-01T20:39:10.819Z,99.90
2023-04-01T20:41:46.466Z,99.90
2023-04-01T20:44:19.879Z,99.90
2023-04-01T20:46:53.632Z,99.90
2023-04-01T20:49:42.138Z,99.90
2023-04-01T20:52:25.109Z,99.90
2023-04-01T20:55:08.848Z,99.90
2023-04-01T20:57:43.813Z,99.90
2023-04-01T21:00:28.201Z,99.90
2023-04-01T21:03:10.641Z,99.90
2023-04-01T21:06:12.127Z,99.90
2023-04-01T21:08:50.522Z,99.90
2023-04-01T21:11:21.627Z,99.90
2023-04-01T21:14:02.069Z,99.90
2023-04-01T21:16:42.494Z,99.90
2023-04-01T21:19:21.443Z,99.90
2023-04-01T21:22:05.309Z,99.90
2023-04-01T21:24:56.116Z,99.90
2023-04-01T21:27:35.519Z,99.90
2023-04-01T21:30:12.914Z,99.90
2023-04-01T21:33:03.382Z,99.90
2023-04-01T21:35:40.177Z,99.90
2023-04-01T21:38:37.627Z,99.90
2023-04-01T21:41:18.811Z,99.90
2023-04-01T21:44:20.956Z,99.90
2023-04-01T21:47:32.777Z,99.90
2023-04-01T21:50:34.417Z,99.90
2023-04-01T21:53:51.915Z,99.90
2023-04-01T21:56:56.416Z,99.90
2023-04-01T21:59:50.458Z,99.90
2023-04-01T22:02:52.640Z,99.90
2023-04-01T22:05:26.236Z,99.90
2023-04-01T22:08:00.081Z,99.90
2023-04-01T22:10:35.289Z,99.90
2023-04-01T22:13:07.508Z,99.90
2023-04-01T22:15:51.512Z,99.90
2023-04-01T22:18:22.078Z,99.90
2023-04-01T22:20:54.586Z,99.90
2023-04-01T22:23:27.640Z,99.90
2023-04-01T22:26:01.763Z,99.90
2023-04-01T22:28:30.857Z,99.90
2023-04-01T22:31:00.986Z,99.90
2023-04-01T22:33:35.618Z,99.90
2023-04-01T22:36:14.604Z,99.90
2023-04-01T22:39:01.458Z,99.80
2023-04-01T22:41:41.555Z,99.90
2023-04-01T22:44:20.785Z,99.90
2023-04-01T22:46:57.261Z,99.80
2023-04-01T22:49:29.427Z,99.80
2023-04-01T22:52:02.327Z,99.90
2023-04-01T22:54:30.781Z,99.90
2023-04-01T22:57:03.033Z,99.90
2023-04-01T22:59:36.606Z,99.90
2023-04-01T23:02:07.630Z,99.90
2023-04-01T23:04:40.194Z,99.90
2023-04-01T23:07:27.528Z,99.90
2023-04-01T23:09:57.564Z,99.90
2023-04-01T23:12:26.654Z,99.90
2023-04-01T23:14:55.907Z,99.90
2023-04-01T23:17:48.696Z,99.90
2023-04-01T23:20:24.323Z,99.90
2023-04-01T23:23:01.481Z,99.90
2023-04-01T23:25:44.028Z,99.90
2023-04-01T23:28:42.557Z,99.90
2023-04-01T23:31:28.255Z,99.90
2023-04-01T23:33:56.220Z,99.90
2023-04-01T23:36:23.210Z,99.90
2023-04-01T23:38:51.987Z,99.90
2023-04-01T23:41:21.665Z,99.90
2023-04-01T23:43:55.281Z,99.90
2023-04-01T23:46:22.458Z,99.90
2023-04-01T23:48:49.991Z,99.90
2023-04-01T23:51:21.358Z,99.90
2023-04-01T23:53:57.125Z,99.90
2023-04-01T23:56:35.323Z,99.90
2023-04-01T23:59:03.664Z,99.90
