createdAt,value
2018-07-27T00:02:27.904Z,43.9
2018-07-27T00:07:27.652Z,44.0
2018-07-27T00:12:27.645Z,44.0
2018-07-27T00:17:28.607Z,43.9
2018-07-27T00:22:27.838Z,43.8
2018-07-27T00:27:27.702Z,43.8
2018-07-27T00:32:28.925Z,43.8
2018-07-27T00:37:28.738Z,43.8
2018-07-27T00:42:28.272Z,43.9
2018-07-27T00:47:27.813Z,43.7
2018-07-27T00:52:27.530Z,43.9
2018-07-27T00:57:29.366Z,43.8
2018-07-27T01:02:28.609Z,43.8
2018-07-27T01:07:28.473Z,43.9
2018-07-27T01:12:28.082Z,43.9
2018-07-27T01:17:27.786Z,43.9
2018-07-27T01:22:27.306Z,43.9
2018-07-27T01:27:28.337Z,43.9
2018-07-27T01:32:28.818Z,43.8
2018-07-27T01:37:27.809Z,43.8
2018-07-27T01:42:27.538Z,43.9
2018-07-27T01:47:28.239Z,43.9
2018-07-27T01:52:27.765Z,43.9
2018-07-27T01:57:28.003Z,43.8
2018-07-27T02:02:28.129Z,43.8
2018-07-27T02:07:28.380Z,43.8
2018-07-27T02:12:27.986Z,43.8
2018-07-27T02:17:28.350Z,43.8
2018-07-27T02:22:29.402Z,43.9
2018-07-27T02:27:27.425Z,43.9
2018-07-27T02:32:28.163Z,44.0
2018-07-27T02:37:27.427Z,44.0
2018-07-27T02:42:27.293Z,44.0
2018-07-27T02:47:28.210Z,43.9
2018-07-27T02:52:28.095Z,43.9
2018-07-27T02:57:28.346Z,43.9
2018-07-27T03:02:28.346Z,43.9
2018-07-27T03:07:27.940Z,44.1
2018-07-27T03:12:28.424Z,43.9
2018-07-27T03:17:28.331Z,43.8
2018-07-27T03:22:28.427Z,43.9
2018-07-27T03:27:28.435Z,43.9
2018-07-27T03:32:28.444Z,43.8
2018-07-27T03:37:28.138Z,43.9
2018-07-27T03:42:27.623Z,44.0
2018-07-27T03:47:29.693Z,43.9
2018-07-27T03:52:28.426Z,43.9
2018-07-27T03:57:29.785Z,43.9
2018-07-27T04:02:29.120Z,43.9
2018-07-27T04:07:28.657Z,44.0
2018-07-27T04:12:28.293Z,43.9
2018-07-27T04:17:28.374Z,43.9
2018-07-27T04:22:28.524Z,43.8
2018-07-27T04:27:28.264Z,43.7
2018-07-27T04:32:28.716Z,43.8
2018-07-27T04:37:29.287Z,43.7
2018-07-27T04:42:28.087Z,43.7
2018-07-27T04:47:28.495Z,43.6
2018-07-27T04:52:27.865Z,43.4
2018-07-27T04:57:28.413Z,43.3
2018-07-27T05:02:28.659Z,43.2
2018-07-27T05:07:28.897Z,43.2
2018-07-27T05:12:28.509Z,43.3
2018-07-27T05:17:28.867Z,43.3
2018-07-27T05:22:28.296Z,43.2
2018-07-27T05:27:28.660Z,43.3
2018-07-27T05:32:28.240Z,43.2
2018-07-27T05:37:29.046Z,43.3
2018-07-27T05:42:28.010Z,43.4
2018-07-27T05:47:28.863Z,43.4
2018-07-27T05:52:28.062Z,43.3
2018-07-27T05:57:28.820Z,43.2
2018-07-27T06:02:28.135Z,43.6
2018-07-27T06:07:28.718Z,43.5
2018-07-27T06:12:27.994Z,43.5
2018-07-27T06:17:28.609Z,43.5
2018-07-27T06:22:28.189Z,43.6
2018-07-27T06:27:27.887Z,43.7
2018-07-27T06:32:28.874Z,43.8
2018-07-27T06:37:29.174Z,43.7
2018-07-27T06:42:29.872Z,43.8
2018-07-27T06:47:29.755Z,43.9
2018-07-27T06:52:28.795Z,43.7
2018-07-27T06:57:27.842Z,43.7
2018-07-27T07:02:28.103Z,44.1
2018-07-27T07:07:28.172Z,43.9
2018-07-27T07:12:28.712Z,43.9
2018-07-27T07:17:27.978Z,44.0
2018-07-27T07:22:28.426Z,44.5
2018-07-27T07:27:29.187Z,44.4
2018-07-27T07:32:27.650Z,44.4
2018-07-27T07:37:28.704Z,44.8
2018-07-27T07:42:28.791Z,44.8
2018-07-27T07:47:28.906Z,44.6
2018-07-27T07:52:28.739Z,44.6
2018-07-27T07:57:28.946Z,45.2
2018-07-27T08:02:28.408Z,45.1
2018-07-27T08:07:28.781Z,45.0
2018-07-27T08:12:28.302Z,45.6
2018-07-27T08:17:28.254Z,45.6
2018-07-27T08:22:28.477Z,45.6
2018-07-27T08:27:28.786Z,45.5
2018-07-27T08:32:28.925Z,46.0
2018-07-27T08:37:28.628Z,45.9
2018-07-27T08:42:28.351Z,45.9
2018-07-27T08:47:28.869Z,46.1
2018-07-27T08:52:27.961Z,46.2
2018-07-27T08:57:28.916Z,46.2
2018-07-27T09:02:28.853Z,46.3
2018-07-27T09:07:28.538Z,46.3
2018-07-27T09:12:29.394Z,46.5
2018-07-27T09:17:28.674Z,46.5
2018-07-27T09:22:28.862Z,46.4
2018-07-27T09:27:28.088Z,46.8
2018-07-27T09:32:29.180Z,46.8
2018-07-27T09:37:28.283Z,47.0
2018-07-27T09:42:28.007Z,46.8
2018-07-27T09:47:27.847Z,47.4
2018-07-27T09:52:28.135Z,47.3
2018-07-27T09:57:29.313Z,47.2
2018-07-27T10:02:28.098Z,47.3
2018-07-27T10:07:29.048Z,47.7
2018-07-27T10:12:27.960Z,47.6
2018-07-27T10:17:29.390Z,47.7
2018-07-27T10:22:28.291Z,47.5
2018-07-27T10:27:28.991Z,47.5
2018-07-27T10:32:28.209Z,47.3
2018-07-27T10:37:28.796Z,47.3
2018-07-27T10:42:28.298Z,47.3
2018-07-27T10:47:27.992Z,47.8
2018-07-27T10:52:28.057Z,47.8
2018-07-27T10:57:29.635Z,47.6
2018-07-27T11:02:29.142Z,47.7
2018-07-27T11:07:29.991Z,48.1
2018-07-27T11:12:28.435Z,48.0
2018-07-27T11:17:29.933Z,48.0
2018-07-27T11:22:28.575Z,47.4
2018-07-27T11:27:28.735Z,47.8
2018-07-27T11:32:28.662Z,47.8
2018-07-27T11:37:29.877Z,48.1
2018-07-27T11:42:28.896Z,47.5
2018-07-27T11:47:29.822Z,47.6
2018-07-27T11:52:28.591Z,47.8
2018-07-27T11:57:28.692Z,47.3
2018-07-27T12:02:28.830Z,47.2
2018-07-27T12:07:28.301Z,46.8
2018-07-27T12:12:28.748Z,47.5
2018-07-27T12:17:29.494Z,47.2
2018-07-27T12:22:28.366Z,47.7
2018-07-27T12:27:28.020Z,47.2
2018-07-27T12:32:28.574Z,47.2
2018-07-27T12:37:28.421Z,47.1
2018-07-27T12:42:28.073Z,47.2
2018-07-27T12:47:28.928Z,47.2
2018-07-27T12:52:28.918Z,47.0
2018-07-27T12:57:28.323Z,46.9
2018-07-27T13:02:28.479Z,47.2
2018-07-27T13:07:29.396Z,47.0
2018-07-27T13:12:27.970Z,47.0
2018-07-27T13:17:28.645Z,47.4
2018-07-27T13:22:28.883Z,47.4
2018-07-27T13:27:28.634Z,47.1
2018-07-27T13:32:28.489Z,47.2
2018-07-27T13:37:28.491Z,47.5
2018-07-27T13:42:28.933Z,48.0
2018-07-27T13:47:28.393Z,47.2
2018-07-27T13:52:27.696Z,47.8
2018-07-27T13:57:28.886Z,47.3
2018-07-27T14:02:27.738Z,46.9
2018-07-27T14:07:28.399Z,47.7
2018-07-27T14:12:28.889Z,47.2
2018-07-27T14:17:28.851Z,46.8
2018-07-27T14:22:28.136Z,46.3
2018-07-27T14:27:29.151Z,46.2
2018-07-27T14:32:28.693Z,46.5
2018-07-27T14:37:27.960Z,45.8
2018-07-27T14:42:28.345Z,45.0
2018-07-27T14:47:27.860Z,44.2
2018-07-27T14:52:28.480Z,44.6
2018-07-27T14:57:28.424Z,45.4
2018-07-27T15:02:29.050Z,46.9
2018-07-27T15:07:28.796Z,46.8
2018-07-27T15:12:28.041Z,46.8
2018-07-27T15:17:27.776Z,47.1
2018-07-27T15:22:28.745Z,46.8
2018-07-27T15:27:28.489Z,46.7
2018-07-27T15:32:28.673Z,46.9
2018-07-27T15:37:27.886Z,47.1
2018-07-27T15:42:29.589Z,46.8
2018-07-27T15:47:28.926Z,47.0
2018-07-27T15:52:28.748Z,47.1
2018-07-27T15:57:28.152Z,47.1
2018-07-27T16:02:28.773Z,47.0
2018-07-27T16:07:29.350Z,47.1
2018-07-27T16:12:27.970Z,46.5
2018-07-27T16:17:28.734Z,46.3
2018-07-27T16:22:30.169Z,46.5
2018-07-27T16:27:28.782Z,46.2
2018-07-27T16:32:28.765Z,45.7
2018-07-27T16:37:28.102Z,41.6
2018-07-27T16:42:28.301Z,37.5
2018-07-27T16:47:28.367Z,36.6
2018-07-27T16:52:28.267Z,36.7
2018-07-27T16:57:28.347Z,37.1
2018-07-27T17:02:28.812Z,37.1
2018-07-27T17:07:28.537Z,37.5
2018-07-27T17:12:28.625Z,37.5
2018-07-27T17:17:29.164Z,37.9
2018-07-27T17:22:29.606Z,38.5
2018-07-27T17:27:27.767Z,38.3
2018-07-27T17:32:27.888Z,38.9
2018-07-27T17:37:28.537Z,43.5
2018-07-27T17:42:28.401Z,43.5
2018-07-27T17:47:28.154Z,42.5
2018-07-27T17:52:28.884Z,44.0
2018-07-27T17:57:28.837Z,44.3
2018-07-27T18:02:28.903Z,45.5
2018-07-27T18:07:28.910Z,45.5
2018-07-27T18:12:28.448Z,45.4
2018-07-27T18:17:29.078Z,45.6
2018-07-27T18:22:30.298Z,46.1
2018-07-27T18:27:28.144Z,46.3
2018-07-27T18:32:28.935Z,46.9
2018-07-27T18:37:28.494Z,46.9
2018-07-27T18:42:27.650Z,46.7
2018-07-27T18:47:30.280Z,47.1
2018-07-27T18:52:28.751Z,47.0
2018-07-27T18:57:29.215Z,46.7
2018-07-27T19:02:29.882Z,46.9
2018-07-27T19:07:28.650Z,46.5
2018-07-27T19:12:29.288Z,46.3
2018-07-27T19:17:29.165Z,46.8
2018-07-27T19:22:28.162Z,46.4
2018-07-27T19:27:28.248Z,46.6
2018-07-27T19:32:28.316Z,46.2
2018-07-27T19:37:28.073Z,46.1
2018-07-27T19:42:28.421Z,46.1
2018-07-27T19:47:28.770Z,45.6
2018-07-27T19:52:27.745Z,45.6
2018-07-27T19:57:28.040Z,45.7
2018-07-27T20:02:28.530Z,45.8
2018-07-27T20:07:28.321Z,45.8
2018-07-27T20:12:27.428Z,45.8
2018-07-27T20:17:27.523Z,45.9
2018-07-27T20:22:27.903Z,45.9
2018-07-27T20:27:28.475Z,45.5
2018-07-27T20:32:28.453Z,45.5
2018-07-27T20:37:27.699Z,45.6
2018-07-27T20:42:28.945Z,45.5
2018-07-27T20:47:28.156Z,45.6
2018-07-27T20:52:27.909Z,45.6
2018-07-27T20:57:27.665Z,45.7
2018-07-27T21:02:27.935Z,45.6
2018-07-27T21:07:27.835Z,45.7
2018-07-27T21:12:28.030Z,45.8
2018-07-27T21:17:28.366Z,45.3
2018-07-27T21:22:28.536Z,45.4
2018-07-27T21:27:28.689Z,45.4
2018-07-27T21:32:27.853Z,45.5
2018-07-27T21:37:27.800Z,45.6
2018-07-27T21:42:28.472Z,45.7
2018-07-27T21:47:27.931Z,45.7
2018-07-27T21:52:27.908Z,45.8
2018-07-27T21:57:28.341Z,45.4
2018-07-27T22:02:27.521Z,45.4
2018-07-27T22:07:28.058Z,45.4
2018-07-27T22:12:28.018Z,45.5
2018-07-27T22:22:47.430Z,45.6
2018-07-27T22:27:46.180Z,45.9
2018-07-27T22:32:46.638Z,46.0
2018-07-27T22:37:46.311Z,45.8
2018-07-27T22:42:46.935Z,45.8
2018-07-27T22:47:47.232Z,45.6
2018-07-27T22:52:47.405Z,45.8
2018-07-27T22:57:47.056Z,45.8
2018-07-27T23:02:46.651Z,45.8
2018-07-27T23:07:47.599Z,45.9
2018-07-27T23:12:27.687Z,45.9
2018-07-27T23:17:27.397Z,45.8
2018-07-27T23:22:27.121Z,45.8
2018-07-27T23:27:28.176Z,45.8
2018-07-27T23:32:28.019Z,45.8
2018-07-27T23:37:27.766Z,45.8
2018-07-27T23:42:27.805Z,45.8
2018-07-27T23:47:27.881Z,45.8
2018-07-27T23:52:27.693Z,45.9
2018-07-27T23:57:28.232Z,45.9
