createdAt,value
2019-05-30T00:02:05.159Z,100.00
2019-05-30T00:04:34.767Z,100.00
2019-05-30T00:07:04.777Z,100.00
2019-05-30T00:09:34.429Z,100.00
2019-05-30T00:12:05.101Z,100.00
2019-05-30T00:14:34.740Z,100.00
2019-05-30T00:17:05.129Z,100.00
2019-05-30T00:19:34.714Z,100.00
2019-05-30T00:22:05.558Z,100.00
2019-05-30T00:24:35.238Z,100.00
2019-05-30T00:27:04.806Z,100.00
2019-05-30T00:29:34.361Z,100.00
2019-05-30T00:32:04.672Z,100.00
2019-05-30T00:34:34.552Z,100.00
2019-05-30T00:37:04.206Z,100.00
2019-05-30T00:39:33.793Z,100.00
2019-05-30T00:42:04.228Z,100.00
2019-05-30T00:44:33.765Z,100.00
2019-05-30T00:47:04.479Z,100.00
2019-05-30T00:49:34.058Z,100.00
2019-05-30T00:52:05.107Z,100.00
2019-05-30T00:54:34.735Z,100.00
2019-05-30T00:57:04.894Z,100.00
2019-05-30T00:59:34.532Z,100.00
2019-05-30T01:02:04.918Z,100.00
2019-05-30T01:04:34.473Z,100.00
2019-05-30T01:07:05.225Z,100.00
2019-05-30T01:09:34.782Z,100.00
2019-05-30T01:12:05.284Z,100.00
2019-05-30T01:14:34.844Z,100.00
2019-05-30T01:17:05.323Z,100.00
2019-05-30T01:19:34.952Z,100.00
2019-05-30T01:22:05.493Z,100.00
2019-05-30T01:24:35.127Z,100.00
2019-05-30T01:27:05.545Z,100.00
2019-05-30T01:29:35.064Z,100.00
2019-05-30T01:32:06.312Z,100.00
2019-05-30T01:34:35.812Z,100.00
2019-05-30T01:37:05.824Z,100.00
2019-05-30T01:39:35.606Z,100.00
2019-05-30T01:42:05.928Z,100.00
2019-05-30T01:44:35.420Z,100.00
2019-05-30T01:47:06.267Z,100.00
2019-05-30T01:49:35.923Z,100.00
2019-05-30T01:52:06.604Z,100.00
2019-05-30T01:54:36.128Z,100.00
2019-05-30T01:57:06.781Z,100.00
2019-05-30T01:59:36.326Z,100.00
2019-05-30T02:02:07.235Z,100.00
2019-05-30T02:04:36.865Z,100.00
2019-05-30T02:07:07.288Z,100.00
2019-05-30T02:09:36.950Z,100.00
2019-05-30T02:12:07.625Z,100.00
2019-05-30T02:14:37.229Z,100.00
2019-05-30T02:17:07.803Z,100.00
2019-05-30T02:19:37.341Z,100.00
2019-05-30T02:22:07.945Z,100.00
2019-05-30T02:24:39.139Z,100.00
2019-05-30T02:27:08.662Z,100.00
2019-05-30T02:29:38.221Z,100.00
2019-05-30T02:32:09.222Z,100.00
2019-05-30T02:34:39.137Z,100.00
2019-05-30T02:37:10.777Z,100.00
2019-05-30T02:39:40.133Z,100.00
2019-05-30T02:42:11.222Z,100.00
2019-05-30T02:44:40.998Z,100.00
2019-05-30T02:47:11.562Z,100.00
2019-05-30T02:49:41.259Z,100.00
2019-05-30T02:52:11.415Z,100.00
2019-05-30T02:54:42.017Z,100.00
2019-05-30T02:57:12.560Z,100.00
2019-05-30T02:59:42.194Z,100.00
2019-05-30T03:02:16.431Z,100.00
2019-05-30T03:04:43.013Z,100.00
2019-05-30T03:07:13.049Z,100.00
2019-05-30T03:09:42.814Z,100.00
2019-05-30T03:12:13.425Z,100.00
2019-05-30T03:14:43.177Z,100.00
2019-05-30T03:17:14.716Z,100.00
2019-05-30T03:19:44.093Z,100.00
2019-05-30T03:22:14.098Z,100.00
2019-05-30T03:24:43.758Z,100.00
2019-05-30T03:27:14.171Z,100.00
2019-05-30T03:29:43.841Z,100.00
2019-05-30T03:32:59.485Z,100.00
2019-05-30T03:34:44.951Z,100.00
2019-05-30T03:37:26.963Z,100.00
2019-05-30T03:39:46.018Z,100.00
2019-05-30T03:42:16.099Z,100.00
2019-05-30T03:44:45.909Z,100.00
2019-05-30T03:47:18.522Z,100.00
2019-05-30T03:49:50.157Z,100.00
2019-05-30T03:52:20.482Z,100.00
2019-05-30T03:54:52.214Z,100.00
2019-05-30T03:57:32.737Z,100.00
2019-05-30T04:00:14.480Z,100.00
2019-05-30T04:02:59.066Z,100.00
2019-05-30T04:05:35.570Z,100.00
2019-05-30T04:08:09.970Z,100.00
2019-05-30T04:10:43.138Z,100.00
2019-05-30T04:13:19.193Z,100.00
2019-05-30T04:15:48.539Z,100.00
2019-05-30T04:18:19.594Z,100.00
2019-05-30T04:20:49.202Z,100.00
2019-05-30T04:23:19.502Z,100.00
2019-05-30T04:25:49.219Z,100.00
2019-05-30T04:28:18.959Z,100.00
2019-05-30T04:30:48.570Z,100.00
2019-05-30T04:33:31.709Z,100.00
2019-05-30T04:35:49.378Z,100.00
2019-05-30T04:38:19.499Z,100.00
2019-05-30T04:40:49.180Z,100.00
2019-05-30T04:43:20.286Z,100.00
2019-05-30T04:45:49.984Z,100.00
2019-05-30T04:48:21.301Z,100.00
2019-05-30T04:50:50.767Z,100.00
2019-05-30T04:53:20.991Z,100.00
2019-05-30T04:55:50.746Z,100.00
2019-05-30T04:58:21.830Z,100.00
2019-05-30T05:00:51.520Z,100.00
2019-05-30T05:03:41.733Z,100.00
2019-05-30T05:05:52.265Z,100.00
2019-05-30T05:08:22.192Z,100.00
2019-05-30T05:10:53.256Z,100.00
2019-05-30T05:13:22.778Z,100.00
2019-05-30T05:15:52.275Z,100.00
2019-05-30T05:18:23.242Z,100.00
2019-05-30T05:20:52.887Z,100.00
2019-05-30T05:23:23.425Z,100.00
2019-05-30T05:26:00.855Z,100.00
2019-05-30T05:28:24.452Z,100.00
2019-05-30T05:30:54.009Z,100.00
2019-05-30T05:33:24.708Z,100.00
2019-05-30T05:35:54.415Z,100.00
2019-05-30T05:38:24.448Z,100.00
2019-05-30T05:40:54.094Z,100.00
2019-05-30T05:43:24.473Z,100.00
2019-05-30T05:45:54.028Z,100.00
2019-05-30T05:48:24.684Z,100.00
2019-05-30T05:50:54.300Z,100.00
2019-05-30T05:53:24.947Z,100.00
2019-05-30T05:55:54.641Z,100.00
2019-05-30T05:58:26.139Z,100.00
2019-05-30T06:00:55.529Z,100.00
2019-05-30T06:03:25.120Z,100.00
2019-05-30T06:05:55.069Z,100.00
2019-05-30T06:08:25.822Z,100.00
2019-05-30T06:10:55.414Z,100.00
2019-05-30T06:13:24.927Z,100.00
2019-05-30T06:15:54.424Z,100.00
2019-05-30T06:18:24.236Z,100.00
2019-05-30T06:20:53.813Z,100.00
2019-05-30T06:23:23.699Z,100.00
2019-05-30T06:25:53.322Z,100.00
2019-05-30T06:28:24.053Z,100.00
2019-05-30T06:30:53.743Z,100.00
2019-05-30T06:33:24.995Z,100.00
2019-05-30T06:35:54.614Z,100.00
2019-05-30T06:38:25.203Z,100.00
2019-05-30T06:40:54.876Z,100.00
2019-05-30T06:43:24.506Z,100.00
2019-05-30T06:45:53.941Z,100.00
2019-05-30T06:48:24.644Z,100.00
2019-05-30T06:50:54.216Z,100.00
2019-05-30T06:53:25.045Z,100.00
2019-05-30T06:55:54.600Z,100.00
2019-05-30T06:58:41.735Z,100.00
2019-05-30T07:00:55.324Z,100.00
2019-05-30T07:03:26.253Z,100.00
2019-05-30T07:05:56.465Z,100.00
2019-05-30T07:08:26.766Z,100.00
2019-05-30T07:10:56.395Z,100.00
2019-05-30T07:13:27.128Z,100.00
2019-05-30T07:15:56.786Z,100.00
2019-05-30T07:18:27.437Z,100.00
2019-05-30T07:20:57.367Z,100.00
2019-05-30T07:23:27.865Z,100.00
2019-05-30T07:25:57.383Z,100.00
2019-05-30T07:28:27.901Z,100.00
2019-05-30T07:30:57.466Z,100.00
2019-05-30T07:33:28.031Z,100.00
2019-05-30T07:35:57.529Z,100.00
2019-05-30T07:38:27.338Z,100.00
2019-05-30T07:40:57.802Z,100.00
2019-05-30T07:43:28.663Z,100.00
2019-05-30T07:45:58.808Z,100.00
2019-05-30T07:48:28.380Z,100.00
2019-05-30T07:50:57.939Z,100.00
2019-05-30T07:53:28.478Z,100.00
2019-05-30T07:55:59.265Z,100.00
2019-05-30T07:58:29.076Z,100.00
2019-05-30T08:00:58.606Z,100.00
2019-05-30T08:03:28.402Z,100.00
2019-05-30T08:05:58.001Z,100.00
2019-05-30T08:08:28.140Z,100.00
2019-05-30T08:11:08.823Z,100.00
2019-05-30T08:13:29.079Z,100.00
2019-05-30T08:15:58.568Z,100.00
2019-05-30T08:18:28.068Z,100.00
2019-05-30T08:20:57.546Z,100.00
2019-05-30T08:23:28.038Z,100.00
2019-05-30T08:25:57.609Z,100.00
2019-05-30T08:28:28.649Z,100.00
2019-05-30T08:30:58.278Z,100.00
2019-05-30T08:33:27.841Z,100.00
2019-05-30T08:35:57.380Z,100.00
2019-05-30T08:38:26.887Z,99.28
2019-05-30T08:40:56.384Z,99.53
2019-05-30T08:43:25.895Z,100.00
2019-05-30T08:45:55.408Z,99.24
2019-05-30T08:48:25.044Z,99.90
2019-05-30T08:50:54.610Z,100.00
2019-05-30T08:53:24.129Z,100.00
2019-05-30T08:55:53.617Z,98.97
2019-05-30T08:58:23.270Z,98.38
2019-05-30T09:00:53.577Z,97.37
2019-05-30T09:03:23.087Z,96.32
2019-05-30T09:06:02.995Z,96.87
2019-05-30T09:08:24.001Z,98.87
2019-05-30T09:10:53.510Z,96.79
2019-05-30T09:13:23.079Z,96.50
2019-05-30T09:15:52.579Z,97.04
2019-05-30T09:18:22.282Z,98.04
2019-05-30T09:20:51.792Z,97.75
2019-05-30T09:23:21.365Z,98.02
2019-05-30T09:25:50.867Z,96.51
2019-05-30T09:28:20.362Z,95.02
2019-05-30T09:30:49.837Z,96.28
2019-05-30T09:33:19.446Z,98.17
2019-05-30T09:35:49.121Z,97.16
2019-05-30T09:38:18.704Z,96.90
2019-05-30T09:40:49.540Z,98.95
2019-05-30T09:43:19.168Z,100.00
2019-05-30T09:45:48.682Z,98.76
2019-05-30T09:48:18.237Z,96.53
2019-05-30T09:50:48.805Z,93.00
2019-05-30T09:53:18.445Z,94.69
2019-05-30T09:55:48.328Z,94.73
2019-05-30T09:58:17.957Z,97.80
2019-05-30T10:00:48.641Z,96.01
2019-05-30T10:03:18.790Z,97.39
2019-05-30T10:05:48.650Z,98.55
2019-05-30T10:08:18.247Z,100.00
2019-05-30T10:10:48.174Z,100.00
2019-05-30T10:13:18.905Z,100.00
2019-05-30T10:15:48.620Z,100.00
2019-05-30T10:18:18.116Z,100.00
2019-05-30T10:20:48.188Z,100.00
2019-05-30T10:23:19.031Z,100.00
2019-05-30T10:25:49.546Z,100.00
2019-05-30T10:28:19.088Z,100.00
2019-05-30T10:30:53.563Z,100.00
2019-05-30T10:33:20.535Z,100.00
2019-05-30T10:35:51.490Z,100.00
2019-05-30T10:38:21.338Z,100.00
2019-05-30T10:40:52.179Z,100.00
2019-05-30T10:43:21.857Z,100.00
2019-05-30T10:45:53.286Z,100.00
2019-05-30T10:48:22.896Z,100.00
2019-05-30T10:50:52.426Z,100.00
2019-05-30T10:53:21.984Z,100.00
2019-05-30T10:55:53.028Z,100.00
2019-05-30T10:58:22.787Z,100.00
2019-05-30T11:00:58.120Z,100.00
2019-05-30T11:03:28.745Z,100.00
2019-05-30T11:06:14.811Z,100.00
2019-05-30T11:08:46.208Z,100.00
2019-05-30T11:11:16.341Z,100.00
2019-05-30T11:13:46.881Z,100.00
2019-05-30T11:16:16.428Z,100.00
2019-05-30T11:18:47.503Z,100.00
2019-05-30T11:21:17.390Z,100.00
2019-05-30T11:23:47.917Z,100.00
2019-05-30T11:26:18.188Z,100.00
2019-05-30T11:28:48.564Z,100.00
2019-05-30T11:31:18.089Z,100.00
2019-05-30T11:33:48.780Z,100.00
2019-05-30T11:36:18.338Z,100.00
2019-05-30T11:38:49.036Z,100.00
2019-05-30T11:41:18.578Z,100.00
2019-05-30T11:43:49.334Z,100.00
2019-05-30T11:46:18.943Z,100.00
2019-05-30T11:48:49.524Z,100.00
2019-05-30T11:51:19.069Z,100.00
2019-05-30T11:53:49.721Z,100.00
2019-05-30T11:56:19.234Z,100.00
2019-05-30T11:58:49.803Z,100.00
2019-05-30T12:01:19.344Z,100.00
2019-05-30T12:03:48.867Z,100.00
2019-05-30T12:06:18.408Z,100.00
2019-05-30T12:08:48.045Z,100.00
2019-05-30T12:11:17.562Z,100.00
2019-05-30T12:13:47.110Z,100.00
2019-05-30T12:16:16.625Z,100.00
2019-05-30T12:18:46.208Z,100.00
2019-05-30T12:21:15.682Z,100.00
2019-05-30T12:23:45.210Z,100.00
2019-05-30T12:26:14.739Z,100.00
2019-05-30T12:28:44.198Z,100.00
2019-05-30T12:31:13.736Z,100.00
2019-05-30T12:33:43.324Z,100.00
2019-05-30T12:36:12.842Z,100.00
2019-05-30T12:38:42.356Z,100.00
2019-05-30T12:41:11.855Z,100.00
2019-05-30T12:43:41.370Z,100.00
2019-05-30T12:46:10.879Z,100.00
2019-05-30T12:48:40.408Z,100.00
2019-05-30T12:51:09.923Z,100.00
2019-05-30T12:53:39.412Z,100.00
2019-05-30T12:56:08.935Z,100.00
2019-05-30T12:58:38.496Z,100.00
2019-05-30T13:01:08.132Z,100.00
2019-05-30T13:03:37.718Z,100.00
2019-05-30T13:06:07.582Z,100.00
2019-05-30T13:08:37.124Z,100.00
2019-05-30T13:11:06.695Z,100.00
2019-05-30T13:13:36.207Z,100.00
2019-05-30T13:16:08.736Z,100.00
2019-05-30T13:18:37.065Z,100.00
2019-05-30T13:21:06.817Z,100.00
2019-05-30T13:23:36.396Z,100.00
2019-05-30T13:26:06.054Z,100.00
2019-05-30T13:28:35.527Z,100.00
2019-05-30T13:31:06.967Z,100.00
2019-05-30T13:33:38.527Z,100.00
2019-05-30T13:36:07.853Z,100.00
2019-05-30T13:38:37.390Z,100.00
2019-05-30T13:41:07.776Z,100.00
2019-05-30T13:43:37.474Z,100.00
2019-05-30T13:46:06.992Z,100.00
2019-05-30T13:48:36.562Z,100.00
2019-05-30T13:51:07.087Z,100.00
2019-05-30T13:53:36.749Z,100.00
2019-05-30T13:56:07.698Z,100.00
2019-05-30T13:58:37.297Z,100.00
2019-05-30T14:01:11.520Z,100.00
2019-05-30T14:03:38.116Z,100.00
2019-05-30T14:06:08.335Z,100.00
2019-05-30T14:08:41.681Z,100.00
2019-05-30T14:11:09.144Z,100.00
2019-05-30T14:13:38.656Z,100.00
2019-05-30T14:16:09.040Z,100.00
2019-05-30T14:18:38.579Z,100.00
2019-05-30T14:21:09.272Z,100.00
2019-05-30T14:23:38.849Z,100.00
2019-05-30T14:26:09.384Z,100.00
2019-05-30T14:28:39.086Z,100.00
2019-05-30T14:31:08.994Z,100.00
2019-05-30T14:33:38.491Z,100.00
2019-05-30T14:36:11.420Z,100.00
2019-05-30T14:38:39.215Z,100.00
2019-05-30T14:41:08.971Z,100.00
2019-05-30T14:43:38.527Z,100.00
2019-05-30T14:46:08.252Z,100.00
2019-05-30T14:48:37.813Z,100.00
2019-05-30T14:51:07.290Z,100.00
2019-05-30T14:53:36.806Z,100.00
2019-05-30T14:56:06.932Z,100.00
2019-05-30T14:58:36.486Z,100.00
2019-05-30T15:01:07.111Z,100.00
2019-05-30T15:03:36.758Z,100.00
2019-05-30T15:06:08.810Z,100.00
2019-05-30T15:08:37.626Z,100.00
2019-05-30T15:11:07.485Z,100.00
2019-05-30T15:13:37.186Z,100.00
2019-05-30T15:16:06.795Z,100.00
2019-05-30T15:18:36.245Z,100.00
2019-05-30T15:21:06.271Z,100.00
2019-05-30T15:23:35.781Z,100.00
2019-05-30T15:26:05.979Z,100.00
2019-05-30T15:28:35.494Z,100.00
2019-05-30T15:31:06.649Z,100.00
2019-05-30T15:33:36.348Z,100.00
2019-05-30T15:36:06.567Z,100.00
2019-05-30T15:38:36.081Z,100.00
2019-05-30T15:41:06.883Z,100.00
2019-05-30T15:43:36.540Z,100.00
2019-05-30T15:46:06.040Z,100.00
2019-05-30T15:48:35.557Z,100.00
2019-05-30T15:51:05.489Z,100.00
2019-05-30T15:53:35.068Z,100.00
2019-05-30T15:56:04.712Z,100.00
2019-05-30T15:58:34.231Z,100.00
2019-05-30T16:01:03.855Z,100.00
2019-05-30T16:03:33.420Z,100.00
2019-05-30T16:06:03.066Z,100.00
2019-05-30T16:08:32.555Z,100.00
2019-05-30T16:11:02.101Z,100.00
2019-05-30T16:13:31.725Z,100.00
2019-05-30T16:16:01.323Z,100.00
2019-05-30T16:18:30.884Z,100.00
2019-05-30T16:21:00.389Z,100.00
2019-05-30T16:23:29.901Z,100.00
2019-05-30T16:25:59.426Z,100.00
2019-05-30T16:28:28.930Z,100.00
2019-05-30T16:30:58.466Z,100.00
2019-05-30T16:33:28.039Z,100.00
2019-05-30T16:35:57.548Z,100.00
2019-05-30T16:38:27.054Z,100.00
2019-05-30T16:40:56.557Z,100.00
2019-05-30T16:43:26.594Z,100.00
2019-05-30T16:45:56.165Z,100.00
2019-05-30T16:48:26.723Z,100.00
2019-05-30T16:50:56.318Z,100.00
2019-05-30T16:53:25.993Z,100.00
2019-05-30T16:55:55.569Z,100.00
2019-05-30T16:58:25.847Z,100.00
2019-05-30T17:00:55.402Z,100.00
2019-05-30T17:03:26.100Z,100.00
2019-05-30T17:05:55.762Z,100.00
2019-05-30T17:08:26.267Z,100.00
2019-05-30T17:10:55.819Z,100.00
2019-05-30T17:13:25.873Z,100.00
2019-05-30T17:15:55.464Z,100.00
2019-05-30T17:18:26.194Z,100.00
2019-05-30T17:20:56.861Z,100.00
2019-05-30T17:23:26.977Z,100.00
2019-05-30T17:25:56.501Z,100.00
2019-05-30T17:28:26.429Z,100.00
2019-05-30T17:30:56.016Z,100.00
2019-05-30T17:33:26.615Z,100.00
2019-05-30T17:35:56.192Z,100.00
2019-05-30T17:38:26.535Z,100.00
2019-05-30T17:40:56.170Z,100.00
2019-05-30T17:43:25.676Z,100.00
2019-05-30T17:45:55.271Z,100.00
2019-05-30T17:48:25.677Z,100.00
2019-05-30T17:50:55.264Z,100.00
2019-05-30T17:53:25.815Z,100.00
2019-05-30T17:55:55.451Z,100.00
2019-05-30T17:58:25.970Z,100.00
2019-05-30T18:00:57.148Z,100.00
2019-05-30T18:03:26.872Z,100.00
2019-05-30T18:05:56.373Z,100.00
2019-05-30T18:08:26.852Z,100.00
2019-05-30T18:10:56.464Z,100.00
2019-05-30T18:13:27.017Z,100.00
2019-05-30T18:15:56.725Z,100.00
2019-05-30T18:18:27.292Z,100.00
2019-05-30T18:20:56.906Z,100.00
2019-05-30T18:23:27.507Z,100.00
2019-05-30T18:25:57.158Z,100.00
2019-05-30T18:28:27.730Z,100.00
2019-05-30T18:30:57.335Z,100.00
2019-05-30T18:33:28.234Z,100.00
2019-05-30T18:35:57.872Z,100.00
2019-05-30T18:38:28.425Z,100.00
2019-05-30T18:41:10.784Z,100.00
2019-05-30T18:43:29.265Z,100.00
2019-05-30T18:45:58.884Z,100.00
2019-05-30T18:48:29.279Z,100.00
2019-05-30T18:50:58.858Z,100.00
2019-05-30T18:53:28.437Z,100.00
2019-05-30T18:55:57.916Z,100.00
2019-05-30T18:58:27.503Z,100.00
2019-05-30T19:00:57.037Z,100.00
2019-05-30T19:03:28.519Z,100.00
2019-05-30T19:05:58.136Z,100.00
2019-05-30T19:08:27.900Z,100.00
2019-05-30T19:10:57.463Z,100.00
2019-05-30T19:13:27.106Z,100.00
2019-05-30T19:15:56.628Z,100.00
2019-05-30T19:18:27.226Z,100.00
2019-05-30T19:20:56.829Z,100.00
2019-05-30T19:23:26.307Z,100.00
2019-05-30T19:25:55.877Z,100.00
2019-05-30T19:28:26.405Z,100.00
2019-05-30T19:30:56.003Z,100.00
2019-05-30T19:33:26.657Z,100.00
2019-05-30T19:35:56.262Z,100.00
2019-05-30T19:38:27.114Z,100.00
2019-05-30T19:40:56.842Z,100.00
2019-05-30T19:43:27.497Z,100.00
2019-05-30T19:45:57.119Z,100.00
2019-05-30T19:48:26.656Z,100.00
2019-05-30T19:50:56.166Z,100.00
2019-05-30T19:53:25.818Z,100.00
2019-05-30T19:55:55.392Z,100.00
2019-05-30T19:58:24.909Z,100.00
2019-05-30T20:00:58.929Z,100.00
2019-05-30T20:03:36.528Z,100.00
2019-05-30T20:05:57.074Z,100.00
2019-05-30T20:08:26.603Z,100.00
2019-05-30T20:10:56.132Z,100.00
2019-05-30T20:13:25.641Z,100.00
2019-05-30T20:15:55.147Z,100.00
2019-05-30T20:18:24.727Z,100.00
2019-05-30T20:20:57.916Z,100.00
2019-05-30T20:23:25.608Z,100.00
2019-05-30T20:25:55.232Z,100.00
2019-05-30T20:28:24.855Z,100.00
2019-05-30T20:30:54.450Z,100.00
2019-05-30T20:33:24.008Z,100.00
2019-05-30T20:35:53.634Z,100.00
2019-05-30T20:38:23.117Z,100.00
2019-05-30T20:40:52.604Z,100.00
2019-05-30T20:43:22.154Z,100.00
2019-05-30T20:45:51.703Z,100.00
2019-05-30T20:48:21.212Z,100.00
2019-05-30T20:50:50.719Z,100.00
2019-05-30T20:53:20.608Z,100.00
2019-05-30T20:55:50.274Z,100.00
2019-05-30T20:58:19.743Z,100.00
2019-05-30T21:00:49.344Z,100.00
2019-05-30T21:03:19.099Z,100.00
2019-05-30T21:05:48.876Z,100.00
2019-05-30T21:08:18.356Z,100.00
2019-05-30T21:10:49.357Z,100.00
2019-05-30T21:13:19.716Z,100.00
2019-05-30T21:15:49.955Z,100.00
2019-05-30T21:18:19.718Z,100.00
2019-05-30T21:20:49.286Z,100.00
2019-05-30T21:23:18.812Z,100.00
2019-05-30T21:25:48.314Z,100.00
2019-05-30T21:28:17.841Z,100.00
2019-05-30T21:30:47.576Z,100.00
2019-05-30T21:33:17.507Z,100.00
2019-05-30T21:35:48.115Z,100.00
2019-05-30T21:38:17.692Z,100.00
2019-05-30T21:40:48.397Z,100.00
2019-05-30T21:43:18.287Z,100.00
2019-05-30T21:45:48.957Z,100.00
2019-05-30T21:48:18.669Z,100.00
2019-05-30T21:50:49.163Z,100.00
2019-05-30T21:53:19.384Z,100.00
2019-05-30T21:55:50.089Z,100.00
2019-05-30T21:58:19.759Z,100.00
2019-05-30T22:01:09.944Z,100.00
2019-05-30T22:03:40.779Z,100.00
2019-05-30T22:06:10.380Z,100.00
2019-05-30T22:08:41.031Z,100.00
2019-05-30T22:11:10.712Z,100.00
2019-05-30T22:13:41.415Z,100.00
2019-05-30T22:16:10.945Z,100.00
2019-05-30T22:18:41.866Z,100.00
2019-05-30T22:21:11.466Z,100.00
2019-05-30T22:23:42.095Z,100.00
2019-05-30T22:26:11.633Z,100.00
2019-05-30T22:28:42.271Z,100.00
2019-05-30T22:31:11.804Z,100.00
2019-05-30T22:33:42.546Z,100.00
2019-05-30T22:36:12.161Z,100.00
2019-05-30T22:38:42.734Z,100.00
2019-05-30T22:41:12.262Z,100.00
2019-05-30T22:43:41.844Z,100.00
2019-05-30T22:46:11.352Z,100.00
2019-05-30T22:48:40.911Z,100.00
2019-05-30T22:51:10.508Z,100.00
2019-05-30T22:53:40.018Z,100.00
2019-05-30T22:56:09.509Z,100.00
2019-05-30T22:58:39.025Z,100.00
2019-05-30T23:01:08.591Z,100.00
2019-05-30T23:03:38.107Z,100.00
2019-05-30T23:06:07.735Z,100.00
2019-05-30T23:08:37.325Z,100.00
2019-05-30T23:11:06.873Z,100.00
2019-05-30T23:13:40.668Z,100.00
2019-05-30T23:16:07.623Z,100.00
2019-05-30T23:18:37.181Z,100.00
2019-05-30T23:21:06.764Z,100.00
2019-05-30T23:23:36.254Z,100.00
2019-05-30T23:26:05.838Z,100.00
2019-05-30T23:28:35.378Z,100.00
2019-05-30T23:31:05.021Z,100.00
2019-05-30T23:33:34.608Z,100.00
2019-05-30T23:36:04.180Z,100.00
2019-05-30T23:38:33.704Z,100.00
2019-05-30T23:41:03.332Z,100.00
2019-05-30T23:43:32.850Z,100.00
2019-05-30T23:46:02.342Z,100.00
2019-05-30T23:48:31.861Z,100.00
2019-05-30T23:51:01.344Z,100.00
2019-05-30T23:53:30.832Z,100.00
2019-05-30T23:56:00.657Z,100.00
2019-05-30T23:58:30.304Z,100.00
