createdAt,value
2022-10-25T00:02:20.059Z,65.31
2022-10-25T00:04:48.496Z,65.43
2022-10-25T00:07:47.299Z,65.61
2022-10-25T00:10:53.493Z,65.55
2022-10-25T00:13:33.947Z,65.54
2022-10-25T00:16:01.984Z,65.59
2022-10-25T00:21:46.241Z,65.62
2022-10-25T00:24:14.921Z,65.50
2022-10-25T00:26:51.757Z,65.29
2022-10-25T00:32:14.250Z,65.18
2022-10-25T00:34:42.472Z,65.32
2022-10-25T00:37:15.744Z,65.50
2022-10-25T00:39:44.036Z,65.34
2022-10-25T00:42:15.149Z,65.18
2022-10-25T00:45:32.080Z,65.14
2022-10-25T00:48:19.127Z,64.91
2022-10-25T00:50:49.600Z,64.96
2022-10-25T00:53:44.619Z,65.03
2022-10-25T00:56:15.223Z,65.09
2022-10-25T00:58:45.474Z,65.33
2022-10-25T01:01:16.037Z,65.46
2022-10-25T01:04:28.364Z,65.33
2022-10-25T01:07:05.990Z,65.18
2022-10-25T01:09:35.169Z,64.87
2022-10-25T01:12:03.282Z,65.02
2022-10-25T01:15:10.860Z,64.86
2022-10-25T01:17:57.752Z,64.94
2022-10-25T01:21:07.967Z,65.09
2022-10-25T01:23:56.518Z,65.05
2022-10-25T01:33:55.881Z,64.94
2022-10-25T01:36:29.632Z,65.14
2022-10-25T01:39:02.147Z,64.74
2022-10-25T01:42:10.037Z,64.86
2022-10-25T01:45:13.554Z,65.10
2022-10-25T01:47:52.582Z,64.89
2022-10-25T01:50:25.576Z,64.92
2022-10-25T01:53:13.081Z,64.90
2022-10-25T01:56:27.629Z,65.14
2022-10-25T01:59:52.723Z,65.07
2022-10-25T02:02:38.282Z,65.13
2022-10-25T02:05:26.263Z,64.83
2022-10-25T02:08:01.427Z,65.08
2022-10-25T02:11:09.947Z,65.14
2022-10-25T02:14:46.496Z,65.21
2022-10-25T02:17:16.287Z,65.32
2022-10-25T02:19:46.344Z,65.38
2022-10-25T02:25:19.552Z,65.42
2022-10-25T02:27:47.820Z,65.41
2022-10-25T02:30:24.300Z,65.35
2022-10-25T02:33:07.803Z,65.34
2022-10-25T02:35:36.213Z,65.52
2022-10-25T02:38:08.575Z,65.29
2022-10-25T02:40:38.430Z,65.18
2022-10-25T02:43:08.292Z,65.00
2022-10-25T02:45:39.376Z,65.24
2022-10-25T02:50:50.616Z,65.29
2022-10-25T02:53:18.749Z,65.42
2022-10-25T02:56:12.084Z,65.46
2022-10-25T02:58:41.473Z,65.52
2022-10-25T03:01:17.387Z,65.35
2022-10-25T03:04:09.756Z,65.33
2022-10-25T03:06:38.406Z,65.13
2022-10-25T03:09:09.556Z,65.14
2022-10-25T03:11:39.006Z,65.23
2022-10-25T03:16:55.429Z,65.31
2022-10-25T03:19:23.543Z,65.27
2022-10-25T03:22:29.360Z,65.27
2022-10-25T03:33:46.178Z,65.13
2022-10-25T03:36:28.721Z,64.96
2022-10-25T03:39:03.891Z,65.14
2022-10-25T03:41:37.377Z,65.26
2022-10-25T03:44:08.588Z,65.16
2022-10-25T03:47:20.175Z,65.11
2022-10-25T03:49:57.071Z,65.13
2022-10-25T03:52:34.128Z,65.13
2022-10-25T03:55:17.485Z,65.20
2022-10-25T03:57:45.923Z,65.29
2022-10-25T04:00:15.582Z,65.37
2022-10-25T04:03:14.384Z,65.44
2022-10-25T04:05:45.488Z,65.41
2022-10-25T04:08:13.514Z,65.21
2022-10-25T04:10:43.633Z,64.92
2022-10-25T04:14:19.757Z,65.13
2022-10-25T04:20:05.600Z,65.23
2022-10-25T04:23:06.655Z,65.16
2022-10-25T04:25:35.784Z,65.17
2022-10-25T04:28:04.593Z,65.09
2022-10-25T04:30:36.535Z,64.96
2022-10-25T04:33:08.561Z,65.09
2022-10-25T04:35:37.953Z,65.15
2022-10-25T04:38:05.989Z,65.45
2022-10-25T04:40:37.860Z,65.51
2022-10-25T04:43:13.333Z,65.60
2022-10-25T04:45:41.479Z,65.70
2022-10-25T04:48:09.475Z,65.75
2022-10-25T04:50:42.299Z,65.67
2022-10-25T04:53:10.362Z,66.14
2022-10-25T04:55:39.353Z,66.16
2022-10-25T04:58:16.209Z,66.03
2022-10-25T05:03:30.335Z,65.71
2022-10-25T05:06:11.779Z,65.54
2022-10-25T05:08:44.491Z,65.73
2022-10-25T05:11:18.164Z,65.77
2022-10-25T05:13:46.218Z,65.56
2022-10-25T05:16:17.241Z,65.67
2022-10-25T05:18:46.804Z,65.82
2022-10-25T05:21:18.749Z,65.96
2022-10-25T05:23:49.232Z,65.74
2022-10-25T05:26:18.522Z,65.83
2022-10-25T05:28:47.422Z,65.81
2022-10-25T05:31:16.135Z,65.97
2022-10-25T05:33:46.208Z,65.96
2022-10-25T05:36:16.040Z,66.08
2022-10-25T05:38:44.650Z,66.00
2022-10-25T05:41:18.071Z,65.95
2022-10-25T05:46:31.352Z,66.19
2022-10-25T05:48:59.687Z,66.37
2022-10-25T05:51:38.376Z,66.33
2022-10-25T05:54:14.753Z,66.27
2022-10-25T05:56:45.930Z,66.04
2022-10-25T05:59:15.077Z,65.98
2022-10-25T06:01:44.197Z,66.13
2022-10-25T06:04:12.559Z,65.96
2022-10-25T06:06:50.049Z,66.15
2022-10-25T06:09:33.652Z,66.13
2022-10-25T06:12:03.036Z,66.04
2022-10-25T06:14:32.925Z,66.14
2022-10-25T06:17:00.853Z,66.33
2022-10-25T06:19:31.290Z,66.14
2022-10-25T06:22:08.009Z,66.44
2022-10-25T06:24:45.036Z,66.61
2022-10-25T06:27:30.813Z,66.65
2022-10-25T06:30:09.267Z,66.69
2022-10-25T06:32:48.361Z,67.02
2022-10-25T06:35:18.091Z,67.01
2022-10-25T06:37:51.011Z,66.99
2022-10-25T06:42:49.618Z,67.22
2022-10-25T06:45:29.716Z,67.18
2022-10-25T06:48:03.519Z,66.92
2022-10-25T06:50:31.519Z,66.79
2022-10-25T06:53:10.912Z,66.75
2022-10-25T06:55:43.244Z,66.61
2022-10-25T06:58:20.548Z,66.55
2022-10-25T07:00:51.073Z,66.41
2022-10-25T07:03:44.853Z,66.42
2022-10-25T07:06:24.945Z,66.58
2022-10-25T07:12:29.892Z,66.73
2022-10-25T07:18:02.108Z,67.07
2022-10-25T07:20:30.288Z,67.00
2022-10-25T07:23:00.260Z,66.69
2022-10-25T07:25:51.336Z,66.84
2022-10-25T07:28:19.530Z,66.91
2022-10-25T07:30:53.364Z,66.70
2022-10-25T07:33:27.575Z,66.61
2022-10-25T07:36:11.105Z,66.86
2022-10-25T07:38:42.983Z,66.81
2022-10-25T07:41:12.452Z,66.82
2022-10-25T07:43:45.561Z,66.87
2022-10-25T07:46:16.528Z,66.64
2022-10-25T07:48:45.266Z,66.67
2022-10-25T07:51:27.866Z,66.58
2022-10-25T07:53:58.369Z,66.80
2022-10-25T07:56:27.932Z,66.61
2022-10-25T07:58:55.859Z,66.81
2022-10-25T08:01:25.062Z,66.62
2022-10-25T08:03:53.234Z,66.78
2022-10-25T08:06:24.020Z,66.93
2022-10-25T08:08:52.010Z,66.83
2022-10-25T08:11:19.941Z,66.62
2022-10-25T08:13:50.864Z,66.81
2022-10-25T08:16:19.257Z,66.73
2022-10-25T08:18:47.275Z,66.72
2022-10-25T08:21:18.386Z,66.73
2022-10-25T08:23:46.282Z,66.85
2022-10-25T08:26:14.770Z,66.71
2022-10-25T08:28:42.831Z,66.69
2022-10-25T08:31:12.134Z,66.58
2022-10-25T08:33:40.500Z,66.39
2022-10-25T08:36:09.112Z,66.45
2022-10-25T08:38:38.270Z,66.28
2022-10-25T08:41:10.292Z,66.39
2022-10-25T08:44:01.373Z,66.61
2022-10-25T08:46:32.835Z,66.39
2022-10-25T08:49:07.085Z,66.70
2022-10-25T08:51:36.693Z,66.41
2022-10-25T08:54:06.438Z,66.49
2022-10-25T08:56:39.466Z,66.36
2022-10-25T08:59:13.810Z,66.26
2022-10-25T09:02:11.729Z,66.11
2022-10-25T09:04:40.851Z,66.16
2022-10-25T09:07:27.011Z,66.02
2022-10-25T09:10:00.294Z,66.08
2022-10-25T09:12:42.276Z,65.99
2022-10-25T09:15:21.881Z,66.00
2022-10-25T09:17:56.636Z,65.63
2022-10-25T09:20:35.035Z,66.01
2022-10-25T09:23:07.028Z,66.03
2022-10-25T09:25:39.963Z,66.05
2022-10-25T09:28:19.648Z,65.95
2022-10-25T09:30:57.306Z,65.88
2022-10-25T09:34:01.480Z,66.03
2022-10-25T09:36:42.509Z,66.07
2022-10-25T09:43:16.168Z,65.60
2022-10-25T09:45:46.914Z,65.51
2022-10-25T09:48:26.615Z,65.16
2022-10-25T09:51:44.137Z,64.96
2022-10-25T09:54:46.620Z,64.76
2022-10-25T09:57:22.262Z,64.44
2022-10-25T10:00:15.221Z,63.32
2022-10-25T10:02:44.189Z,63.12
2022-10-25T10:05:23.986Z,62.25
2022-10-25T10:07:58.304Z,62.59
2022-10-25T10:10:38.667Z,61.77
2022-10-25T10:16:27.002Z,61.77
2022-10-25T10:19:15.307Z,61.60
2022-10-25T10:22:06.312Z,61.09
2022-10-25T10:25:00.485Z,60.18
2022-10-25T10:27:40.983Z,60.20
2022-10-25T10:30:10.584Z,60.55
2022-10-25T10:33:44.456Z,60.71
2022-10-25T10:36:46.732Z,60.80
2022-10-25T10:39:25.413Z,60.15
2022-10-25T10:42:21.907Z,59.47
2022-10-25T10:45:35.050Z,58.17
2022-10-25T10:48:03.906Z,56.84
2022-10-25T10:50:42.544Z,56.88
2022-10-25T10:53:22.298Z,57.10
2022-10-25T10:56:09.255Z,57.50
2022-10-25T11:01:53.795Z,57.38
2022-10-25T11:04:28.517Z,57.44
2022-10-25T11:07:10.465Z,57.49
2022-10-25T11:09:47.921Z,57.43
2022-10-25T11:12:20.096Z,57.91
2022-10-25T11:15:00.045Z,57.92
2022-10-25T11:17:39.656Z,57.60
2022-10-25T11:20:16.131Z,57.58
2022-10-25T11:23:07.705Z,57.35
2022-10-25T11:25:39.374Z,57.01
2022-10-25T11:28:15.531Z,56.45
2022-10-25T11:30:47.454Z,56.26
2022-10-25T11:33:37.192Z,56.21
2022-10-25T11:36:27.513Z,56.82
2022-10-25T11:39:13.148Z,56.45
2022-10-25T11:42:38.940Z,56.34
2022-10-25T11:45:50.186Z,56.07
2022-10-25T11:51:51.690Z,55.67
2022-10-25T11:54:28.521Z,55.70
2022-10-25T11:57:18.893Z,54.70
2022-10-25T12:03:31.438Z,54.53
2022-10-25T12:06:26.568Z,53.77
2022-10-25T12:09:16.457Z,54.26
2022-10-25T12:11:55.985Z,54.44
2022-10-25T12:14:32.203Z,54.09
2022-10-25T12:17:59.136Z,53.87
2022-10-25T12:20:30.307Z,53.06
2022-10-25T12:23:02.347Z,52.64
2022-10-25T12:26:04.414Z,52.38
2022-10-25T12:28:37.016Z,52.42
2022-10-25T12:31:09.804Z,52.32
2022-10-25T12:33:39.556Z,51.84
2022-10-25T12:36:14.786Z,51.69
2022-10-25T12:38:42.968Z,51.90
2022-10-25T12:41:19.927Z,51.53
2022-10-25T12:43:53.477Z,51.86
2022-10-25T12:46:52.097Z,51.61
2022-10-25T12:49:29.487Z,51.85
2022-10-25T12:52:10.880Z,51.64
2022-10-25T12:55:18.187Z,51.79
2022-10-25T12:57:53.107Z,51.75
2022-10-25T13:00:21.821Z,51.85
2022-10-25T13:03:26.249Z,51.82
2022-10-25T13:06:29.083Z,51.52
2022-10-25T13:09:01.085Z,50.93
2022-10-25T13:11:34.271Z,51.71
2022-10-25T13:14:06.333Z,51.08
2022-10-25T13:16:35.057Z,51.07
2022-10-25T13:19:49.789Z,51.21
2022-10-25T13:22:39.825Z,51.07
2022-10-25T13:25:17.443Z,50.93
2022-10-25T13:28:18.629Z,51.07
2022-10-25T13:30:48.239Z,51.09
2022-10-25T13:33:33.669Z,50.91
2022-10-25T13:36:19.795Z,51.11
2022-10-25T13:38:47.998Z,51.30
2022-10-25T13:41:17.032Z,51.17
2022-10-25T13:44:07.202Z,51.46
2022-10-25T13:46:39.127Z,51.61
2022-10-25T13:49:28.908Z,51.60
2022-10-25T13:52:03.019Z,52.10
2022-10-25T13:54:48.334Z,52.34
2022-10-25T13:57:50.978Z,52.58
2022-10-25T14:00:40.373Z,52.72
2022-10-25T14:04:08.018Z,53.05
2022-10-25T14:06:48.027Z,53.25
2022-10-25T14:09:30.879Z,53.42
2022-10-25T14:12:11.915Z,53.74
2022-10-25T14:14:53.503Z,53.63
2022-10-25T14:17:24.618Z,53.82
2022-10-25T14:19:54.834Z,54.34
2022-10-25T14:22:31.906Z,54.11
2022-10-25T14:25:08.915Z,54.63
2022-10-25T14:27:40.353Z,55.18
2022-10-25T14:30:41.650Z,55.56
2022-10-25T14:36:21.374Z,56.18
2022-10-25T14:39:31.314Z,56.53
2022-10-25T14:42:18.414Z,56.65
2022-10-25T14:44:50.191Z,56.96
2022-10-25T14:47:30.153Z,57.19
2022-10-25T14:50:29.569Z,57.69
2022-10-25T14:53:17.735Z,57.86
2022-10-25T14:55:57.895Z,58.20
2022-10-25T14:58:26.436Z,58.49
2022-10-25T15:01:01.055Z,58.63
2022-10-25T15:03:36.897Z,58.33
2022-10-25T15:06:07.364Z,58.74
2022-10-25T15:09:41.093Z,58.73
2022-10-25T15:12:08.374Z,58.98
2022-10-25T15:14:36.897Z,59.21
2022-10-25T15:17:26.220Z,59.55
2022-10-25T15:20:06.869Z,59.41
2022-10-25T15:22:43.749Z,59.47
2022-10-25T15:28:32.225Z,59.83
2022-10-25T15:31:04.801Z,59.70
2022-10-25T15:33:38.617Z,60.07
2022-10-25T15:36:14.535Z,60.02
2022-10-25T15:39:06.251Z,60.19
2022-10-25T15:41:33.933Z,60.14
2022-10-25T15:44:07.166Z,60.06
2022-10-25T15:46:36.768Z,60.21
2022-10-25T15:49:55.176Z,60.22
2022-10-25T15:54:29.616Z,59.86
2022-10-25T15:56:48.503Z,60.24
2022-10-25T15:59:44.027Z,60.36
2022-10-25T16:02:59.416Z,60.49
2022-10-25T16:05:28.603Z,60.46
2022-10-25T16:10:39.076Z,60.51
2022-10-25T16:13:14.623Z,60.70
2022-10-25T16:15:57.707Z,60.77
2022-10-25T16:18:28.404Z,60.70
2022-10-25T16:20:58.198Z,60.89
2022-10-25T16:23:28.561Z,61.01
2022-10-25T16:25:56.702Z,60.76
2022-10-25T16:30:57.767Z,61.02
2022-10-25T16:33:26.079Z,60.91
2022-10-25T16:35:54.116Z,60.98
2022-10-25T16:38:22.533Z,61.12
2022-10-25T16:40:52.515Z,61.10
2022-10-25T16:43:20.558Z,61.28
2022-10-25T16:46:51.434Z,61.06
2022-10-25T16:49:23.074Z,61.10
2022-10-25T16:52:19.984Z,61.31
2022-10-25T16:55:01.538Z,61.18
2022-10-25T16:57:29.648Z,61.31
2022-10-25T16:59:58.300Z,61.14
2022-10-25T17:06:16.606Z,61.45
2022-10-25T17:08:55.078Z,61.51
2022-10-25T17:12:39.007Z,61.57
2022-10-25T17:17:57.391Z,61.57
2022-10-25T17:20:25.582Z,61.64
2022-10-25T17:23:33.492Z,61.71
2022-10-25T17:26:05.646Z,61.57
2022-10-25T17:28:35.736Z,61.69
2022-10-25T17:31:17.217Z,61.70
2022-10-25T17:33:45.218Z,61.58
2022-10-25T17:36:17.048Z,61.72
2022-10-25T17:38:55.453Z,61.67
2022-10-25T17:41:23.562Z,61.55
2022-10-25T17:44:02.456Z,61.96
2022-10-25T17:46:34.685Z,61.87
2022-10-25T17:49:06.682Z,61.77
2022-10-25T17:51:38.114Z,61.83
2022-10-25T17:54:11.177Z,62.16
2022-10-25T17:56:39.559Z,62.25
2022-10-25T17:59:10.273Z,62.42
2022-10-25T18:01:40.135Z,62.53
2022-10-25T18:04:09.504Z,62.42
2022-10-25T18:06:47.651Z,62.50
2022-10-25T18:09:19.284Z,62.58
2022-10-25T18:11:48.731Z,62.62
2022-10-25T18:14:17.150Z,62.63
2022-10-25T18:16:47.552Z,62.68
2022-10-25T18:19:17.441Z,62.62
2022-10-25T18:21:49.913Z,62.82
2022-10-25T18:24:27.378Z,62.95
2022-10-25T18:27:35.966Z,62.79
2022-10-25T18:30:20.107Z,62.66
2022-10-25T18:32:49.287Z,62.54
2022-10-25T18:35:26.824Z,62.55
2022-10-25T18:37:57.136Z,62.77
2022-10-25T18:40:27.241Z,62.60
2022-10-25T18:42:55.987Z,62.37
2022-10-25T18:45:31.506Z,62.47
2022-10-25T18:48:40.023Z,62.50
2022-10-25T18:51:10.289Z,62.60
2022-10-25T18:53:57.859Z,62.50
2022-10-25T18:56:34.324Z,62.28
2022-10-25T18:59:19.618Z,62.73
2022-10-25T19:01:48.056Z,62.59
2022-10-25T19:04:34.069Z,62.56
2022-10-25T19:07:09.532Z,62.66
2022-10-25T19:09:40.062Z,62.68
2022-10-25T19:12:28.276Z,62.60
2022-10-25T19:14:56.666Z,62.57
2022-10-25T19:17:36.375Z,62.85
2022-10-25T19:22:58.702Z,62.68
2022-10-25T19:25:31.569Z,62.87
2022-10-25T19:28:04.974Z,62.52
2022-10-25T19:30:48.526Z,62.70
2022-10-25T19:33:18.852Z,62.44
2022-10-25T19:35:48.783Z,62.73
2022-10-25T19:38:16.915Z,62.67
2022-10-25T19:41:31.391Z,62.73
2022-10-25T19:44:03.385Z,62.73
2022-10-25T19:46:31.953Z,62.51
2022-10-25T19:49:01.332Z,62.54
2022-10-25T19:51:29.689Z,62.32
2022-10-25T19:54:01.483Z,62.73
2022-10-25T19:56:29.643Z,62.57
2022-10-25T19:58:57.918Z,62.46
2022-10-25T20:01:33.332Z,62.48
2022-10-25T20:06:54.619Z,62.44
2022-10-25T20:12:12.387Z,61.89
2022-10-25T20:14:42.950Z,62.02
2022-10-25T20:17:18.877Z,61.66
2022-10-25T20:19:50.296Z,61.80
2022-10-25T20:22:27.232Z,61.40
2022-10-25T20:24:55.333Z,61.58
2022-10-25T20:27:25.862Z,61.55
2022-10-25T20:30:01.239Z,61.38
2022-10-25T20:32:30.816Z,61.25
2022-10-25T20:34:58.867Z,61.46
2022-10-25T20:37:30.551Z,61.04
2022-10-25T20:39:58.680Z,61.04
2022-10-25T20:42:29.270Z,61.20
2022-10-25T20:44:57.507Z,61.29
2022-10-25T20:47:25.434Z,61.46
2022-10-25T20:49:57.413Z,61.16
2022-10-25T20:52:28.158Z,61.39
2022-10-25T20:55:03.758Z,61.42
2022-10-25T20:57:48.908Z,61.34
2022-10-25T21:00:20.542Z,61.27
2022-10-25T21:02:55.801Z,61.32
2022-10-25T21:05:27.605Z,61.35
2022-10-25T21:07:57.309Z,61.52
2022-10-25T21:10:27.757Z,61.68
2022-10-25T21:12:55.707Z,61.61
2022-10-25T21:15:23.747Z,61.88
2022-10-25T21:17:51.807Z,61.86
2022-10-25T21:20:21.722Z,61.81
2022-10-25T21:22:56.551Z,61.76
2022-10-25T21:25:26.808Z,61.63
2022-10-25T21:28:00.675Z,61.87
2022-10-25T21:30:29.502Z,61.85
2022-10-25T21:32:57.572Z,61.91
2022-10-25T21:35:25.724Z,62.08
2022-10-25T21:37:56.860Z,62.09
2022-10-25T21:40:25.071Z,61.90
2022-10-25T21:42:55.398Z,62.17
2022-10-25T21:45:23.336Z,62.12
2022-10-25T21:47:51.707Z,62.33
2022-10-25T21:50:19.947Z,62.46
2022-10-25T21:52:50.994Z,62.34
2022-10-25T21:55:26.218Z,62.14
2022-10-25T21:57:54.732Z,62.43
2022-10-25T22:00:23.022Z,62.43
2022-10-25T22:02:51.152Z,62.52
2022-10-25T22:05:19.235Z,62.37
2022-10-25T22:07:47.558Z,62.49
2022-10-25T22:10:15.810Z,62.71
2022-10-25T22:12:45.439Z,62.53
2022-10-25T22:15:15.370Z,62.65
2022-10-25T22:17:47.027Z,62.66
2022-10-25T22:20:15.173Z,62.75
2022-10-25T22:22:43.739Z,62.70
2022-10-25T22:25:17.654Z,62.86
2022-10-25T22:27:51.606Z,62.82
2022-10-25T22:30:24.717Z,62.84
2022-10-25T22:32:52.903Z,62.87
2022-10-25T22:35:21.223Z,62.85
2022-10-25T22:37:52.705Z,62.72
2022-10-25T22:40:20.773Z,62.97
2022-10-25T22:42:52.616Z,63.23
2022-10-25T22:45:23.631Z,63.31
2022-10-25T22:48:07.406Z,63.46
2022-10-25T22:50:36.462Z,63.73
2022-10-25T22:53:10.831Z,63.90
2022-10-25T22:55:38.886Z,63.89
2022-10-25T23:01:07.348Z,63.93
2022-10-25T23:03:39.931Z,64.02
2022-10-25T23:06:11.892Z,64.39
2022-10-25T23:08:42.222Z,64.38
2022-10-25T23:14:14.672Z,64.80
2022-10-25T23:16:45.512Z,65.00
2022-10-25T23:19:13.519Z,65.48
2022-10-25T23:21:42.566Z,65.24
2022-10-25T23:24:10.589Z,65.47
2022-10-25T23:26:41.292Z,65.70
2022-10-25T23:29:13.075Z,65.75
2022-10-25T23:31:41.464Z,65.86
2022-10-25T23:34:26.591Z,65.73
2022-10-25T23:36:57.104Z,66.31
2022-10-25T23:39:25.294Z,66.22
2022-10-25T23:41:57.607Z,66.16
2022-10-25T23:44:29.263Z,66.61
2022-10-25T23:46:57.931Z,66.40
2022-10-25T23:49:27.019Z,66.77
2022-10-25T23:51:59.090Z,66.62
2022-10-25T23:54:27.061Z,66.62
2022-10-25T23:56:55.167Z,66.67
