createdAt,value
2023-01-07T00:01:24.137Z,10.10
2023-01-07T00:03:52.247Z,11.70
2023-01-07T00:06:30.525Z,9.93
2023-01-07T00:08:58.443Z,10.33
2023-01-07T00:11:31.035Z,10.60
2023-01-07T00:13:59.981Z,10.53
2023-01-07T00:16:28.992Z,10.40
2023-01-07T00:18:57.658Z,10.47
2023-01-07T00:21:25.585Z,10.50
2023-01-07T00:23:57.726Z,9.87
2023-01-07T00:26:26.636Z,10.23
2023-01-07T00:28:54.301Z,10.20
2023-01-07T00:31:26.432Z,10.20
2023-01-07T00:33:54.041Z,10.37
2023-01-07T00:36:30.701Z,10.10
2023-01-07T00:38:59.820Z,10.33
2023-01-07T00:41:27.061Z,10.47
2023-01-07T00:43:54.734Z,10.50
2023-01-07T00:46:21.612Z,9.80
2023-01-07T00:48:48.901Z,10.40
2023-01-07T00:51:17.638Z,9.70
2023-01-07T00:53:44.739Z,10.80
2023-01-07T00:56:12.322Z,10.47
2023-01-07T00:58:39.011Z,10.30
2023-01-07T01:01:05.950Z,10.80
2023-01-07T01:03:33.191Z,10.10
2023-01-07T01:06:04.545Z,10.20
2023-01-07T01:08:31.274Z,10.00
2023-01-07T01:11:06.292Z,10.93
2023-01-07T01:13:33.937Z,10.23
2023-01-07T01:16:01.101Z,10.40
2023-01-07T01:18:28.099Z,10.40
2023-01-07T01:20:55.005Z,10.50
2023-01-07T01:23:21.996Z,10.20
2023-01-07T01:25:48.682Z,10.30
2023-01-07T01:28:15.424Z,10.20
2023-01-07T01:30:42.089Z,10.40
2023-01-07T01:33:08.802Z,10.63
2023-01-07T01:35:40.036Z,10.70
2023-01-07T01:38:06.755Z,10.60
2023-01-07T01:40:33.493Z,11.20
2023-01-07T01:43:00.177Z,10.43
2023-01-07T01:45:26.929Z,10.80
2023-01-07T01:48:11.783Z,10.77
2023-01-07T01:50:46.362Z,11.50
2023-01-07T01:53:18.429Z,10.70
2023-01-07T01:55:57.167Z,10.70
2023-01-07T01:58:32.210Z,10.27
2023-01-07T02:00:59.092Z,10.53
2023-01-07T02:03:28.633Z,10.33
2023-01-07T02:05:55.487Z,11.07
2023-01-07T02:08:23.246Z,11.00
2023-01-07T02:11:36.842Z,10.90
2023-01-07T02:14:15.497Z,11.00
2023-01-07T02:16:48.974Z,11.00
2023-01-07T02:19:41.963Z,10.83
2023-01-07T02:22:27.393Z,10.60
2023-01-07T02:25:24.978Z,10.90
2023-01-07T02:28:09.199Z,10.43
2023-01-07T02:30:58.928Z,10.97
2023-01-07T02:33:35.741Z,10.63
2023-01-07T02:36:14.700Z,11.40
2023-01-07T02:39:01.703Z,11.93
2023-01-07T02:41:47.240Z,11.37
2023-01-07T02:44:34.199Z,11.00
2023-01-07T02:47:15.434Z,10.83
2023-01-07T02:49:42.331Z,10.90
2023-01-07T02:52:31.002Z,10.90
2023-01-07T02:55:07.404Z,10.93
2023-01-07T02:58:05.173Z,10.40
2023-01-07T03:00:49.970Z,10.50
2023-01-07T03:03:25.611Z,10.60
2023-01-07T03:06:49.222Z,10.20
2023-01-07T03:09:28.065Z,10.50
2023-01-07T03:11:58.068Z,10.20
2023-01-07T03:14:39.962Z,10.40
2023-01-07T03:17:09.560Z,11.43
2023-01-07T03:19:40.201Z,10.47
2023-01-07T03:22:08.835Z,10.87
2023-01-07T03:24:38.348Z,10.87
2023-01-07T03:27:08.119Z,10.50
2023-01-07T03:29:37.813Z,10.63
2023-01-07T03:32:13.783Z,10.60
2023-01-07T03:34:41.363Z,10.27
2023-01-07T03:37:12.925Z,11.30
2023-01-07T03:39:41.565Z,10.53
2023-01-07T03:42:28.422Z,10.70
2023-01-07T03:44:55.881Z,10.83
2023-01-07T03:47:23.112Z,10.70
2023-01-07T03:49:49.846Z,10.67
2023-01-07T03:52:16.559Z,10.80
2023-01-07T03:54:43.291Z,11.13
2023-01-07T03:57:09.898Z,11.13
2023-01-07T03:59:36.676Z,10.73
2023-01-07T04:02:03.710Z,10.60
2023-01-07T04:04:32.317Z,10.03
2023-01-07T04:06:59.052Z,10.70
2023-01-07T04:09:25.813Z,10.70
2023-01-07T04:11:52.595Z,10.30
2023-01-07T04:14:19.260Z,9.93
2023-01-07T04:16:45.908Z,10.30
2023-01-07T04:19:12.635Z,10.83
2023-01-07T04:21:39.247Z,10.70
2023-01-07T04:24:06.357Z,10.40
2023-01-07T04:26:33.907Z,10.03
2023-01-07T04:29:00.627Z,10.30
2023-01-07T04:31:27.359Z,10.20
2023-01-07T04:33:54.210Z,10.00
2023-01-07T04:36:21.098Z,10.00
2023-01-07T04:38:47.826Z,10.53
2023-01-07T04:41:14.478Z,10.47
2023-01-07T04:43:41.129Z,9.77
2023-01-07T04:46:07.959Z,10.03
2023-01-07T04:48:34.699Z,10.10
2023-01-07T04:51:01.461Z,10.20
2023-01-07T04:53:28.128Z,9.90
2023-01-07T04:55:54.919Z,9.47
2023-01-07T04:58:21.623Z,9.87
2023-01-07T05:00:48.921Z,9.93
2023-01-07T05:03:15.562Z,9.57
2023-01-07T05:05:42.245Z,9.27
2023-01-07T05:08:08.887Z,9.40
2023-01-07T05:10:35.538Z,9.60
2023-01-07T05:13:06.819Z,9.50
2023-01-07T05:15:33.804Z,9.10
2023-01-07T05:18:00.520Z,9.43
2023-01-07T05:20:27.288Z,9.33
2023-01-07T05:22:53.960Z,9.07
2023-01-07T05:25:20.633Z,9.20
2023-01-07T05:27:47.425Z,9.17
2023-01-07T05:30:14.544Z,9.07
2023-01-07T05:32:41.188Z,9.10
2023-01-07T05:35:08.858Z,8.63
2023-01-07T05:37:35.512Z,8.87
2023-01-07T05:40:02.132Z,8.70
2023-01-07T05:42:28.778Z,9.17
2023-01-07T05:44:55.497Z,9.10
2023-01-07T05:47:22.130Z,9.10
2023-01-07T05:49:48.771Z,8.60
2023-01-07T05:52:15.634Z,8.60
2023-01-07T05:54:42.470Z,8.90
2023-01-07T05:57:09.307Z,8.90
2023-01-07T05:59:36.294Z,8.40
2023-01-07T06:02:03.208Z,8.60
2023-01-07T06:04:29.923Z,8.10
2023-01-07T06:06:56.588Z,8.63
2023-01-07T06:09:23.215Z,9.03
2023-01-07T06:11:49.841Z,8.90
2023-01-07T06:14:16.612Z,8.80
2023-01-07T06:16:43.213Z,8.90
2023-01-07T06:19:10.761Z,8.70
2023-01-07T06:21:37.469Z,9.30
2023-01-07T06:24:04.396Z,9.00
2023-01-07T06:26:31.065Z,8.60
2023-01-07T06:28:57.701Z,8.60
2023-01-07T06:31:24.398Z,8.50
2023-01-07T06:33:51.048Z,8.63
2023-01-07T06:36:17.756Z,9.47
2023-01-07T06:38:44.575Z,8.93
2023-01-07T06:41:11.330Z,8.50
2023-01-07T06:43:38.222Z,8.80
2023-01-07T06:46:05.216Z,8.87
2023-01-07T06:48:31.852Z,8.77
2023-01-07T06:50:58.581Z,8.70
2023-01-07T06:53:25.328Z,8.70
2023-01-07T06:55:52.308Z,8.57
2023-01-07T06:58:19.352Z,8.50
2023-01-07T07:00:46.188Z,9.00
2023-01-07T07:03:13.010Z,9.03
2023-01-07T07:05:39.978Z,9.40
2023-01-07T07:08:06.631Z,10.90
2023-01-07T07:10:33.606Z,9.50
2023-01-07T07:13:00.250Z,9.70
2023-01-07T07:15:26.947Z,10.07
2023-01-07T07:17:53.634Z,11.30
2023-01-07T07:20:20.325Z,10.10
2023-01-07T07:22:48.410Z,9.30
2023-01-07T07:25:15.707Z,10.30
2023-01-07T07:27:46.167Z,10.67
2023-01-07T07:30:15.076Z,10.23
2023-01-07T07:32:42.877Z,9.40
2023-01-07T07:35:10.439Z,9.70
2023-01-07T07:37:37.728Z,9.33
2023-01-07T07:40:05.750Z,9.33
2023-01-07T07:42:32.915Z,9.70
2023-01-07T07:45:19.900Z,10.17
2023-01-07T07:47:46.858Z,9.80
2023-01-07T07:50:13.567Z,10.10
2023-01-07T07:52:40.791Z,10.20
2023-01-07T07:55:20.664Z,9.67
2023-01-07T07:57:57.226Z,10.00
2023-01-07T08:00:24.853Z,10.00
2023-01-07T08:02:51.541Z,9.60
2023-01-07T08:05:18.372Z,10.00
2023-01-07T08:07:45.070Z,9.50
2023-01-07T08:10:11.803Z,9.93
2023-01-07T08:12:39.228Z,9.83
2023-01-07T08:15:08.022Z,10.20
2023-01-07T08:17:36.264Z,10.17
2023-01-07T08:20:04.676Z,10.83
2023-01-07T08:22:31.697Z,10.60
2023-01-07T08:24:58.333Z,10.97
2023-01-07T08:27:27.726Z,10.77
2023-01-07T08:29:55.263Z,10.40
2023-01-07T08:32:22.523Z,10.63
2023-01-07T08:34:49.291Z,10.93
2023-01-07T08:37:15.972Z,13.77
2023-01-07T08:39:42.620Z,12.90
2023-01-07T08:42:09.240Z,13.30
2023-01-07T08:44:35.922Z,11.60
2023-01-07T08:47:02.732Z,11.27
2023-01-07T08:49:29.421Z,11.23
2023-01-07T08:51:56.180Z,11.00
2023-01-07T08:54:23.015Z,10.77
2023-01-07T08:56:49.722Z,10.80
2023-01-07T08:59:16.440Z,10.60
2023-01-07T09:01:43.229Z,10.57
2023-01-07T09:04:10.129Z,11.10
2023-01-07T09:06:36.946Z,11.07
2023-01-07T09:09:03.817Z,10.70
2023-01-07T09:11:30.592Z,11.00
2023-01-07T09:13:57.241Z,11.23
2023-01-07T09:16:24.041Z,11.30
2023-01-07T09:18:50.745Z,10.53
2023-01-07T09:21:17.411Z,11.00
2023-01-07T09:23:44.157Z,11.03
2023-01-07T09:26:10.921Z,10.93
2023-01-07T09:28:37.526Z,11.20
2023-01-07T09:31:05.483Z,10.87
2023-01-07T09:33:32.341Z,11.20
2023-01-07T09:35:59.024Z,10.70
2023-01-07T09:38:25.687Z,10.63
2023-01-07T09:40:53.182Z,10.80
2023-01-07T09:44:00.153Z,11.00
2023-01-07T09:46:27.627Z,11.10
2023-01-07T09:48:57.989Z,10.53
2023-01-07T09:51:37.347Z,10.80
2023-01-07T09:54:06.782Z,10.40
2023-01-07T09:56:35.228Z,10.50
2023-01-07T09:59:03.962Z,10.20
2023-01-07T10:01:53.976Z,10.43
2023-01-07T10:04:39.384Z,10.47
2023-01-07T10:07:21.097Z,11.00
2023-01-07T10:09:53.609Z,11.10
2023-01-07T10:12:40.540Z,11.20
2023-01-07T10:15:26.763Z,10.80
2023-01-07T10:18:26.283Z,11.00
2023-01-07T10:21:01.750Z,11.17
2023-01-07T10:23:38.131Z,11.07
2023-01-07T10:26:13.647Z,10.80
2023-01-07T10:28:59.300Z,10.47
2023-01-07T10:31:28.339Z,10.30
2023-01-07T10:33:57.494Z,10.90
2023-01-07T10:36:28.803Z,10.90
2023-01-07T10:39:08.282Z,10.73
2023-01-07T10:41:56.899Z,11.30
2023-01-07T10:44:26.498Z,11.30
2023-01-07T10:47:10.825Z,11.30
2023-01-07T10:49:48.334Z,10.60
2023-01-07T10:52:33.169Z,10.80
2023-01-07T10:55:05.914Z,11.60
2023-01-07T10:57:33.942Z,10.97
2023-01-07T11:00:04.539Z,11.80
2023-01-07T11:02:31.470Z,11.20
2023-01-07T11:04:59.232Z,11.23
2023-01-07T11:07:40.498Z,11.33
2023-01-07T11:10:12.345Z,11.70
2023-01-07T11:12:42.128Z,11.00
2023-01-07T11:15:38.043Z,11.00
2023-01-07T11:18:29.716Z,11.20
2023-01-07T11:20:58.398Z,11.40
2023-01-07T11:23:34.301Z,11.47
2023-01-07T11:26:13.414Z,11.00
2023-01-07T11:29:07.583Z,11.50
2023-01-07T11:31:49.513Z,11.00
2023-01-07T11:34:37.121Z,11.40
2023-01-07T11:37:05.351Z,11.37
2023-01-07T11:39:34.936Z,11.00
2023-01-07T11:42:33.496Z,11.67
2023-01-07T11:45:22.900Z,11.53
2023-01-07T11:48:25.527Z,10.90
2023-01-07T11:51:02.472Z,11.60
2023-01-07T11:53:34.441Z,11.90
2023-01-07T11:56:11.714Z,11.83
2023-01-07T11:58:44.000Z,11.53
2023-01-07T12:01:23.663Z,11.40
2023-01-07T12:03:56.326Z,11.53
2023-01-07T12:06:25.375Z,11.00
2023-01-07T12:09:18.527Z,11.30
2023-01-07T12:11:45.784Z,11.30
2023-01-07T12:14:26.485Z,11.10
2023-01-07T12:16:54.922Z,11.77
2023-01-07T12:19:24.617Z,11.20
2023-01-07T12:22:10.126Z,10.60
2023-01-07T12:25:04.102Z,11.10
2023-01-07T12:27:56.515Z,11.30
2023-01-07T12:30:55.561Z,10.90
2023-01-07T12:33:34.083Z,10.27
2023-01-07T12:36:13.209Z,11.10
2023-01-07T12:38:53.749Z,11.43
2023-01-07T12:41:28.386Z,11.80
2023-01-07T12:44:07.521Z,11.60
2023-01-07T12:46:43.049Z,11.90
2023-01-07T12:49:23.735Z,12.40
2023-01-07T12:52:10.967Z,11.50
2023-01-07T12:54:54.470Z,10.20
2023-01-07T12:57:30.560Z,10.13
2023-01-07T13:00:02.320Z,10.90
2023-01-07T13:02:48.273Z,10.40
2023-01-07T13:05:27.729Z,11.07
2023-01-07T13:08:04.098Z,12.10
2023-01-07T13:10:41.533Z,11.40
2023-01-07T13:13:20.574Z,12.00
2023-01-07T13:15:49.121Z,11.83
2023-01-07T13:18:18.866Z,11.43
2023-01-07T13:20:51.291Z,11.80
2023-01-07T13:23:42.541Z,11.43
2023-01-07T13:26:34.703Z,11.90
2023-01-07T13:29:37.943Z,12.20
2023-01-07T13:32:15.667Z,11.77
2023-01-07T13:35:08.518Z,11.87
2023-01-07T13:37:52.180Z,11.73
2023-01-07T13:40:24.663Z,12.03
2023-01-07T13:43:32.991Z,11.90
2023-01-07T13:46:10.141Z,11.83
2023-01-07T13:48:38.452Z,11.63
2023-01-07T13:51:08.584Z,11.97
2023-01-07T13:53:39.938Z,12.00
2023-01-07T13:56:18.876Z,11.83
2023-01-07T13:58:45.729Z,11.83
2023-01-07T14:01:15.642Z,11.63
2023-01-07T14:04:06.280Z,12.17
2023-01-07T14:06:44.929Z,12.43
2023-01-07T14:09:17.601Z,11.90
2023-01-07T14:12:03.163Z,12.10
2023-01-07T14:14:42.497Z,12.23
2023-01-07T14:17:39.242Z,12.53
2023-01-07T14:20:13.567Z,11.63
2023-01-07T14:23:19.868Z,11.80
2023-01-07T14:26:11.669Z,14.77
2023-01-07T14:29:04.373Z,12.33
2023-01-07T14:31:31.402Z,22.50
2023-01-07T14:34:04.847Z,13.87
2023-01-07T14:37:04.928Z,12.13
2023-01-07T14:39:44.274Z,11.90
2023-01-07T14:42:28.090Z,12.70
2023-01-07T14:44:54.995Z,12.73
2023-01-07T14:47:40.681Z,12.30
2023-01-07T14:50:32.892Z,12.63
2023-01-07T14:53:09.137Z,12.40
2023-01-07T14:56:06.942Z,12.20
2023-01-07T14:58:52.509Z,12.37
2023-01-07T15:01:35.606Z,12.53
2023-01-07T15:04:20.537Z,12.20
2023-01-07T15:06:47.682Z,12.57
2023-01-07T15:09:38.672Z,12.10
2023-01-07T15:12:31.190Z,12.20
2023-01-07T15:15:29.005Z,12.97
2023-01-07T15:17:56.310Z,12.03
2023-01-07T15:20:27.004Z,11.80
2023-01-07T15:23:04.128Z,13.23
2023-01-07T15:25:45.849Z,12.20
2023-01-07T15:28:22.348Z,12.70
2023-01-07T15:31:26.754Z,11.97
2023-01-07T15:34:12.901Z,12.03
2023-01-07T15:36:45.621Z,12.10
2023-01-07T15:39:33.724Z,12.47
2023-01-07T15:42:00.875Z,12.30
2023-01-07T15:44:41.023Z,13.13
2023-01-07T15:47:26.602Z,12.40
2023-01-07T15:49:53.257Z,12.77
2023-01-07T15:52:28.357Z,12.20
2023-01-07T15:54:55.193Z,12.27
2023-01-07T15:57:31.856Z,12.70
2023-01-07T15:59:58.778Z,12.30
2023-01-07T16:02:29.746Z,12.50
2023-01-07T16:05:01.024Z,12.40
2023-01-07T16:07:49.389Z,11.80
2023-01-07T16:10:21.158Z,11.80
2023-01-07T16:12:56.743Z,12.40
2023-01-07T16:15:32.201Z,12.47
2023-01-07T16:18:15.580Z,12.70
2023-01-07T16:21:04.888Z,12.43
2023-01-07T16:23:36.573Z,12.60
2023-01-07T16:26:22.956Z,12.50
2023-01-07T16:28:54.327Z,12.50
2023-01-07T16:31:24.503Z,12.67
2023-01-07T16:33:56.931Z,12.13
2023-01-07T16:36:29.673Z,11.70
2023-01-07T16:38:59.780Z,11.70
2023-01-07T16:41:28.710Z,12.00
2023-01-07T16:43:59.604Z,11.80
2023-01-07T16:46:30.620Z,11.60
2023-01-07T16:49:17.823Z,12.00
2023-01-07T16:52:05.721Z,12.23
2023-01-07T16:54:33.344Z,12.10
2023-01-07T16:57:10.594Z,11.87
2023-01-07T16:59:46.079Z,12.20
2023-01-07T17:02:12.844Z,11.73
2023-01-07T17:04:39.886Z,11.63
2023-01-07T17:07:17.806Z,11.83
2023-01-07T17:09:45.179Z,11.50
2023-01-07T17:12:37.316Z,12.20
2023-01-07T17:15:32.869Z,11.90
2023-01-07T17:18:11.806Z,12.43
2023-01-07T17:20:52.637Z,12.03
2023-01-07T17:23:25.582Z,12.40
2023-01-07T17:26:02.208Z,12.80
2023-01-07T17:28:38.696Z,12.23
2023-01-07T17:31:07.107Z,12.07
2023-01-07T17:33:33.932Z,12.40
2023-01-07T17:36:00.760Z,12.73
2023-01-07T17:38:29.355Z,12.87
2023-01-07T17:40:56.303Z,12.57
2023-01-07T17:43:33.868Z,12.33
2023-01-07T17:46:05.858Z,12.73
2023-01-07T17:48:33.507Z,12.60
2023-01-07T17:51:01.414Z,12.43
2023-01-07T17:53:45.763Z,12.20
2023-01-07T17:56:12.551Z,12.10
2023-01-07T17:58:41.177Z,12.37
2023-01-07T18:01:16.552Z,13.33
2023-01-07T18:03:46.555Z,12.30
2023-01-07T18:06:22.167Z,12.73
2023-01-07T18:08:50.662Z,12.40
2023-01-07T18:11:44.865Z,12.67
2023-01-07T18:14:15.455Z,12.33
2023-01-07T18:16:42.661Z,12.40
2023-01-07T18:19:13.123Z,12.27
2023-01-07T18:21:40.228Z,11.97
2023-01-07T18:24:07.825Z,12.43
2023-01-07T18:26:34.447Z,12.77
2023-01-07T18:29:01.149Z,11.53
2023-01-07T18:31:27.873Z,11.93
2023-01-07T18:33:54.690Z,12.50
2023-01-07T18:36:21.540Z,11.90
2023-01-07T18:38:48.193Z,12.00
2023-01-07T18:41:15.226Z,12.53
2023-01-07T18:43:41.944Z,12.10
2023-01-07T18:46:09.932Z,12.37
2023-01-07T18:48:37.918Z,12.47
2023-01-07T18:51:10.166Z,12.27
2023-01-07T18:53:37.049Z,12.50
2023-01-07T18:56:08.295Z,11.93
2023-01-07T18:58:34.947Z,11.87
2023-01-07T19:01:03.720Z,12.37
2023-01-07T19:03:30.763Z,12.20
2023-01-07T19:05:59.031Z,11.97
2023-01-07T19:08:26.562Z,12.20
2023-01-07T19:10:53.265Z,11.57
2023-01-07T19:13:19.944Z,12.40
2023-01-07T19:15:46.598Z,11.60
2023-01-07T19:18:13.310Z,12.17
2023-01-07T19:20:39.964Z,11.63
2023-01-07T19:23:06.625Z,11.40
2023-01-07T19:25:33.319Z,11.27
2023-01-07T19:27:59.957Z,11.80
2023-01-07T19:30:26.710Z,11.37
2023-01-07T19:32:54.447Z,12.33
2023-01-07T19:35:21.125Z,12.00
2023-01-07T19:37:48.973Z,11.73
2023-01-07T19:40:16.049Z,11.93
2023-01-07T19:42:42.809Z,12.07
2023-01-07T19:45:10.476Z,12.20
2023-01-07T19:47:39.367Z,12.67
2023-01-07T19:50:06.575Z,11.93
2023-01-07T19:52:33.268Z,12.00
2023-01-07T19:54:59.951Z,12.03
2023-01-07T19:57:26.628Z,11.70
2023-01-07T19:59:53.304Z,11.57
2023-01-07T20:02:20.431Z,11.87
2023-01-07T20:04:47.270Z,11.77
2023-01-07T20:07:13.980Z,11.80
2023-01-07T20:09:41.193Z,12.00
2023-01-07T20:12:08.070Z,12.30
2023-01-07T20:14:34.823Z,11.93
2023-01-07T20:17:01.498Z,11.60
2023-01-07T20:19:29.842Z,12.50
2023-01-07T20:21:56.529Z,12.57
2023-01-07T20:24:23.174Z,13.67
2023-01-07T20:26:49.886Z,12.27
2023-01-07T20:29:16.524Z,12.20
2023-01-07T20:31:44.523Z,11.97
2023-01-07T20:34:11.269Z,11.70
2023-01-07T20:36:37.951Z,12.40
2023-01-07T20:39:07.581Z,11.90
2023-01-07T20:41:35.357Z,12.23
2023-01-07T20:44:03.584Z,12.17
2023-01-07T20:46:31.892Z,12.10
2023-01-07T20:48:59.541Z,12.50
2023-01-07T20:51:26.383Z,12.00
2023-01-07T20:53:53.441Z,11.70
2023-01-07T20:56:22.853Z,12.40
2023-01-07T20:58:50.615Z,12.40
2023-01-07T21:01:21.039Z,11.70
2023-01-07T21:03:48.232Z,12.20
2023-01-07T21:06:17.468Z,12.30
2023-01-07T21:08:45.795Z,11.70
2023-01-07T21:11:14.602Z,11.60
2023-01-07T21:13:42.175Z,11.87
2023-01-07T21:16:09.201Z,11.63
2023-01-07T21:18:36.597Z,10.93
2023-01-07T21:21:10.257Z,11.67
2023-01-07T21:23:37.305Z,11.43
2023-01-07T21:26:04.984Z,11.07
2023-01-07T21:28:31.846Z,10.87
2023-01-07T21:31:11.418Z,10.93
2023-01-07T21:33:39.916Z,10.50
2023-01-07T21:36:15.715Z,10.00
2023-01-07T21:38:43.438Z,10.63
2023-01-07T21:41:16.196Z,9.87
2023-01-07T21:43:44.517Z,10.37
2023-01-07T21:46:12.024Z,9.87
2023-01-07T21:48:41.311Z,10.73
2023-01-07T21:51:12.512Z,9.70
2023-01-07T21:53:39.287Z,9.93
2023-01-07T21:56:08.195Z,9.80
2023-01-07T21:58:36.373Z,9.63
2023-01-07T22:01:05.018Z,9.80
2023-01-07T22:03:32.044Z,10.60
2023-01-07T22:06:00.463Z,9.37
2023-01-07T22:08:27.394Z,9.97
2023-01-07T22:10:54.172Z,10.60
2023-01-07T22:13:21.086Z,10.57
2023-01-07T22:15:47.902Z,10.90
2023-01-07T22:18:14.636Z,11.07
2023-01-07T22:20:41.452Z,10.30
2023-01-07T22:23:13.930Z,10.87
2023-01-07T22:25:41.208Z,10.60
2023-01-07T22:28:08.662Z,10.33
2023-01-07T22:30:39.582Z,10.90
2023-01-07T22:33:06.272Z,10.37
2023-01-07T22:35:34.830Z,11.13
2023-01-07T22:38:02.998Z,10.00
2023-01-07T22:40:32.507Z,10.60
2023-01-07T22:43:03.877Z,9.67
2023-01-07T22:45:36.880Z,9.87
2023-01-07T22:48:04.408Z,9.70
2023-01-07T22:50:31.741Z,10.93
2023-01-07T22:52:58.492Z,10.17
2023-01-07T22:55:25.289Z,8.70
2023-01-07T22:57:52.276Z,9.47
2023-01-07T23:00:51.060Z,10.10
2023-01-07T23:03:21.671Z,9.40
2023-01-07T23:05:49.270Z,9.93
2023-01-07T23:08:16.570Z,9.93
2023-01-07T23:10:45.476Z,9.30
2023-01-07T23:13:12.603Z,10.53
2023-01-07T23:15:39.815Z,9.50
2023-01-07T23:18:09.703Z,9.47
2023-01-07T23:20:42.373Z,11.30
2023-01-07T23:23:10.567Z,10.17
2023-01-07T23:25:37.880Z,10.43
2023-01-07T23:28:04.964Z,9.67
2023-01-07T23:30:31.734Z,11.47
2023-01-07T23:32:58.452Z,10.90
2023-01-07T23:35:25.190Z,10.27
2023-01-07T23:37:54.443Z,9.03
2023-01-07T23:40:21.501Z,9.80
2023-01-07T23:42:50.932Z,9.83
2023-01-07T23:45:17.996Z,10.07
2023-01-07T23:47:45.681Z,10.47
2023-01-07T23:50:12.633Z,9.20
2023-01-07T23:52:39.819Z,10.57
2023-01-07T23:55:07.231Z,9.30
2023-01-07T23:57:33.943Z,10.93
