createdAt,value
2017-10-29T00:00:16.100Z,95348
2017-10-29T00:05:44.272Z,95330
2017-10-29T00:11:12.439Z,95354
2017-10-29T00:16:40.572Z,95335
2017-10-29T00:22:08.776Z,95316
2017-10-29T00:27:37.853Z,95306
2017-10-29T00:33:06.002Z,95288
2017-10-29T00:38:34.161Z,95297
2017-10-29T00:44:02.314Z,95291
2017-10-29T00:49:30.553Z,95277
2017-10-29T00:54:58.701Z,95263
2017-10-29T01:00:26.846Z,95248
2017-10-29T01:05:55.738Z,95196
2017-10-29T01:11:23.877Z,95216
2017-10-29T01:16:52.764Z,95191
2017-10-29T01:22:20.892Z,95185
2017-10-29T01:28:04.246Z,95165
2017-10-29T01:33:33.177Z,95156
2017-10-29T01:39:01.342Z,95154
2017-10-29T01:44:29.524Z,95130
2017-10-29T01:49:57.826Z,95137
2017-10-29T01:55:27.042Z,95116
2017-10-29T02:00:55.243Z,95097
2017-10-29T02:06:23.415Z,95044
2017-10-29T02:11:52.291Z,95008
2017-10-29T02:17:20.435Z,95026
2017-10-29T02:22:48.659Z,95052
2017-10-29T02:28:16.834Z,94992
2017-10-29T02:33:45.210Z,94938
2017-10-29T02:39:20.030Z,94960
2017-10-29T02:44:48.223Z,94963
2017-10-29T02:50:16.402Z,94946
2017-10-29T02:55:45.358Z,94942
2017-10-29T03:01:13.518Z,94935
2017-10-29T03:06:41.674Z,94926
2017-10-29T03:12:09.821Z,94934
2017-10-29T03:17:38.041Z,94919
2017-10-29T03:23:06.317Z,94930
2017-10-29T03:28:37.447Z,94899
2017-10-29T03:34:05.577Z,94938
2017-10-29T03:39:34.546Z,94898
2017-10-29T03:45:03.472Z,94880
2017-10-29T03:50:31.648Z,94898
2017-10-29T03:55:59.816Z,94874
2017-10-29T04:01:27.948Z,94840
2017-10-29T04:06:56.093Z,94813
2017-10-29T04:12:24.212Z,94814
2017-10-29T04:17:53.114Z,94815
2017-10-29T04:23:21.239Z,94814
2017-10-29T04:28:51.156Z,94765
2017-10-29T04:34:20.026Z,94766
2017-10-29T04:39:48.933Z,94725
2017-10-29T04:45:17.083Z,94708
2017-10-29T04:50:45.232Z,94697
2017-10-29T04:56:13.362Z,94699
2017-10-29T05:01:41.527Z,94674
2017-10-29T05:07:11.203Z,94676
2017-10-29T05:12:39.329Z,94648
2017-10-29T05:18:07.481Z,94640
2017-10-29T05:23:35.613Z,94671
2017-10-29T05:29:09.403Z,94627
2017-10-29T05:34:38.518Z,94645
2017-10-29T05:40:06.680Z,94641
2017-10-29T05:45:34.880Z,94607
2017-10-29T05:51:03.042Z,94629
2017-10-29T05:56:32.000Z,94612
2017-10-29T06:02:00.164Z,94622
2017-10-29T06:07:28.384Z,94555
2017-10-29T06:12:56.549Z,94581
2017-10-29T06:18:24.708Z,94566
2017-10-29T06:23:52.877Z,94570
2017-10-29T06:29:21.035Z,94578
2017-10-29T06:34:49.571Z,94571
2017-10-29T06:40:17.724Z,94582
2017-10-29T06:45:46.645Z,94549
2017-10-29T06:51:25.631Z,94597
2017-10-29T06:56:53.788Z,94590
2017-10-29T07:02:21.917Z,94605
2017-10-29T07:07:50.064Z,94600
2017-10-29T07:13:33.983Z,94647
2017-10-29T07:19:02.156Z,94629
2017-10-29T07:24:31.091Z,94629
2017-10-29T07:29:59.661Z,94642
2017-10-29T07:35:28.817Z,94636
2017-10-29T07:40:56.970Z,94612
2017-10-29T07:46:26.142Z,94625
2017-10-29T07:51:54.322Z,94649
2017-10-29T07:57:25.376Z,94641
2017-10-29T08:02:54.328Z,94622
2017-10-29T08:08:22.509Z,94652
2017-10-29T08:13:52.077Z,94607
2017-10-29T08:19:20.215Z,94677
2017-10-29T08:24:59.680Z,94595
2017-10-29T08:30:28.836Z,94598
2017-10-29T08:35:58.113Z,94586
2017-10-29T08:41:31.402Z,94602
2017-10-29T08:47:01.715Z,94645
2017-10-29T08:52:29.923Z,94658
2017-10-29T08:57:58.175Z,94655
2017-10-29T09:03:26.522Z,94658
2017-10-29T09:08:56.714Z,94650
2017-10-29T09:14:24.908Z,94661
2017-10-29T09:19:53.932Z,94649
2017-10-29T09:25:22.077Z,94651
2017-10-29T09:30:50.243Z,94663
2017-10-29T09:36:19.353Z,94699
2017-10-29T09:41:48.717Z,94672
2017-10-29T09:47:16.889Z,94689
2017-10-29T09:52:47.837Z,94703
2017-10-29T09:58:16.194Z,94699
2017-10-29T10:03:44.557Z,94723
2017-10-29T10:09:20.211Z,94705
2017-10-29T10:14:48.559Z,94703
2017-10-29T10:20:16.718Z,94758
2017-10-29T10:25:44.870Z,94707
2017-10-29T10:31:13.771Z,94746
2017-10-29T10:36:47.595Z,94740
2017-10-29T10:42:15.761Z,94753
2017-10-29T10:47:43.909Z,94760
2017-10-29T10:53:12.059Z,94777
2017-10-29T10:58:40.210Z,94801
2017-10-29T11:04:09.480Z,94824
2017-10-29T11:09:45.700Z,94847
2017-10-29T11:15:13.916Z,94858
2017-10-29T11:20:42.040Z,94877
2017-10-29T11:26:17.446Z,94888
2017-10-29T11:31:45.593Z,94919
2017-10-29T11:37:21.343Z,94922
2017-10-29T11:42:54.024Z,94941
2017-10-29T11:48:22.303Z,94937
2017-10-29T11:53:55.722Z,94956
2017-10-29T11:59:24.637Z,94958
2017-10-29T12:04:53.007Z,94959
2017-10-29T12:10:25.784Z,94979
2017-10-29T12:15:54.002Z,94982
2017-10-29T12:21:22.131Z,94971
2017-10-29T12:26:50.386Z,94983
2017-10-29T12:32:19.131Z,95001
2017-10-29T12:37:48.236Z,95007
2017-10-29T12:43:18.439Z,94995
2017-10-29T12:48:47.394Z,95021
2017-10-29T12:54:20.475Z,95032
2017-10-29T12:59:48.997Z,95028
2017-10-29T13:05:21.137Z,95035
2017-10-29T13:10:50.256Z,95060
2017-10-29T13:16:23.585Z,95076
2017-10-29T13:21:52.797Z,95079
2017-10-29T13:27:20.943Z,95089
2017-10-29T13:32:50.079Z,95082
2017-10-29T13:38:18.228Z,95085
2017-10-29T13:43:46.498Z,95103
2017-10-29T13:49:19.615Z,95106
2017-10-29T13:54:52.615Z,95129
2017-10-29T14:00:20.905Z,95157
2017-10-29T14:05:49.137Z,95148
2017-10-29T14:11:20.452Z,95139
2017-10-29T14:16:57.945Z,95150
2017-10-29T14:22:26.770Z,95164
2017-10-29T14:27:55.683Z,95184
2017-10-29T14:33:23.806Z,95184
2017-10-29T14:38:52.730Z,95197
2017-10-29T14:44:32.037Z,95203
2017-10-29T14:50:00.285Z,95204
2017-10-29T14:55:29.530Z,95221
2017-10-29T15:01:02.623Z,95231
2017-10-29T15:06:31.124Z,95247
2017-10-29T15:12:01.253Z,95251
2017-10-29T15:17:30.368Z,95273
2017-10-29T15:22:58.542Z,95288
2017-10-29T15:28:30.873Z,95298
2017-10-29T15:34:09.474Z,95305
2017-10-29T15:39:46.439Z,95318
2017-10-29T15:45:30.538Z,95332
2017-10-29T15:50:58.846Z,95351
2017-10-29T15:56:27.266Z,95352
2017-10-29T16:01:56.636Z,95375
2017-10-29T16:07:24.864Z,95375
2017-10-29T16:13:05.482Z,95386
2017-10-29T16:18:36.583Z,95406
2017-10-29T16:24:19.467Z,95425
2017-10-29T16:29:48.590Z,95441
2017-10-29T16:35:20.805Z,95439
2017-10-29T16:40:49.896Z,95446
2017-10-29T16:46:18.042Z,95452
2017-10-29T16:51:46.190Z,95464
2017-10-29T16:57:14.326Z,95480
2017-10-29T17:02:42.539Z,95475
2017-10-29T17:08:10.738Z,95492
2017-10-29T17:13:38.932Z,95496
2017-10-29T17:19:07.080Z,95498
2017-10-29T17:24:35.248Z,95488
2017-10-29T17:30:04.340Z,95483
2017-10-29T17:35:32.510Z,95506
2017-10-29T17:41:02.627Z,95507
2017-10-29T17:46:30.919Z,95519
2017-10-29T17:51:59.092Z,95526
2017-10-29T17:57:27.315Z,95533
2017-10-29T18:03:00.472Z,95535
2017-10-29T18:08:29.657Z,95536
2017-10-29T18:13:58.898Z,95544
2017-10-29T18:19:27.031Z,95562
2017-10-29T18:24:56.889Z,95563
2017-10-29T18:30:29.474Z,95561
2017-10-29T18:35:58.395Z,95555
2017-10-29T18:41:28.532Z,95571
2017-10-29T18:46:56.671Z,95562
2017-10-29T18:52:28.293Z,95578
2017-10-29T18:57:59.467Z,95601
2017-10-29T19:03:27.630Z,95588
2017-10-29T19:08:55.792Z,95593
2017-10-29T19:14:24.946Z,95595
2017-10-29T19:19:53.161Z,95607
2017-10-29T19:25:21.324Z,95600
2017-10-29T19:30:49.529Z,95633
2017-10-29T19:36:23.732Z,95634
2017-10-29T19:41:51.853Z,95641
2017-10-29T19:47:24.120Z,95650
2017-10-29T19:52:52.246Z,95648
2017-10-29T19:58:20.379Z,95648
2017-10-29T20:03:49.332Z,95663
2017-10-29T20:09:24.497Z,95676
2017-10-29T20:14:54.635Z,95686
2017-10-29T20:20:22.747Z,95701
2017-10-29T20:25:51.890Z,95703
2017-10-29T20:31:20.059Z,95715
2017-10-29T20:36:48.193Z,95710
2017-10-29T20:42:16.326Z,95717
2017-10-29T20:47:49.356Z,95726
2017-10-29T20:53:17.487Z,95738
2017-10-29T20:58:46.272Z,95754
2017-10-29T21:04:16.368Z,95758
2017-10-29T21:09:45.422Z,95764
2017-10-29T21:15:13.551Z,95767
2017-10-29T21:20:42.444Z,95771
2017-10-29T21:26:11.526Z,95757
2017-10-29T21:31:39.647Z,95759
2017-10-29T21:37:09.464Z,95760
2017-10-29T21:42:37.598Z,95759
2017-10-29T21:48:06.524Z,95754
2017-10-29T21:53:41.314Z,95753
2017-10-29T21:59:09.496Z,95767
2017-10-29T22:04:37.630Z,95760
2017-10-29T22:10:05.769Z,95783
2017-10-29T22:15:34.668Z,95779
2017-10-29T22:21:03.914Z,95771
2017-10-29T22:26:33.059Z,95782
2017-10-29T22:32:03.263Z,95789
2017-10-29T22:37:31.994Z,95786
2017-10-29T22:43:00.162Z,95790
2017-10-29T22:48:28.325Z,95801
2017-10-29T22:54:02.649Z,95789
2017-10-29T22:59:31.819Z,95800
2017-10-29T23:05:10.876Z,95811
2017-10-29T23:10:39.021Z,95808
2017-10-29T23:16:07.163Z,95798
2017-10-29T23:21:35.427Z,95793
2017-10-29T23:27:06.826Z,95804
2017-10-29T23:32:34.964Z,95794
2017-10-29T23:38:03.893Z,95807
2017-10-29T23:43:32.084Z,95812
2017-10-29T23:49:00.249Z,95815
2017-10-29T23:54:32.863Z,95804
