createdAt,value
2022-10-10T00:09:06.697Z,4.15
2022-10-10T00:19:09.055Z,4.93
2022-10-10T00:29:11.438Z,5.15
2022-10-10T00:39:13.660Z,9.48
2022-10-10T00:49:19.872Z,7.65
2022-10-10T00:59:23.619Z,8.85
2022-10-10T01:09:27.538Z,7.20
2022-10-10T01:20:09.572Z,6.93
2022-10-10T01:30:18.014Z,5.18
2022-10-10T01:40:34.149Z,6.10
2022-10-10T01:51:05.396Z,7.75
2022-10-10T02:01:21.765Z,5.45
2022-10-10T02:11:27.214Z,7.15
2022-10-10T02:21:30.501Z,6.55
2022-10-10T02:31:48.419Z,6.00
2022-10-10T02:41:53.050Z,5.70
2022-10-10T02:51:55.380Z,10.88
2022-10-10T03:01:57.608Z,8.48
2022-10-10T03:11:59.847Z,6.85
2022-10-10T03:22:02.158Z,8.30
2022-10-10T03:32:06.908Z,7.65
2022-10-10T03:42:12.510Z,8.02
2022-10-10T03:52:14.736Z,9.02
2022-10-10T04:02:17.089Z,7.05
2022-10-10T04:12:19.491Z,7.25
2022-10-10T04:22:21.893Z,6.47
2022-10-10T04:32:24.310Z,8.38
2022-10-10T04:42:26.669Z,11.20
2022-10-10T04:52:29.048Z,9.18
2022-10-10T05:02:31.386Z,7.90
2022-10-10T05:12:34.230Z,8.00
2022-10-10T05:22:36.739Z,9.35
2022-10-10T05:32:39.383Z,11.25
2022-10-10T05:42:41.731Z,9.60
2022-10-10T05:52:44.570Z,9.07
2022-10-10T06:02:47.117Z,7.55
2022-10-10T06:12:49.867Z,7.45
2022-10-10T06:22:53.243Z,6.50
2022-10-10T06:32:57.252Z,7.62
2022-10-10T06:43:00.346Z,12.03
2022-10-10T06:53:03.744Z,7.18
2022-10-10T07:03:06.347Z,6.62
2022-10-10T07:13:08.953Z,7.75
2022-10-10T07:23:11.625Z,5.30
2022-10-10T07:33:15.553Z,6.20
2022-10-10T07:43:18.238Z,7.33
2022-10-10T07:53:20.767Z,7.07
2022-10-10T08:03:23.378Z,5.15
2022-10-10T08:13:28.143Z,3.70
2022-10-10T08:23:35.559Z,5.53
2022-10-10T08:33:39.506Z,6.55
2022-10-10T08:43:51.609Z,6.03
2022-10-10T08:53:58.140Z,8.00
2022-10-10T09:04:04.627Z,7.55
2022-10-10T09:14:31.789Z,8.75
2022-10-10T09:25:09.193Z,7.95
2022-10-10T09:35:28.716Z,7.03
2022-10-10T09:45:39.734Z,6.12
2022-10-10T09:55:44.516Z,7.22
2022-10-10T10:06:00.587Z,9.50
2022-10-10T10:16:14.259Z,9.95
2022-10-10T10:26:38.591Z,8.03
2022-10-10T10:36:59.223Z,8.18
2022-10-10T10:47:15.470Z,5.35
2022-10-10T10:58:00.005Z,6.12
2022-10-10T11:08:25.927Z,8.35
2022-10-10T11:18:35.068Z,6.37
2022-10-10T11:28:49.589Z,3.47
2022-10-10T11:39:15.992Z,2.08
2022-10-10T11:49:28.963Z,2.08
2022-10-10T11:59:42.087Z,3.78
2022-10-10T12:09:53.922Z,3.70
2022-10-10T12:20:09.472Z,2.83
2022-10-10T12:30:21.183Z,4.72
2022-10-10T12:40:26.090Z,4.15
2022-10-10T12:50:34.837Z,2.62
2022-10-10T13:00:47.388Z,2.97
2022-10-10T13:11:05.299Z,3.60
2022-10-10T13:21:15.871Z,4.50
2022-10-10T13:31:20.656Z,2.47
2022-10-10T13:41:26.647Z,2.83
2022-10-10T13:51:46.888Z,2.58
2022-10-10T14:02:01.003Z,4.82
2022-10-10T14:12:07.790Z,3.95
2022-10-10T14:22:12.652Z,2.85
2022-10-10T14:32:17.811Z,4.32
2022-10-10T14:42:22.886Z,4.07
2022-10-10T14:52:25.761Z,2.70
2022-10-10T15:02:30.373Z,2.80
2022-10-10T15:12:36.021Z,5.25
2022-10-10T15:22:39.338Z,3.65
2022-10-10T15:42:45.815Z,3.12
2022-10-10T15:52:49.413Z,3.20
2022-10-10T16:12:55.898Z,2.40
2022-10-10T16:33:01.134Z,5.43
2022-10-10T16:43:05.242Z,2.30
2022-10-10T17:03:11.354Z,4.05
2022-10-10T17:13:14.010Z,3.50
2022-10-10T17:23:17.445Z,2.35
2022-10-10T17:33:20.742Z,3.37
2022-10-10T17:43:24.226Z,3.60
2022-10-10T17:53:27.563Z,4.83
2022-10-10T18:03:30.547Z,3.77
2022-10-10T18:13:33.473Z,4.10
2022-10-10T18:23:37.507Z,4.07
2022-10-10T18:33:41.707Z,4.68
2022-10-10T18:43:45.587Z,3.58
2022-10-10T18:53:48.682Z,3.87
2022-10-10T19:03:51.421Z,5.50
2022-10-10T19:13:54.347Z,7.37
2022-10-10T19:23:58.539Z,3.72
2022-10-10T19:34:01.833Z,5.47
2022-10-10T19:44:06.066Z,5.07
2022-10-10T20:04:12.670Z,6.35
2022-10-10T20:14:15.386Z,5.25
2022-10-10T20:24:18.483Z,3.72
2022-10-10T20:34:21.143Z,4.43
2022-10-10T20:44:23.645Z,3.85
2022-10-10T20:54:26.240Z,2.80
2022-10-10T21:04:28.745Z,3.08
2022-10-10T21:14:31.164Z,5.12
2022-10-10T21:24:33.805Z,5.70
2022-10-10T21:34:36.586Z,3.37
2022-10-10T21:44:39.425Z,4.32
2022-10-10T21:54:41.787Z,3.37
2022-10-10T22:04:44.326Z,4.97
2022-10-10T22:14:46.805Z,3.12
2022-10-10T22:24:49.116Z,2.55
2022-10-10T22:34:51.546Z,2.65
2022-10-10T22:44:53.905Z,4.00
2022-10-10T22:54:56.232Z,3.42
2022-10-10T23:05:00.041Z,3.80
2022-10-10T23:15:02.333Z,2.73
2022-10-10T23:25:04.992Z,2.67
2022-10-10T23:35:07.740Z,6.05
2022-10-10T23:45:10.495Z,2.05
2022-10-10T23:55:12.997Z,1.87
