createdAt,value
2018-12-30T00:11:47.341Z,8.55
2018-12-30T00:16:05.195Z,8.52
2018-12-30T00:20:30.253Z,8.54
2018-12-30T00:24:49.747Z,8.66
2018-12-30T00:29:14.772Z,8.56
2018-12-30T00:33:30.677Z,8.35
2018-12-30T00:42:32.826Z,7.85
2018-12-30T00:46:57.853Z,7.88
2018-12-30T00:51:36.788Z,8.18
2018-12-30T00:55:56.290Z,7.97
2018-12-30T01:00:14.334Z,7.81
2018-12-30T01:04:39.453Z,7.87
2018-12-30T01:08:57.001Z,7.71
2018-12-30T01:13:15.132Z,7.89
2018-12-30T01:17:41.137Z,7.86
2018-12-30T01:22:20.378Z,7.90
2018-12-30T01:31:28.501Z,7.84
2018-12-30T01:35:53.531Z,7.92
2018-12-30T01:40:31.992Z,7.74
2018-12-30T01:44:57.018Z,7.73
2018-12-30T01:49:25.374Z,7.61
2018-12-30T01:58:32.348Z,7.69
2018-12-30T02:02:54.178Z,7.51
2018-12-30T02:07:12.204Z,7.63
2018-12-30T02:11:37.251Z,7.88
2018-12-30T02:15:53.221Z,7.89
2018-12-30T02:20:18.281Z,7.96
2018-12-30T02:24:55.059Z,7.92
2018-12-30T02:34:02.424Z,8.21
2018-12-30T02:38:27.490Z,8.45
2018-12-30T02:42:43.555Z,8.49
2018-12-30T02:52:04.266Z,8.63
2018-12-30T02:56:22.091Z,8.80
2018-12-30T03:05:21.861Z,8.83
2018-12-30T03:09:39.476Z,8.89
2018-12-30T03:13:57.316Z,8.50
2018-12-30T03:18:15.318Z,8.41
2018-12-30T03:22:40.359Z,8.48
2018-12-30T03:26:56.314Z,8.65
2018-12-30T03:31:21.345Z,8.79
2018-12-30T03:35:38.899Z,8.89
2018-12-30T03:40:15.155Z,8.90
2018-12-30T03:49:16.896Z,8.98
2018-12-30T03:53:34.483Z,9.00
2018-12-30T03:57:59.591Z,9.03
2018-12-30T04:02:17.112Z,8.62
2018-12-30T04:06:37.610Z,8.44
2018-12-30T04:11:01.446Z,8.57
2018-12-30T04:15:17.448Z,8.54
2018-12-30T04:19:42.543Z,8.37
2018-12-30T04:24:00.051Z,8.44
2018-12-30T04:28:25.048Z,8.31
2018-12-30T04:32:41.022Z,8.30
2018-12-30T04:37:06.048Z,8.35
2018-12-30T04:41:23.665Z,8.37
2018-12-30T04:45:48.687Z,8.55
2018-12-30T04:50:05.764Z,8.46
2018-12-30T04:54:30.785Z,8.49
2018-12-30T04:58:48.437Z,8.59
2018-12-30T05:07:55.026Z,8.80
2018-12-30T05:12:20.059Z,8.53
2018-12-30T05:16:37.624Z,8.33
2018-12-30T05:21:02.634Z,8.61
2018-12-30T05:25:20.541Z,8.71
2018-12-30T05:29:45.569Z,8.89
2018-12-30T05:34:01.459Z,8.88
2018-12-30T05:38:26.495Z,8.87
2018-12-30T05:42:44.119Z,8.89
2018-12-30T05:47:01.580Z,9.00
2018-12-30T05:51:26.610Z,8.99
2018-12-30T05:55:44.195Z,8.88
2018-12-30T06:00:09.384Z,8.99
2018-12-30T06:04:27.142Z,9.11
2018-12-30T06:08:45.248Z,9.26
2018-12-30T06:13:03.128Z,9.33
2018-12-30T06:17:28.172Z,9.36
2018-12-30T06:21:46.142Z,9.31
2018-12-30T06:26:11.158Z,9.15
2018-12-30T06:30:27.120Z,9.14
2018-12-30T06:34:52.147Z,9.14
2018-12-30T06:39:09.923Z,9.17
2018-12-30T06:43:34.956Z,9.18
2018-12-30T06:47:52.758Z,9.17
2018-12-30T06:52:17.777Z,9.18
2018-12-30T06:56:35.620Z,9.21
2018-12-30T07:01:00.663Z,9.18
2018-12-30T07:05:19.276Z,9.14
2018-12-30T07:09:36.843Z,9.16
2018-12-30T07:14:01.857Z,9.22
2018-12-30T07:18:19.659Z,9.22
2018-12-30T07:22:45.652Z,9.17
2018-12-30T07:27:03.357Z,9.21
2018-12-30T07:36:31.347Z,8.82
2018-12-30T07:40:47.327Z,8.56
2018-12-30T07:45:12.347Z,8.77
2018-12-30T07:49:30.481Z,8.81
2018-12-30T07:53:55.564Z,9.06
2018-12-30T07:58:15.489Z,9.23
2018-12-30T08:02:33.720Z,9.29
2018-12-30T08:06:51.507Z,9.34
2018-12-30T08:15:53.358Z,9.29
2018-12-30T08:20:11.140Z,9.17
2018-12-30T08:34:10.603Z,9.14
2018-12-30T08:38:28.697Z,8.87
2018-12-30T08:47:30.542Z,9.20
2018-12-30T08:51:48.678Z,9.32
2018-12-30T09:00:50.013Z,9.53
2018-12-30T09:05:08.094Z,9.65
2018-12-30T09:09:33.133Z,9.75
2018-12-30T09:13:50.825Z,9.78
2018-12-30T09:18:15.861Z,9.86
2018-12-30T09:22:33.982Z,10.03
2018-12-30T09:26:59.979Z,9.87
2018-12-30T09:31:18.325Z,9.90
2018-12-30T09:35:43.367Z,9.80
2018-12-30T09:40:01.198Z,9.90
2018-12-30T09:44:26.231Z,9.97
2018-12-30T09:48:47.527Z,10.06
2018-12-30T09:53:14.188Z,10.25
2018-12-30T09:57:32.033Z,10.43
2018-12-30T10:01:57.077Z,10.59
2018-12-30T10:06:14.599Z,10.62
2018-12-30T10:10:39.661Z,10.72
2018-12-30T10:14:55.615Z,10.68
2018-12-30T10:24:02.696Z,10.56
2018-12-30T10:28:27.799Z,10.75
2018-12-30T10:32:45.954Z,10.73
2018-12-30T10:37:10.983Z,10.66
2018-12-30T10:41:28.720Z,10.57
2018-12-30T10:45:53.760Z,10.50
2018-12-30T10:50:11.417Z,10.42
2018-12-30T10:54:29.089Z,10.25
2018-12-30T10:58:54.122Z,10.46
2018-12-30T11:03:14.064Z,10.61
2018-12-30T11:07:31.504Z,10.48
2018-12-30T11:11:56.572Z,10.32
2018-12-30T11:16:14.752Z,10.27
2018-12-30T11:20:39.803Z,10.32
2018-12-30T11:24:57.780Z,10.43
2018-12-30T11:34:06.828Z,10.30
2018-12-30T11:38:24.828Z,10.19
2018-12-30T11:42:42.530Z,9.99
2018-12-30T11:47:07.614Z,10.00
2018-12-30T11:51:25.752Z,10.05
2018-12-30T11:55:50.794Z,10.02
2018-12-30T12:00:09.441Z,10.19
2018-12-30T12:04:34.475Z,10.10
2018-12-30T13:07:48.815Z,9.81
2018-12-30T13:23:11.750Z,10.10
2018-12-30T13:27:29.602Z,10.15
2018-12-30T13:32:15.434Z,10.16
2018-12-30T13:36:33.299Z,10.09
2018-12-30T13:40:38.984Z,10.07
2018-12-30T13:44:44.688Z,10.00
2018-12-30T13:48:50.380Z,9.99
2018-12-30T13:52:56.132Z,10.02
2018-12-30T13:57:01.793Z,9.89
2018-12-30T14:01:07.555Z,9.83
2018-12-30T14:05:49.264Z,9.84
2018-12-30T14:09:54.942Z,9.91
2018-12-30T14:14:00.638Z,9.80
2018-12-30T14:18:06.339Z,9.40
2018-12-30T14:22:12.087Z,9.41
2018-12-30T14:26:17.784Z,9.18
2018-12-30T14:30:23.463Z,9.13
2018-12-30T14:34:29.173Z,9.26
2018-12-30T14:38:34.870Z,9.48
2018-12-30T14:42:40.576Z,9.57
2018-12-30T14:46:46.254Z,9.25
2018-12-30T14:50:52.000Z,9.11
2018-12-30T14:55:03.549Z,9.13
2018-12-30T14:59:05.064Z,9.19
2018-12-30T15:03:10.767Z,9.02
2018-12-30T15:07:16.464Z,9.06
2018-12-30T15:11:22.240Z,8.98
2018-12-30T15:15:27.997Z,9.01
2018-12-30T15:19:51.826Z,9.07
2018-12-30T15:23:57.561Z,9.09
2018-12-30T15:28:03.387Z,9.24
2018-12-30T15:32:09.065Z,9.38
2018-12-30T15:36:14.867Z,9.45
2018-12-30T15:40:50.663Z,8.99
2018-12-30T15:44:56.355Z,8.82
2018-12-30T15:49:02.096Z,8.93
2018-12-30T15:53:13.470Z,9.11
2018-12-30T15:57:19.167Z,9.19
2018-12-30T16:01:24.886Z,9.26
2018-12-30T16:05:30.574Z,9.33
2018-12-30T16:09:36.337Z,9.14
2018-12-30T16:13:42.030Z,9.24
2018-12-30T16:17:47.720Z,9.33
2018-12-30T16:32:36.350Z,9.28
2018-12-30T16:36:42.087Z,9.16
2018-12-30T16:40:50.456Z,9.23
2018-12-30T16:44:56.200Z,9.15
2018-12-30T16:49:50.149Z,9.17
2018-12-30T16:54:49.823Z,8.93
2018-12-30T16:58:55.523Z,8.74
2018-12-30T17:03:01.216Z,8.80
2018-12-30T17:07:07.001Z,8.77
2018-12-30T17:11:12.665Z,8.67
2018-12-30T17:15:18.344Z,8.66
2018-12-30T17:19:24.033Z,8.77
2018-12-30T17:23:29.725Z,8.88
2018-12-30T17:27:35.388Z,8.92
2018-12-30T17:31:41.071Z,8.92
2018-12-30T17:35:50.499Z,8.80
2018-12-30T17:39:56.179Z,8.70
2018-12-30T17:44:01.863Z,8.88
2018-12-30T17:48:07.581Z,9.06
2018-12-30T17:52:13.274Z,9.13
2018-12-30T17:56:19.008Z,9.05
2018-12-30T18:00:24.697Z,9.10
2018-12-30T18:04:30.372Z,9.22
2018-12-30T18:08:36.062Z,9.27
2018-12-30T18:12:41.760Z,9.31
2018-12-30T18:16:47.462Z,9.33
2018-12-30T18:20:53.155Z,9.31
2018-12-30T18:24:58.812Z,9.30
2018-12-30T18:29:04.563Z,9.36
2018-12-30T18:33:11.227Z,9.31
2018-12-30T18:37:16.928Z,9.25
2018-12-30T18:41:23.624Z,9.27
2018-12-30T18:45:29.252Z,9.34
2018-12-30T18:49:34.939Z,9.22
2018-12-30T18:53:40.626Z,9.18
2018-12-30T18:57:46.307Z,9.28
2018-12-30T19:01:52.061Z,9.31
2018-12-30T19:05:57.748Z,9.20
2018-12-30T19:10:03.560Z,9.28
2018-12-30T19:14:09.230Z,9.18
2018-12-30T19:18:14.904Z,9.22
2018-12-30T19:22:20.610Z,9.25
2018-12-30T19:26:26.322Z,9.38
2018-12-30T19:30:32.049Z,9.35
2018-12-30T19:34:37.699Z,9.15
2018-12-30T19:38:43.370Z,8.84
2018-12-30T19:42:49.180Z,8.90
2018-12-30T19:46:54.880Z,8.97
2018-12-30T19:51:00.552Z,9.05
2018-12-30T19:55:07.172Z,9.08
2018-12-30T19:59:33.163Z,9.15
2018-12-30T20:03:50.690Z,9.17
2018-12-30T20:08:08.319Z,9.23
2018-12-30T20:12:26.395Z,9.32
2018-12-30T20:16:51.496Z,9.36
2018-12-30T20:21:09.050Z,9.38
2018-12-30T20:25:35.425Z,9.25
2018-12-30T20:30:13.121Z,9.20
2018-12-30T20:34:38.146Z,9.19
2018-12-30T21:01:33.936Z,9.18
2018-12-30T21:05:59.001Z,9.18
2018-12-30T21:10:16.848Z,9.21
2018-12-30T21:14:41.867Z,9.18
2018-12-30T21:18:59.585Z,9.20
2018-12-30T21:23:24.626Z,9.22
2018-12-30T21:28:08.769Z,9.16
2018-12-30T21:32:53.111Z,9.15
2018-12-30T21:37:11.115Z,9.17
2018-12-30T21:47:08.607Z,9.14
2018-12-30T21:51:52.967Z,9.10
2018-12-30T21:56:10.710Z,9.12
2018-12-30T22:15:12.335Z,9.14
2018-12-30T22:19:28.260Z,8.98
2018-12-30T22:28:29.901Z,9.16
2018-12-30T22:32:50.680Z,9.20
2018-12-30T22:37:54.270Z,9.22
2018-12-30T22:42:51.516Z,9.22
2018-12-30T22:47:16.569Z,9.21
2018-12-30T22:51:34.640Z,9.12
2018-12-30T23:00:56.219Z,9.15
2018-12-30T23:05:01.980Z,9.13
2018-12-30T23:09:08.182Z,9.12
2018-12-30T23:13:13.875Z,9.12
2018-12-30T23:17:19.541Z,9.14
2018-12-30T23:21:25.286Z,9.17
2018-12-30T23:25:51.973Z,9.14
2018-12-30T23:29:57.671Z,9.13
2018-12-30T23:34:03.368Z,9.09
2018-12-30T23:38:09.065Z,8.95
2018-12-30T23:42:14.742Z,8.81
2018-12-30T23:46:20.409Z,8.94
2018-12-30T23:50:26.211Z,9.06
2018-12-30T23:54:31.888Z,9.07
2018-12-30T23:58:37.545Z,9.09
