createdAt,value
2022-10-18T00:02:26.738Z,101728
2022-10-18T00:12:26.608Z,101725
2022-10-18T00:17:26.453Z,101720
2022-10-18T00:22:26.598Z,101720
2022-10-18T00:27:26.395Z,101708
2022-10-18T00:32:26.787Z,101702
2022-10-18T00:37:26.704Z,101703
2022-10-18T00:42:26.741Z,101703
2022-10-18T00:47:26.852Z,101709
2022-10-18T00:52:26.419Z,101702
2022-10-18T00:57:26.380Z,101700
2022-10-18T01:02:26.451Z,101692
2022-10-18T01:07:26.412Z,101690
2022-10-18T01:12:26.405Z,101683
2022-10-18T01:17:26.580Z,101674
2022-10-18T01:22:26.727Z,101670
2022-10-18T01:27:26.540Z,101670
2022-10-18T01:32:26.691Z,101670
2022-10-18T01:37:26.507Z,101670
2022-10-18T01:42:26.679Z,101659
2022-10-18T01:47:26.506Z,101655
2022-10-18T01:52:26.644Z,101648
2022-10-18T02:02:26.613Z,101639
2022-10-18T02:07:26.748Z,101638
2022-10-18T02:17:26.975Z,101630
2022-10-18T02:22:26.505Z,101630
2022-10-18T02:27:26.681Z,101636
2022-10-18T02:32:26.479Z,101637
2022-10-18T02:42:26.473Z,101637
2022-10-18T02:47:26.630Z,101645
2022-10-18T02:52:26.767Z,101637
2022-10-18T02:57:26.578Z,101637
2022-10-18T03:02:26.712Z,101639
2022-10-18T03:07:26.552Z,101641
2022-10-18T03:17:26.781Z,101651
2022-10-18T03:22:26.682Z,101648
2022-10-18T03:27:26.520Z,101654
2022-10-18T03:32:26.649Z,101653
2022-10-18T03:37:26.489Z,101653
2022-10-18T03:42:26.470Z,101651
2022-10-18T03:47:26.452Z,101651
2022-10-18T03:52:26.498Z,101651
2022-10-18T03:57:26.461Z,101649
2022-10-18T04:07:26.739Z,101646
2022-10-18T04:12:26.481Z,101639
2022-10-18T04:17:26.646Z,101639
2022-10-18T04:22:26.819Z,101636
2022-10-18T04:27:26.614Z,101636
2022-10-18T04:32:26.783Z,101634
2022-10-18T04:37:26.584Z,101634
2022-10-18T04:42:26.724Z,101628
2022-10-18T04:47:26.582Z,101629
2022-10-18T04:52:26.724Z,101620
2022-10-18T04:57:26.546Z,101614
2022-10-18T05:02:26.691Z,101615
2022-10-18T05:07:26.829Z,101621
2022-10-18T05:12:26.641Z,101622
2022-10-18T05:22:26.606Z,101618
2022-10-18T05:27:26.764Z,101618
2022-10-18T05:32:26.583Z,101621
2022-10-18T05:37:28.378Z,101623
2022-10-18T05:42:26.547Z,101624
2022-10-18T05:47:26.722Z,101621
2022-10-18T05:52:26.854Z,101620
2022-10-18T05:57:26.635Z,101634
2022-10-18T06:02:26.863Z,101633
2022-10-18T06:07:26.652Z,101636
2022-10-18T06:12:26.768Z,101639
2022-10-18T06:17:28.981Z,101639
2022-10-18T06:22:26.764Z,101646
2022-10-18T06:27:26.549Z,101650
2022-10-18T06:32:26.732Z,101649
2022-10-18T06:37:26.969Z,101644
2022-10-18T06:42:26.657Z,101642
2022-10-18T06:47:26.553Z,101650
2022-10-18T06:52:26.572Z,101656
2022-10-18T06:57:26.555Z,101655
2022-10-18T07:02:26.526Z,101652
2022-10-18T07:07:26.559Z,101656
2022-10-18T07:12:26.670Z,101656
2022-10-18T07:17:26.733Z,101650
2022-10-18T07:22:30.142Z,101646
2022-10-18T07:27:26.686Z,101650
2022-10-18T07:32:26.855Z,101650
2022-10-18T07:37:29.358Z,101649
2022-10-18T07:42:26.817Z,101649
2022-10-18T07:47:28.068Z,101634
2022-10-18T07:52:26.773Z,101630
2022-10-18T07:57:26.618Z,101634
2022-10-18T08:02:26.751Z,101634
2022-10-18T08:07:26.892Z,101618
2022-10-18T08:12:26.737Z,101618
2022-10-18T08:17:26.885Z,101606
2022-10-18T08:22:26.669Z,101603
2022-10-18T08:27:26.847Z,101601
2022-10-18T08:32:26.667Z,101598
2022-10-18T08:37:26.813Z,101598
2022-10-18T08:42:26.634Z,101584
2022-10-18T08:47:26.853Z,101571
2022-10-18T08:52:27.000Z,101571
2022-10-18T08:57:26.719Z,101560
2022-10-18T09:02:26.883Z,101556
2022-10-18T09:07:26.721Z,101556
2022-10-18T09:12:26.868Z,101534
2022-10-18T09:17:26.669Z,101539
2022-10-18T09:22:26.825Z,101528
2022-10-18T09:27:26.828Z,101528
2022-10-18T09:32:27.265Z,101526
2022-10-18T09:37:26.956Z,101512
2022-10-18T09:42:26.812Z,101512
2022-10-18T09:47:26.970Z,101506
2022-10-18T09:52:26.761Z,101495
2022-10-18T09:57:27.000Z,101487
2022-10-18T10:02:26.743Z,101484
2022-10-18T10:07:29.764Z,101477
2022-10-18T10:12:26.654Z,101472
2022-10-18T10:17:26.640Z,101468
2022-10-18T10:22:26.979Z,101460
2022-10-18T10:27:26.806Z,101446
2022-10-18T10:37:26.786Z,101433
2022-10-18T10:42:26.924Z,101425
2022-10-18T10:47:26.715Z,101419
2022-10-18T10:52:28.048Z,101412
2022-10-18T11:02:26.850Z,101395
2022-10-18T11:07:26.995Z,101391
2022-10-18T11:12:26.783Z,101386
2022-10-18T11:17:26.949Z,101382
2022-10-18T11:22:26.797Z,101374
2022-10-18T11:27:26.932Z,101361
2022-10-18T11:32:26.722Z,101357
2022-10-18T11:37:30.097Z,101348
2022-10-18T11:42:26.717Z,101340
2022-10-18T11:47:26.882Z,101335
2022-10-18T11:52:27.001Z,101334
2022-10-18T11:57:26.685Z,101320
2022-10-18T12:02:27.029Z,101312
2022-10-18T12:07:31.621Z,101301
2022-10-18T12:17:42.717Z,101283
2022-10-18T12:22:26.683Z,101276
2022-10-18T12:27:26.719Z,101276
2022-10-18T12:32:26.707Z,101263
2022-10-18T12:37:26.765Z,101256
2022-10-18T12:42:26.844Z,101245
2022-10-18T12:47:26.699Z,101235
2022-10-18T12:52:26.817Z,101229
2022-10-18T12:57:26.961Z,101220
2022-10-18T13:02:26.809Z,101221
2022-10-18T13:07:26.924Z,101215
2022-10-18T13:12:26.729Z,101215
2022-10-18T13:17:26.889Z,101203
2022-10-18T13:22:27.057Z,101203
2022-10-18T13:27:36.364Z,101203
2022-10-18T13:32:27.028Z,101194
2022-10-18T13:37:26.716Z,101196
2022-10-18T13:42:26.767Z,101196
2022-10-18T13:47:26.827Z,101186
2022-10-18T13:52:26.950Z,101190
2022-10-18T13:57:26.803Z,101183
2022-10-18T14:02:49.877Z,101183
2022-10-18T14:07:27.083Z,101163
2022-10-18T14:12:26.868Z,101166
2022-10-18T14:22:26.879Z,101146
2022-10-18T14:27:26.992Z,101147
2022-10-18T14:32:26.833Z,101137
2022-10-18T14:37:26.970Z,101133
2022-10-18T14:42:26.978Z,101133
2022-10-18T14:47:26.785Z,101134
2022-10-18T14:52:28.565Z,101130
2022-10-18T14:57:26.931Z,101119
2022-10-18T15:02:27.071Z,101114
2022-10-18T15:07:26.859Z,101111
2022-10-18T15:12:26.796Z,101111
2022-10-18T15:17:26.856Z,101102
2022-10-18T15:27:27.141Z,101100
2022-10-18T15:32:26.777Z,101100
2022-10-18T15:37:26.814Z,101095
2022-10-18T15:42:26.848Z,101101
2022-10-18T15:47:26.812Z,101101
2022-10-18T15:52:26.825Z,101100
2022-10-18T15:57:29.160Z,101088
2022-10-18T16:02:26.801Z,101091
2022-10-18T16:07:29.022Z,101091
2022-10-18T16:12:26.823Z,101090
2022-10-18T16:17:27.000Z,101092
2022-10-18T16:22:27.123Z,101088
2022-10-18T16:27:26.953Z,101095
2022-10-18T16:32:27.095Z,101099
2022-10-18T16:37:26.947Z,101105
2022-10-18T16:42:27.063Z,101105
2022-10-18T16:47:26.894Z,101105
2022-10-18T16:52:27.023Z,101102
2022-10-18T16:57:26.838Z,101099
2022-10-18T17:02:27.002Z,101103
2022-10-18T17:07:27.160Z,101101
2022-10-18T17:17:27.456Z,101105
2022-10-18T17:22:26.859Z,101106
2022-10-18T17:27:27.207Z,101106
2022-10-18T17:32:27.017Z,101095
2022-10-18T17:37:27.109Z,101095
2022-10-18T17:42:26.878Z,101095
2022-10-18T17:47:27.287Z,101089
2022-10-18T17:52:27.160Z,101090
2022-10-18T17:57:27.262Z,101098
2022-10-18T18:02:27.066Z,101092
2022-10-18T18:07:27.949Z,101099
2022-10-18T18:12:26.937Z,101099
2022-10-18T18:17:34.069Z,101081
2022-10-18T18:22:27.094Z,101081
2022-10-18T18:27:27.104Z,101076
2022-10-18T18:32:27.159Z,101086
2022-10-18T18:37:27.328Z,101079
2022-10-18T18:42:27.148Z,101068
2022-10-18T18:47:27.192Z,101066
2022-10-18T18:52:27.175Z,101058
2022-10-18T18:57:27.143Z,101058
2022-10-18T19:02:26.886Z,101056
2022-10-18T19:07:27.364Z,101056
2022-10-18T19:12:27.178Z,101056
2022-10-18T19:17:27.206Z,101052
2022-10-18T19:22:27.198Z,101050
2022-10-18T19:27:27.232Z,101042
2022-10-18T19:32:29.692Z,101042
2022-10-18T19:37:27.212Z,101042
2022-10-18T19:42:30.319Z,101042
2022-10-18T19:47:27.259Z,101059
2022-10-18T19:52:27.040Z,101051
2022-10-18T19:57:27.472Z,101053
2022-10-18T20:02:27.085Z,101034
2022-10-18T20:07:27.220Z,101034
2022-10-18T20:12:27.042Z,101027
2022-10-18T20:17:27.503Z,101018
2022-10-18T20:22:26.919Z,101019
2022-10-18T20:27:27.193Z,101015
2022-10-18T20:32:26.931Z,101021
2022-10-18T20:37:26.963Z,101016
2022-10-18T20:42:26.949Z,101016
2022-10-18T20:47:26.985Z,101009
2022-10-18T20:52:26.919Z,101014
2022-10-18T20:57:27.013Z,100997
2022-10-18T21:02:26.971Z,100997
2022-10-18T21:07:27.069Z,100997
2022-10-18T21:12:28.879Z,100997
2022-10-18T21:17:27.035Z,101004
2022-10-18T21:22:26.973Z,101001
2022-10-18T21:27:27.301Z,100997
2022-10-18T21:32:26.980Z,100988
2022-10-18T21:37:27.283Z,100983
2022-10-18T21:42:26.950Z,100974
2022-10-18T21:47:27.236Z,100974
2022-10-18T21:52:27.008Z,100966
2022-10-18T21:57:27.250Z,100947
2022-10-18T22:02:26.979Z,100947
2022-10-18T22:07:27.193Z,100945
2022-10-18T22:12:26.961Z,100945
2022-10-18T22:17:27.075Z,100934
2022-10-18T22:22:27.303Z,100933
2022-10-18T22:27:27.098Z,100933
2022-10-18T22:32:27.268Z,100931
2022-10-18T22:37:27.078Z,100931
2022-10-18T22:42:27.261Z,100930
2022-10-18T22:47:27.035Z,100933
2022-10-18T22:52:27.220Z,100932
2022-10-18T22:57:27.003Z,100939
2022-10-18T23:02:27.010Z,100939
2022-10-18T23:07:27.325Z,100942
2022-10-18T23:12:27.155Z,100927
2022-10-18T23:22:27.127Z,100916
2022-10-18T23:27:27.270Z,100925
2022-10-18T23:32:27.071Z,100923
2022-10-18T23:37:27.236Z,100909
2022-10-18T23:42:27.021Z,100906
2022-10-18T23:47:27.069Z,100906
2022-10-18T23:52:27.061Z,100897
2022-10-18T23:57:27.043Z,100897
