createdAt,value
2023-05-03T00:00:46.551Z,0.00
2023-05-03T00:01:46.501Z,0.00
2023-05-03T00:02:46.439Z,0.00
2023-05-03T00:03:46.307Z,0.00
2023-05-03T00:04:46.364Z,0.00
2023-05-03T00:05:46.173Z,0.00
2023-05-03T00:06:46.136Z,0.00
2023-05-03T00:07:45.978Z,0.00
2023-05-03T00:08:45.901Z,0.00
2023-05-03T00:09:45.814Z,0.00
2023-05-03T00:10:45.735Z,0.00
2023-05-03T00:11:45.647Z,0.00
2023-05-03T00:12:45.577Z,0.00
2023-05-03T00:13:45.484Z,0.00
2023-05-03T00:14:45.403Z,0.00
2023-05-03T00:15:45.321Z,0.00
2023-05-03T00:16:45.258Z,0.00
2023-05-03T00:17:45.235Z,0.00
2023-05-03T00:18:45.654Z,0.00
2023-05-03T00:19:44.990Z,0.00
2023-05-03T00:20:44.902Z,0.00
2023-05-03T00:21:44.822Z,0.00
2023-05-03T00:22:44.750Z,0.00
2023-05-03T00:23:44.656Z,0.00
2023-05-03T00:24:44.572Z,0.00
2023-05-03T00:25:44.532Z,0.00
2023-05-03T00:26:44.411Z,0.00
2023-05-03T00:27:44.324Z,0.00
2023-05-03T00:28:44.260Z,0.00
2023-05-03T00:29:44.164Z,0.00
2023-05-03T00:30:44.108Z,0.00
2023-05-03T00:31:44.024Z,0.00
2023-05-03T00:32:43.964Z,0.00
2023-05-03T00:33:43.829Z,0.00
2023-05-03T00:34:43.748Z,0.00
2023-05-03T00:35:43.671Z,0.00
2023-05-03T00:36:43.584Z,0.00
2023-05-03T00:37:43.498Z,0.00
2023-05-03T00:38:43.454Z,0.00
2023-05-03T00:39:43.335Z,0.00
2023-05-03T00:40:43.254Z,0.00
2023-05-03T00:41:43.168Z,0.00
2023-05-03T00:42:43.088Z,0.00
2023-05-03T00:43:43.002Z,0.00
2023-05-03T00:44:42.924Z,0.00
2023-05-03T00:45:42.840Z,0.00
2023-05-03T00:46:42.779Z,0.00
2023-05-03T00:47:42.794Z,0.00
2023-05-03T00:48:42.597Z,0.00
2023-05-03T00:49:42.514Z,0.00
2023-05-03T00:50:42.431Z,0.00
2023-05-03T00:51:42.343Z,0.00
2023-05-03T00:52:42.256Z,0.00
2023-05-03T00:53:42.184Z,0.00
2023-05-03T00:54:42.091Z,0.00
2023-05-03T00:55:42.012Z,0.00
2023-05-03T00:56:50.888Z,0.00
2023-05-03T00:57:41.845Z,0.00
2023-05-03T00:58:41.764Z,0.00
2023-05-03T00:59:41.678Z,0.00
2023-05-03T01:00:41.589Z,0.00
2023-05-03T01:01:41.552Z,0.00
2023-05-03T01:02:41.503Z,0.00
2023-05-03T01:03:41.648Z,0.00
2023-05-03T01:04:43.056Z,0.00
2023-05-03T01:05:41.174Z,0.00
2023-05-03T01:06:41.113Z,0.00
2023-05-03T01:07:41.011Z,0.00
2023-05-03T01:08:40.928Z,0.00
2023-05-03T01:09:40.845Z,0.00
2023-05-03T01:10:40.761Z,0.00
2023-05-03T01:11:40.680Z,0.00
2023-05-03T01:12:40.614Z,0.00
2023-05-03T01:13:40.515Z,0.00
2023-05-03T01:14:40.430Z,0.00
2023-05-03T01:15:40.345Z,0.00
2023-05-03T01:16:40.366Z,0.00
2023-05-03T01:17:40.181Z,0.00
2023-05-03T01:18:40.105Z,0.00
2023-05-03T01:19:40.004Z,0.00
2023-05-03T01:20:39.930Z,0.00
2023-05-03T01:21:39.862Z,0.00
2023-05-03T01:22:39.760Z,0.00
2023-05-03T01:23:39.676Z,0.00
2023-05-03T01:24:39.594Z,0.00
2023-05-03T01:25:39.509Z,0.00
2023-05-03T01:26:39.438Z,0.00
2023-05-03T01:27:39.347Z,0.00
2023-05-03T01:28:39.268Z,0.00
2023-05-03T01:29:39.178Z,0.00
2023-05-03T01:30:39.093Z,0.00
2023-05-03T01:31:39.080Z,0.00
2023-05-03T01:32:38.936Z,0.00
2023-05-03T01:33:38.851Z,0.00
2023-05-03T01:34:38.774Z,0.00
2023-05-03T01:35:38.678Z,0.00
2023-05-03T01:36:38.604Z,0.00
2023-05-03T01:37:38.546Z,0.00
2023-05-03T01:38:38.431Z,0.00
2023-05-03T01:39:38.354Z,0.00
2023-05-03T01:40:38.262Z,0.00
2023-05-03T01:41:38.186Z,0.00
2023-05-03T01:42:38.091Z,0.00
2023-05-03T01:43:38.019Z,0.00
2023-05-03T01:44:37.934Z,0.00
2023-05-03T01:45:37.888Z,0.00
2023-05-03T01:46:37.760Z,0.00
2023-05-03T01:47:37.765Z,0.00
2023-05-03T01:48:37.591Z,0.00
2023-05-03T01:49:37.505Z,0.00
2023-05-03T01:50:37.426Z,0.00
2023-05-03T01:51:37.344Z,0.00
2023-05-03T01:52:37.261Z,0.00
2023-05-03T01:53:37.178Z,0.00
2023-05-03T01:54:37.098Z,0.00
2023-05-03T01:55:37.016Z,0.00
2023-05-03T01:56:36.992Z,0.00
2023-05-03T01:57:36.843Z,0.00
2023-05-03T01:58:36.755Z,0.00
2023-05-03T01:59:36.677Z,0.00
2023-05-03T02:00:36.606Z,0.00
2023-05-03T02:01:36.615Z,0.00
2023-05-03T02:02:36.483Z,0.00
2023-05-03T02:03:36.342Z,0.00
2023-05-03T02:04:36.364Z,0.00
2023-05-03T02:05:36.182Z,0.00
2023-05-03T02:06:36.105Z,0.00
2023-05-03T02:07:36.000Z,0.00
2023-05-03T02:08:35.919Z,0.00
2023-05-03T02:09:35.842Z,0.00
2023-05-03T02:10:35.761Z,0.00
2023-05-03T02:11:35.674Z,0.00
2023-05-03T02:12:35.594Z,0.00
2023-05-03T02:13:35.511Z,0.00
2023-05-03T02:14:35.421Z,0.00
2023-05-03T02:15:35.336Z,0.00
2023-05-03T02:16:35.334Z,0.00
2023-05-03T02:17:35.247Z,0.00
2023-05-03T02:18:35.083Z,0.00
2023-05-03T02:19:35.002Z,0.00
2023-05-03T02:20:34.917Z,0.00
2023-05-03T02:21:34.841Z,0.00
2023-05-03T02:22:34.753Z,0.00
2023-05-03T02:23:34.670Z,0.00
2023-05-03T02:24:34.584Z,0.00
2023-05-03T02:25:34.510Z,0.00
2023-05-03T02:26:34.426Z,0.00
2023-05-03T02:27:34.341Z,0.00
2023-05-03T02:28:34.256Z,0.00
2023-05-03T02:29:34.174Z,0.00
2023-05-03T02:30:34.091Z,0.00
2023-05-03T02:31:34.049Z,0.00
2023-05-03T02:32:33.951Z,0.00
2023-05-03T02:33:33.851Z,0.00
2023-05-03T02:34:33.746Z,0.00
2023-05-03T02:35:33.682Z,0.00
2023-05-03T02:36:33.587Z,0.00
2023-05-03T02:37:33.497Z,0.00
2023-05-03T02:38:33.419Z,0.00
2023-05-03T02:39:33.338Z,0.00
2023-05-03T02:40:33.250Z,0.00
2023-05-03T02:41:33.161Z,0.00
2023-05-03T02:42:33.079Z,0.00
2023-05-03T02:43:33.007Z,0.00
2023-05-03T02:44:33.695Z,0.00
2023-05-03T02:45:32.838Z,0.00
2023-05-03T02:46:32.776Z,0.00
2023-05-03T02:47:32.677Z,0.00
2023-05-03T02:48:32.584Z,0.00
2023-05-03T02:49:32.495Z,0.00
2023-05-03T02:50:32.409Z,0.00
2023-05-03T02:51:32.324Z,0.00
2023-05-03T02:52:32.240Z,0.00
2023-05-03T02:53:32.159Z,0.00
2023-05-03T02:54:32.085Z,0.00
2023-05-03T02:55:31.991Z,0.00
2023-05-03T02:56:31.914Z,0.00
2023-05-03T02:57:31.834Z,0.00
2023-05-03T02:58:31.739Z,0.00
2023-05-03T02:59:31.656Z,0.00
2023-05-03T03:00:31.572Z,0.00
2023-05-03T03:01:31.536Z,0.00
2023-05-03T03:02:31.447Z,0.00
2023-05-03T03:03:31.438Z,0.00
2023-05-03T03:04:31.241Z,0.00
2023-05-03T03:05:31.151Z,0.00
2023-05-03T03:06:31.089Z,0.00
2023-05-03T03:07:30.989Z,0.00
2023-05-03T03:08:30.901Z,0.00
2023-05-03T03:09:30.819Z,0.00
2023-05-03T03:10:30.736Z,0.00
2023-05-03T03:11:30.650Z,0.00
2023-05-03T03:12:30.567Z,0.00
2023-05-03T03:13:30.481Z,0.00
2023-05-03T03:14:30.396Z,0.00
2023-05-03T03:15:30.328Z,0.00
2023-05-03T03:16:30.339Z,0.00
2023-05-03T03:17:30.182Z,0.00
2023-05-03T03:18:30.067Z,0.00
2023-05-03T03:19:29.988Z,0.00
2023-05-03T03:20:29.899Z,0.00
2023-05-03T03:21:29.821Z,0.00
2023-05-03T03:22:29.728Z,0.00
2023-05-03T03:23:29.648Z,0.00
2023-05-03T03:24:29.561Z,0.00
2023-05-03T03:25:29.478Z,0.00
2023-05-03T03:26:29.398Z,0.00
2023-05-03T03:27:29.310Z,0.00
2023-05-03T03:28:29.228Z,0.00
2023-05-03T03:29:29.146Z,0.00
2023-05-03T03:30:29.059Z,0.00
2023-05-03T03:31:28.996Z,0.00
2023-05-03T03:32:28.894Z,0.00
2023-05-03T03:33:28.818Z,0.00
2023-05-03T03:34:28.720Z,0.00
2023-05-03T03:35:28.654Z,0.00
2023-05-03T03:36:28.557Z,0.00
2023-05-03T03:37:28.474Z,0.00
2023-05-03T03:38:28.390Z,0.00
2023-05-03T03:39:28.303Z,0.00
2023-05-03T03:40:28.215Z,0.00
2023-05-03T03:41:28.134Z,0.00
2023-05-03T03:42:28.048Z,5.63
2023-05-03T03:43:27.975Z,5.63
2023-05-03T03:44:27.884Z,5.63
2023-05-03T03:45:27.844Z,5.63
2023-05-03T03:46:27.747Z,5.63
2023-05-03T03:47:27.763Z,5.63
2023-05-03T03:48:27.555Z,5.63
2023-05-03T03:49:27.461Z,11.25
2023-05-03T03:50:27.388Z,11.25
2023-05-03T03:51:27.300Z,11.25
2023-05-03T03:52:27.223Z,11.25
2023-05-03T03:53:27.121Z,11.25
2023-05-03T03:54:27.044Z,16.88
2023-05-03T03:55:26.964Z,16.88
2023-05-03T03:56:26.879Z,16.88
2023-05-03T03:57:26.794Z,16.88
2023-05-03T03:58:26.709Z,22.50
2023-05-03T03:59:26.624Z,22.50
2023-05-03T04:00:26.547Z,22.50
2023-05-03T04:01:26.474Z,22.50
2023-05-03T04:02:26.403Z,28.13
2023-05-03T04:03:26.374Z,28.13
2023-05-03T04:04:26.242Z,28.13
2023-05-03T04:05:26.126Z,28.13
2023-05-03T04:06:26.089Z,33.75
2023-05-03T04:07:25.960Z,33.75
2023-05-03T04:08:25.872Z,33.75
2023-05-03T04:09:25.780Z,39.38
2023-05-03T04:10:25.699Z,39.38
2023-05-03T04:11:25.620Z,39.38
2023-05-03T04:12:25.544Z,45.00
2023-05-03T04:13:25.442Z,45.00
2023-05-03T04:14:25.367Z,50.63
2023-05-03T04:15:25.296Z,50.63
2023-05-03T04:16:25.247Z,50.63
2023-05-03T04:17:25.150Z,56.25
2023-05-03T04:18:25.029Z,56.25
2023-05-03T04:19:24.946Z,56.25
2023-05-03T04:20:24.865Z,61.88
2023-05-03T04:21:24.776Z,61.88
2023-05-03T04:22:24.691Z,67.50
2023-05-03T04:23:24.608Z,67.50
2023-05-03T04:24:24.527Z,67.50
2023-05-03T04:25:24.446Z,73.13
2023-05-03T04:26:31.436Z,73.13
2023-05-03T04:27:24.271Z,78.75
2023-05-03T04:28:24.187Z,78.75
2023-05-03T04:29:24.170Z,73.13
2023-05-03T04:30:24.020Z,78.75
2023-05-03T04:31:24.042Z,78.75
2023-05-03T04:32:23.851Z,84.38
2023-05-03T04:33:23.767Z,84.38
2023-05-03T04:34:23.678Z,90.00
2023-05-03T04:35:23.601Z,90.00
2023-05-03T04:36:23.515Z,90.00
2023-05-03T04:37:23.442Z,95.63
2023-05-03T04:38:23.355Z,95.63
2023-05-03T04:39:23.266Z,95.63
2023-05-03T04:40:23.183Z,95.63
2023-05-03T04:41:23.103Z,95.63
2023-05-03T04:42:23.012Z,95.63
2023-05-03T04:43:22.934Z,95.63
2023-05-03T04:44:22.855Z,95.63
2023-05-03T04:45:22.757Z,101.25
2023-05-03T04:46:22.720Z,101.25
2023-05-03T04:47:22.685Z,106.88
2023-05-03T04:48:22.516Z,112.50
2023-05-03T04:49:22.430Z,118.13
2023-05-03T04:50:22.347Z,118.13
2023-05-03T04:51:22.276Z,123.75
2023-05-03T04:52:22.179Z,123.75
2023-05-03T04:53:22.096Z,129.38
2023-05-03T04:54:22.010Z,129.38
2023-05-03T04:55:21.925Z,135.00
2023-05-03T04:56:21.844Z,135.00
2023-05-03T04:57:21.765Z,140.63
2023-05-03T04:58:21.676Z,140.63
2023-05-03T04:59:21.591Z,146.25
2023-05-03T05:00:21.515Z,146.25
2023-05-03T05:01:21.441Z,151.88
2023-05-03T05:02:21.401Z,157.50
2023-05-03T05:03:21.392Z,163.13
2023-05-03T05:04:21.170Z,163.13
2023-05-03T05:05:21.099Z,163.13
2023-05-03T05:06:21.049Z,168.75
2023-05-03T05:07:20.935Z,168.75
2023-05-03T05:08:20.878Z,168.75
2023-05-03T05:09:20.764Z,174.38
2023-05-03T05:10:20.670Z,174.38
2023-05-03T05:11:20.588Z,180.00
2023-05-03T05:12:20.502Z,185.63
2023-05-03T05:13:20.427Z,191.25
2023-05-03T05:14:20.339Z,191.25
2023-05-03T05:15:20.264Z,196.88
2023-05-03T05:16:20.198Z,196.88
2023-05-03T05:17:20.202Z,202.50
2023-05-03T05:18:20.080Z,202.50
2023-05-03T05:19:19.928Z,208.13
2023-05-03T05:20:19.851Z,208.13
2023-05-03T05:21:19.759Z,213.75
2023-05-03T05:22:19.681Z,213.75
2023-05-03T05:23:19.601Z,219.38
2023-05-03T05:24:19.528Z,219.38
2023-05-03T05:25:19.428Z,225.00
2023-05-03T05:26:19.348Z,225.00
2023-05-03T05:27:19.264Z,230.63
2023-05-03T05:28:19.180Z,230.63
2023-05-03T05:29:19.101Z,230.63
2023-05-03T05:30:19.017Z,225.00
2023-05-03T05:31:18.945Z,225.00
2023-05-03T05:32:18.850Z,225.00
2023-05-03T05:33:19.245Z,219.38
2023-05-03T05:34:18.683Z,230.63
2023-05-03T05:35:18.605Z,236.25
2023-05-03T05:36:18.518Z,241.88
2023-05-03T05:37:18.447Z,247.50
2023-05-03T05:38:18.356Z,247.50
2023-05-03T05:39:18.408Z,247.50
2023-05-03T05:40:18.193Z,247.50
2023-05-03T05:41:18.108Z,241.88
2023-05-03T05:42:18.025Z,247.50
2023-05-03T05:43:17.942Z,236.25
2023-05-03T05:44:17.861Z,219.38
2023-05-03T05:45:17.786Z,213.75
2023-05-03T05:46:17.714Z,225.00
2023-05-03T05:47:17.848Z,236.25
2023-05-03T05:48:17.555Z,225.00
2023-05-03T05:49:17.465Z,230.63
2023-05-03T05:50:18.541Z,258.75
2023-05-03T05:51:17.322Z,258.75
2023-05-03T05:52:17.216Z,247.50
2023-05-03T05:53:17.132Z,270.00
2023-05-03T05:54:17.051Z,270.00
2023-05-03T05:55:16.964Z,270.00
2023-05-03T05:56:16.887Z,286.88
2023-05-03T05:57:16.822Z,270.00
2023-05-03T05:58:16.718Z,264.38
2023-05-03T05:59:16.638Z,258.75
2023-05-03T06:00:16.572Z,270.00
2023-05-03T06:01:16.486Z,247.50
2023-05-03T06:02:16.483Z,247.50
2023-05-03T06:03:16.368Z,247.50
2023-05-03T06:04:16.227Z,241.88
2023-05-03T06:05:16.196Z,241.88
2023-05-03T06:06:16.100Z,241.88
2023-05-03T06:07:15.986Z,247.50
2023-05-03T06:08:15.899Z,241.88
2023-05-03T06:09:24.104Z,241.88
2023-05-03T06:10:15.750Z,241.88
2023-05-03T06:11:15.666Z,247.50
2023-05-03T06:12:15.579Z,247.50
2023-05-03T06:13:15.504Z,241.88
2023-05-03T06:14:15.415Z,241.88
2023-05-03T06:15:15.331Z,247.50
2023-05-03T06:16:15.246Z,247.50
2023-05-03T06:17:15.270Z,253.13
2023-05-03T06:18:15.120Z,208.13
2023-05-03T06:19:15.012Z,258.75
2023-05-03T06:20:14.932Z,258.75
2023-05-03T06:21:14.838Z,264.38
2023-05-03T06:22:14.756Z,270.00
2023-05-03T06:23:14.678Z,270.00
2023-05-03T06:24:14.599Z,275.63
2023-05-03T06:25:16.248Z,275.63
2023-05-03T06:26:14.435Z,275.63
2023-05-03T06:27:14.358Z,270.00
2023-05-03T06:28:14.273Z,264.38
2023-05-03T06:29:14.193Z,264.38
2023-05-03T06:30:14.108Z,264.38
2023-05-03T06:31:14.093Z,264.38
2023-05-03T06:32:13.954Z,258.75
2023-05-03T06:33:13.875Z,253.13
2023-05-03T06:34:13.780Z,247.50
2023-05-03T06:35:13.700Z,247.50
2023-05-03T06:36:13.623Z,241.88
2023-05-03T06:37:13.537Z,236.25
2023-05-03T06:38:13.452Z,225.00
2023-05-03T06:39:13.373Z,219.38
2023-05-03T06:40:13.293Z,219.38
2023-05-03T06:41:13.214Z,219.38
2023-05-03T06:42:13.146Z,213.75
2023-05-03T06:43:13.050Z,213.75
2023-05-03T06:44:12.995Z,213.75
2023-05-03T06:45:12.887Z,213.75
2023-05-03T06:46:12.859Z,219.38
2023-05-03T06:47:12.723Z,219.38
2023-05-03T06:48:12.771Z,225.00
2023-05-03T06:49:12.558Z,225.00
2023-05-03T06:50:12.488Z,219.38
2023-05-03T06:51:12.390Z,219.38
2023-05-03T06:52:12.314Z,213.75
2023-05-03T06:53:12.228Z,213.75
2023-05-03T06:54:12.146Z,213.75
2023-05-03T06:55:12.067Z,213.75
2023-05-03T06:56:12.001Z,213.75
2023-05-03T06:57:11.912Z,213.75
2023-05-03T06:58:11.819Z,208.13
2023-05-03T06:59:11.828Z,208.13
2023-05-03T07:00:11.664Z,202.50
2023-05-03T07:01:11.624Z,202.50
2023-05-03T07:02:11.551Z,202.50
2023-05-03T07:03:11.466Z,208.13
2023-05-03T07:04:11.405Z,202.50
2023-05-03T07:05:11.253Z,208.13
2023-05-03T07:06:11.200Z,208.13
2023-05-03T07:07:11.156Z,213.75
2023-05-03T07:08:11.020Z,213.75
2023-05-03T07:09:10.923Z,213.75
2023-05-03T07:10:10.843Z,213.75
2023-05-03T07:11:10.765Z,219.38
2023-05-03T07:12:10.693Z,219.38
2023-05-03T07:13:10.593Z,230.63
2023-05-03T07:14:10.525Z,225.00
2023-05-03T07:15:10.434Z,225.00
2023-05-03T07:16:10.367Z,230.63
2023-05-03T07:17:10.279Z,270.00
2023-05-03T07:18:10.227Z,292.50
2023-05-03T07:19:10.106Z,298.13
2023-05-03T07:20:10.039Z,298.13
2023-05-03T07:21:09.944Z,303.75
2023-05-03T07:22:09.859Z,303.75
2023-05-03T07:23:09.787Z,303.75
2023-05-03T07:24:09.714Z,298.13
2023-05-03T07:25:09.622Z,298.13
2023-05-03T07:26:09.538Z,292.50
2023-05-03T07:27:09.452Z,292.50
2023-05-03T07:28:09.370Z,298.13
2023-05-03T07:29:09.295Z,292.50
2023-05-03T07:30:09.210Z,292.50
2023-05-03T07:31:09.158Z,292.50
2023-05-03T07:32:09.051Z,292.50
2023-05-03T07:33:09.055Z,292.50
2023-05-03T07:34:08.906Z,292.50
2023-05-03T07:35:08.799Z,292.50
2023-05-03T07:36:08.738Z,292.50
2023-05-03T07:37:08.655Z,292.50
2023-05-03T07:38:08.560Z,292.50
2023-05-03T07:39:08.536Z,298.13
2023-05-03T07:40:08.400Z,298.13
2023-05-03T07:41:08.320Z,298.13
2023-05-03T07:42:08.237Z,303.75
2023-05-03T07:43:08.159Z,303.75
2023-05-03T07:44:08.078Z,303.75
2023-05-03T07:45:07.999Z,315.00
2023-05-03T07:46:08.009Z,320.63
2023-05-03T07:47:07.871Z,320.63
2023-05-03T07:48:07.827Z,275.63
2023-05-03T07:49:07.690Z,326.25
2023-05-03T07:50:07.597Z,337.50
2023-05-03T07:51:07.519Z,343.13
2023-05-03T07:52:07.427Z,354.38
2023-05-03T07:53:07.346Z,360.00
2023-05-03T07:54:07.263Z,315.00
2023-05-03T07:55:07.189Z,320.63
2023-05-03T07:56:07.103Z,348.75
2023-05-03T07:57:07.031Z,376.88
2023-05-03T07:58:06.946Z,348.75
2023-05-03T07:59:09.936Z,354.38
2023-05-03T08:00:06.796Z,365.63
2023-05-03T08:01:06.715Z,376.88
2023-05-03T08:02:06.732Z,405.00
2023-05-03T08:03:06.855Z,416.25
2023-05-03T08:04:06.822Z,399.38
2023-05-03T08:05:06.508Z,405.00
2023-05-03T08:06:06.337Z,405.00
2023-05-03T08:07:06.227Z,416.25
2023-05-03T08:08:06.141Z,427.50
2023-05-03T08:09:06.081Z,438.75
2023-05-03T08:10:06.190Z,461.25
2023-05-03T08:11:05.900Z,466.88
2023-05-03T08:12:05.816Z,466.88
2023-05-03T08:13:05.747Z,466.88
2023-05-03T08:14:05.657Z,461.25
2023-05-03T08:15:05.580Z,461.25
2023-05-03T08:16:05.576Z,461.25
2023-05-03T08:17:05.422Z,461.25
2023-05-03T08:18:05.388Z,466.88
2023-05-03T08:19:05.267Z,483.75
2023-05-03T08:20:05.401Z,511.88
2023-05-03T08:21:05.102Z,511.88
2023-05-03T08:22:05.016Z,500.63
2023-05-03T08:23:04.941Z,495.00
2023-05-03T08:24:04.863Z,489.38
2023-05-03T08:25:04.787Z,500.63
2023-05-03T08:26:04.730Z,500.63
2023-05-03T08:27:04.623Z,489.38
2023-05-03T08:28:04.587Z,489.38
2023-05-03T08:29:04.475Z,489.38
2023-05-03T08:30:04.684Z,495.00
2023-05-03T08:31:04.347Z,495.00
2023-05-03T08:32:04.223Z,495.00
2023-05-03T08:33:04.188Z,506.25
2023-05-03T08:34:04.089Z,506.25
2023-05-03T08:35:03.987Z,511.88
2023-05-03T08:36:03.917Z,523.13
2023-05-03T08:37:03.831Z,523.13
2023-05-03T08:38:03.751Z,540.00
2023-05-03T08:39:03.672Z,568.13
2023-05-03T08:40:03.711Z,590.63
2023-05-03T08:41:03.515Z,601.88
2023-05-03T08:42:03.431Z,607.50
2023-05-03T08:43:03.352Z,601.88
2023-05-03T08:44:03.277Z,579.38
2023-05-03T08:45:03.196Z,551.25
2023-05-03T08:46:03.113Z,540.00
2023-05-03T08:47:03.124Z,551.25
2023-05-03T08:48:02.979Z,568.13
2023-05-03T08:49:02.888Z,573.75
2023-05-03T08:50:02.951Z,568.13
2023-05-03T08:51:02.716Z,579.38
2023-05-03T08:52:02.640Z,579.38
2023-05-03T08:53:02.565Z,573.75
2023-05-03T08:54:02.490Z,568.13
2023-05-03T08:55:02.407Z,562.50
2023-05-03T08:56:02.324Z,562.50
2023-05-03T08:57:02.290Z,562.50
2023-05-03T08:58:02.164Z,562.50
2023-05-03T08:59:02.086Z,579.38
2023-05-03T09:00:02.369Z,596.25
2023-05-03T09:01:01.922Z,618.75
2023-05-03T09:02:01.870Z,652.50
2023-05-03T09:03:01.800Z,641.25
2023-05-03T09:04:01.846Z,607.50
2023-05-03T09:05:01.895Z,528.75
2023-05-03T09:06:01.578Z,511.88
2023-05-03T09:07:01.456Z,511.88
2023-05-03T09:08:01.392Z,517.50
2023-05-03T09:09:01.300Z,528.75
2023-05-03T09:10:01.226Z,545.63
2023-05-03T09:11:01.137Z,545.63
2023-05-03T09:12:01.071Z,556.88
2023-05-03T09:13:00.985Z,562.50
2023-05-03T09:14:00.902Z,579.38
2023-05-03T09:15:00.828Z,590.63
2023-05-03T09:16:00.773Z,596.25
2023-05-03T09:17:00.756Z,590.63
2023-05-03T09:18:00.630Z,579.38
2023-05-03T09:19:00.513Z,573.75
2023-05-03T09:20:00.453Z,568.13
2023-05-03T09:21:00.374Z,568.13
2023-05-03T09:22:00.279Z,573.75
2023-05-03T09:23:00.198Z,579.38
2023-05-03T09:24:00.118Z,585.00
2023-05-03T09:25:00.059Z,601.88
2023-05-03T09:25:59.970Z,618.75
2023-05-03T09:26:59.891Z,607.50
2023-05-03T09:27:59.811Z,601.88
2023-05-03T09:28:59.732Z,601.88
2023-05-03T09:29:59.649Z,596.25
2023-05-03T09:30:59.572Z,596.25
2023-05-03T09:31:59.560Z,573.75
2023-05-03T09:32:59.451Z,556.88
2023-05-03T09:33:59.346Z,556.88
2023-05-03T09:34:59.259Z,562.50
2023-05-03T09:35:59.183Z,585.00
2023-05-03T09:36:59.122Z,613.13
2023-05-03T09:37:59.028Z,596.25
2023-05-03T09:38:58.948Z,585.00
2023-05-03T09:39:58.874Z,585.00
2023-05-03T09:40:58.804Z,601.88
2023-05-03T09:41:58.714Z,618.75
2023-05-03T09:42:58.635Z,618.75
2023-05-03T09:43:58.562Z,624.38
2023-05-03T09:44:58.480Z,658.13
2023-05-03T09:45:58.419Z,624.38
2023-05-03T09:46:58.323Z,635.63
2023-05-03T09:47:58.274Z,697.50
2023-05-03T09:48:58.174Z,708.75
2023-05-03T09:49:58.092Z,714.38
2023-05-03T09:50:58.033Z,697.50
2023-05-03T09:51:57.936Z,675.00
2023-05-03T09:52:57.863Z,652.50
2023-05-03T09:53:57.779Z,635.63
2023-05-03T09:54:57.739Z,618.75
2023-05-03T09:55:57.634Z,624.38
2023-05-03T09:56:57.560Z,573.75
2023-05-03T09:57:57.473Z,562.50
2023-05-03T09:58:57.398Z,556.88
2023-05-03T09:59:57.323Z,590.63
2023-05-03T10:00:57.259Z,573.75
2023-05-03T10:01:57.166Z,579.38
2023-05-03T10:02:57.152Z,573.75
2023-05-03T10:03:57.046Z,568.13
2023-05-03T10:04:57.070Z,562.50
2023-05-03T10:05:56.874Z,562.50
2023-05-03T10:06:56.783Z,579.38
2023-05-03T10:07:56.704Z,590.63
2023-05-03T10:08:56.625Z,596.25
2023-05-03T10:09:56.547Z,556.88
2023-05-03T10:10:56.489Z,568.13
2023-05-03T10:11:56.393Z,579.38
2023-05-03T10:12:56.313Z,579.38
2023-05-03T10:13:56.237Z,590.63
2023-05-03T10:14:56.166Z,646.88
2023-05-03T10:15:56.114Z,658.13
2023-05-03T10:16:56.010Z,658.13
2023-05-03T10:17:55.959Z,708.75
2023-05-03T10:18:55.850Z,680.63
2023-05-03T10:19:55.784Z,630.00
2023-05-03T10:20:55.696Z,646.88
2023-05-03T10:21:55.616Z,624.38
2023-05-03T10:22:55.552Z,635.63
2023-05-03T10:23:55.473Z,680.63
2023-05-03T10:24:55.384Z,703.13
2023-05-03T10:25:55.309Z,691.88
2023-05-03T10:26:55.241Z,680.63
2023-05-03T10:27:55.149Z,663.75
2023-05-03T10:28:55.071Z,646.88
2023-05-03T10:29:54.996Z,646.88
2023-05-03T10:30:54.969Z,658.13
2023-05-03T10:31:54.898Z,669.38
2023-05-03T10:32:54.790Z,686.25
2023-05-03T10:33:54.680Z,697.50
2023-05-03T10:34:54.609Z,691.88
2023-05-03T10:35:54.558Z,686.25
2023-05-03T10:36:54.511Z,697.50
2023-05-03T10:37:54.368Z,697.50
2023-05-03T10:38:54.307Z,703.13
2023-05-03T10:39:54.212Z,703.13
2023-05-03T10:40:54.150Z,697.50
2023-05-03T10:41:54.055Z,697.50
2023-05-03T10:42:54.032Z,703.13
2023-05-03T10:43:53.904Z,703.13
2023-05-03T10:44:53.844Z,708.75
2023-05-03T10:45:53.865Z,714.38
2023-05-03T10:46:53.761Z,714.38
2023-05-03T10:47:53.612Z,703.13
2023-05-03T10:48:53.526Z,686.25
2023-05-03T10:49:53.445Z,686.25
2023-05-03T10:50:53.354Z,675.00
2023-05-03T10:51:53.276Z,669.38
2023-05-03T10:52:53.197Z,663.75
2023-05-03T10:53:53.121Z,663.75
2023-05-03T10:54:53.054Z,675.00
2023-05-03T10:55:52.970Z,686.25
2023-05-03T10:56:52.924Z,686.25
2023-05-03T10:57:52.812Z,686.25
2023-05-03T10:58:52.737Z,714.38
2023-05-03T10:59:52.657Z,703.13
2023-05-03T11:00:52.574Z,736.88
2023-05-03T11:01:52.562Z,686.25
2023-05-03T11:02:52.497Z,680.63
2023-05-03T11:03:52.342Z,714.38
2023-05-03T11:04:52.330Z,793.13
2023-05-03T11:05:52.191Z,804.38
2023-05-03T11:06:52.317Z,826.88
2023-05-03T11:07:52.041Z,843.75
2023-05-03T11:08:51.962Z,843.75
2023-05-03T11:09:51.881Z,815.63
2023-05-03T11:10:51.826Z,776.25
2023-05-03T11:11:51.738Z,781.88
2023-05-03T11:12:51.647Z,781.88
2023-05-03T11:13:51.585Z,787.50
2023-05-03T11:14:51.568Z,793.13
2023-05-03T11:15:51.412Z,770.63
2023-05-03T11:16:51.425Z,753.75
2023-05-03T11:17:51.288Z,742.50
2023-05-03T11:18:51.183Z,736.88
2023-05-03T11:19:51.103Z,748.13
2023-05-03T11:20:51.027Z,742.50
2023-05-03T11:21:50.954Z,742.50
2023-05-03T11:22:50.884Z,753.75
2023-05-03T11:23:50.795Z,759.38
2023-05-03T11:24:50.719Z,759.38
2023-05-03T11:25:50.646Z,753.75
2023-05-03T11:26:50.589Z,748.13
2023-05-03T11:27:50.483Z,742.50
2023-05-03T11:28:50.409Z,742.50
2023-05-03T11:29:50.332Z,753.75
2023-05-03T11:30:50.311Z,765.00
2023-05-03T11:31:50.274Z,776.25
2023-05-03T11:32:50.148Z,793.13
2023-05-03T11:33:50.030Z,781.88
2023-05-03T11:34:49.953Z,776.25
2023-05-03T11:35:49.871Z,776.25
2023-05-03T11:36:49.789Z,798.75
2023-05-03T11:37:49.717Z,826.88
2023-05-03T11:38:49.642Z,871.88
2023-05-03T11:39:49.561Z,894.38
2023-05-03T11:40:49.482Z,922.50
2023-05-03T11:41:49.404Z,928.13
2023-05-03T11:42:49.342Z,916.88
2023-05-03T11:43:55.130Z,916.88
2023-05-03T11:44:49.180Z,928.13
2023-05-03T11:45:49.200Z,945.00
2023-05-03T11:46:49.270Z,990.00
2023-05-03T11:47:49.073Z,1006.88
2023-05-03T11:48:48.873Z,995.63
2023-05-03T11:49:48.795Z,990.00
2023-05-03T11:50:48.715Z,984.38
2023-05-03T11:51:50.736Z,961.88
2023-05-03T11:52:48.582Z,945.00
2023-05-03T11:53:48.494Z,916.88
2023-05-03T11:54:48.416Z,911.25
2023-05-03T11:55:48.406Z,928.13
2023-05-03T11:56:48.728Z,961.88
2023-05-03T11:57:48.201Z,973.13
2023-05-03T11:58:48.121Z,967.50
2023-05-03T11:59:48.046Z,956.25
2023-05-03T12:00:47.977Z,939.38
2023-05-03T12:01:47.950Z,900.00
2023-05-03T12:02:47.948Z,888.75
2023-05-03T12:03:47.896Z,894.38
2023-05-03T12:04:48.213Z,911.25
2023-05-03T12:05:48.388Z,922.50
2023-05-03T12:06:48.687Z,922.50
2023-05-03T12:07:47.884Z,922.50
2023-05-03T12:08:47.516Z,945.00
2023-05-03T12:09:59.549Z,995.63
2023-05-03T12:10:47.720Z,1040.63
2023-05-03T12:11:48.247Z,1046.25
2023-05-03T12:12:50.194Z,1023.75
2023-05-03T12:13:47.972Z,984.38
2023-05-03T12:14:46.994Z,961.88
2023-05-03T12:15:54.648Z,956.25
2023-05-03T12:16:47.102Z,956.25
2023-05-03T12:17:49.866Z,956.25
2023-05-03T12:18:47.424Z,950.63
2023-05-03T12:19:48.856Z,950.63
2023-05-03T12:21:54.962Z,945.00
2023-05-03T12:22:46.541Z,956.25
2023-05-03T12:23:46.502Z,973.13
2023-05-03T12:24:49.056Z,990.00
2023-05-03T12:25:48.968Z,995.63
2023-05-03T12:26:47.719Z,1006.88
2023-05-03T12:27:49.948Z,1018.13
2023-05-03T12:28:45.899Z,1029.38
2023-05-03T12:29:47.422Z,1023.75
2023-05-03T12:30:46.439Z,1006.88
2023-05-03T12:31:48.362Z,1006.88
2023-05-03T12:32:45.602Z,1012.50
2023-05-03T12:33:55.362Z,1018.13
2023-05-03T12:34:46.915Z,1029.38
2023-05-03T12:35:47.333Z,1063.13
2023-05-03T12:36:48.717Z,1130.63
2023-05-03T12:37:49.060Z,1125.00
2023-05-03T12:38:45.357Z,1068.75
2023-05-03T12:40:45.099Z,1170.00
2023-05-03T12:42:44.919Z,1445.63
2023-05-03T12:43:44.815Z,1299.38
2023-05-03T12:44:46.950Z,1130.63
2023-05-03T12:45:48.374Z,1327.50