createdAt,value
2023-03-21T00:02:07.583Z,72.60
2023-03-21T00:04:50.509Z,72.60
2023-03-21T00:07:19.361Z,72.70
2023-03-21T00:09:47.660Z,72.80
2023-03-21T00:12:16.891Z,72.70
2023-03-21T00:14:46.083Z,72.70
2023-03-21T00:17:16.771Z,72.80
2023-03-21T00:19:46.454Z,73.00
2023-03-21T00:22:14.842Z,73.10
2023-03-21T00:24:45.920Z,73.10
2023-03-21T00:27:41.295Z,73.10
2023-03-21T00:30:02.376Z,73.20
2023-03-21T00:32:35.579Z,73.20
2023-03-21T00:35:43.923Z,73.30
2023-03-21T00:37:56.308Z,73.50
2023-03-21T00:40:29.341Z,73.60
2023-03-21T00:43:01.156Z,73.50
2023-03-21T00:45:29.318Z,73.60
2023-03-21T00:47:58.967Z,73.70
2023-03-21T00:50:27.216Z,73.80
2023-03-21T00:52:55.319Z,73.90
2023-03-21T00:55:23.562Z,73.90
2023-03-21T00:58:01.092Z,73.90
2023-03-21T01:00:30.954Z,73.90
2023-03-21T01:03:17.513Z,73.90
2023-03-21T01:06:07.002Z,73.90
2023-03-21T01:08:53.535Z,73.80
2023-03-21T01:11:24.694Z,73.90
2023-03-21T01:13:59.800Z,74.10
2023-03-21T01:16:36.246Z,74.20
2023-03-21T01:19:14.928Z,74.40
2023-03-21T01:21:50.462Z,74.50
2023-03-21T01:24:18.627Z,74.50
2023-03-21T01:26:46.770Z,74.50
2023-03-21T01:29:15.319Z,74.50
2023-03-21T01:31:43.578Z,74.50
2023-03-21T01:34:13.108Z,74.60
2023-03-21T01:36:41.429Z,74.70
2023-03-21T01:39:09.573Z,74.80
2023-03-21T01:41:43.406Z,74.80
2023-03-21T01:44:17.315Z,74.80
2023-03-21T01:46:57.433Z,74.90
2023-03-21T01:49:34.496Z,74.70
2023-03-21T01:52:12.794Z,74.90
2023-03-21T01:54:45.489Z,74.90
2023-03-21T01:57:21.352Z,75.00
2023-03-21T02:00:04.345Z,75.10
2023-03-21T02:02:35.174Z,75.10
2023-03-21T02:05:07.481Z,75.10
2023-03-21T02:07:38.144Z,75.00
2023-03-21T02:10:10.952Z,75.00
2023-03-21T02:12:55.147Z,75.00
2023-03-21T02:15:30.193Z,75.20
2023-03-21T02:18:04.399Z,75.20
2023-03-21T02:21:20.288Z,75.40
2023-03-21T02:24:28.681Z,75.50
2023-03-21T02:27:22.081Z,75.40
2023-03-21T02:30:45.492Z,75.60
2023-03-21T02:34:04.562Z,75.70
2023-03-21T02:36:57.115Z,75.90
2023-03-21T02:39:34.901Z,75.90
2023-03-21T02:42:21.389Z,75.90
2023-03-21T02:44:56.557Z,75.90
2023-03-21T02:47:30.716Z,75.90
2023-03-21T02:50:11.877Z,75.80
2023-03-21T02:52:48.131Z,75.80
2023-03-21T02:55:25.684Z,75.80
2023-03-21T02:58:01.489Z,76.00
2023-03-21T03:00:38.033Z,76.10
2023-03-21T03:03:11.396Z,76.10
2023-03-21T03:05:47.460Z,76.20
2023-03-21T03:08:53.089Z,76.20
2023-03-21T03:11:32.964Z,76.20
2023-03-21T03:14:38.512Z,76.30
2023-03-21T03:17:26.818Z,76.40
2023-03-21T03:20:16.493Z,76.50
2023-03-21T03:22:56.516Z,76.60
2023-03-21T03:25:42.411Z,76.60
2023-03-21T03:28:21.655Z,76.70
2023-03-21T03:31:07.673Z,76.80
2023-03-21T03:33:43.175Z,76.80
2023-03-21T03:36:33.607Z,76.80
2023-03-21T03:39:06.893Z,76.80
2023-03-21T03:42:12.597Z,76.90
2023-03-21T03:44:37.824Z,76.90
2023-03-21T03:47:15.185Z,76.90
2023-03-21T03:49:53.200Z,76.90
2023-03-21T03:52:30.746Z,76.90
2023-03-21T03:55:07.040Z,76.90
2023-03-21T03:57:38.072Z,76.90
2023-03-21T04:00:11.887Z,76.80
2023-03-21T04:02:40.695Z,76.90
2023-03-21T04:05:17.872Z,76.90
2023-03-21T04:07:48.779Z,77.00
2023-03-21T04:10:26.395Z,77.00
2023-03-21T04:12:58.347Z,77.00
2023-03-21T04:15:27.877Z,77.20
2023-03-21T04:17:58.554Z,77.10
2023-03-21T04:20:36.640Z,77.20
2023-03-21T04:23:09.081Z,77.30
2023-03-21T04:25:47.554Z,77.40
2023-03-21T04:28:23.616Z,77.40
2023-03-21T04:31:02.421Z,77.50
2023-03-21T04:33:38.663Z,77.50
2023-03-21T04:36:19.629Z,77.30
2023-03-21T04:38:51.653Z,77.40
2023-03-21T04:41:19.966Z,77.50
2023-03-21T04:43:52.360Z,77.40
2023-03-21T04:46:23.361Z,77.60
2023-03-21T04:48:51.737Z,77.50
2023-03-21T04:51:22.278Z,77.70
2023-03-21T04:53:55.248Z,77.80
2023-03-21T04:56:34.385Z,77.90
2023-03-21T04:59:11.924Z,77.80
2023-03-21T05:01:43.781Z,78.10
2023-03-21T05:04:16.694Z,78.10
2023-03-21T05:06:47.573Z,78.20
2023-03-21T05:09:17.023Z,78.20
2023-03-21T05:11:45.563Z,78.20
2023-03-21T05:14:23.675Z,78.10
2023-03-21T05:16:56.776Z,78.20
2023-03-21T05:19:35.321Z,78.20
2023-03-21T05:22:11.108Z,78.20
2023-03-21T05:24:42.149Z,78.10
2023-03-21T05:27:14.253Z,78.00
2023-03-21T05:29:59.033Z,78.00
2023-03-21T05:32:27.451Z,77.90
2023-03-21T05:34:58.331Z,78.00
2023-03-21T05:37:26.570Z,78.00
2023-03-21T05:39:56.295Z,77.90
2023-03-21T05:42:28.509Z,77.90
2023-03-21T05:44:58.078Z,77.90
2023-03-21T05:47:34.686Z,77.70
2023-03-21T05:50:05.429Z,77.90
2023-03-21T05:52:33.788Z,77.80
2023-03-21T05:55:04.363Z,78.00
2023-03-21T05:57:35.309Z,78.00
2023-03-21T06:00:05.737Z,78.10
2023-03-21T06:02:36.934Z,78.00
2023-03-21T06:05:13.844Z,78.00
2023-03-21T06:07:44.623Z,77.90
2023-03-21T06:10:14.557Z,77.90
2023-03-21T06:12:46.311Z,77.90
2023-03-21T06:15:18.717Z,77.90
2023-03-21T06:17:52.709Z,77.90
2023-03-21T06:20:21.204Z,77.80
2023-03-21T06:22:49.296Z,77.70
2023-03-21T06:25:21.139Z,77.60
2023-03-21T06:27:56.748Z,77.50
2023-03-21T06:30:26.766Z,77.40
2023-03-21T06:32:57.603Z,77.30
2023-03-21T06:35:28.852Z,77.20
2023-03-21T06:37:58.501Z,77.00
2023-03-21T06:40:31.090Z,76.90
2023-03-21T06:42:59.185Z,76.80
2023-03-21T06:45:43.762Z,76.60
2023-03-21T06:48:15.768Z,76.40
2023-03-21T06:50:44.660Z,76.20
2023-03-21T06:53:16.902Z,76.00
2023-03-21T06:55:51.094Z,75.80
2023-03-21T06:58:23.248Z,75.40
2023-03-21T07:00:52.788Z,75.20
2023-03-21T07:03:24.722Z,74.90
2023-03-21T07:05:53.747Z,74.70
2023-03-21T07:08:25.230Z,74.50
2023-03-21T07:10:59.994Z,74.20
2023-03-21T07:13:28.201Z,74.00
2023-03-21T07:16:03.916Z,73.70
2023-03-21T07:18:34.464Z,73.50
2023-03-21T07:21:04.989Z,73.40
2023-03-21T07:23:36.536Z,73.20
2023-03-21T07:26:06.807Z,73.10
2023-03-21T07:28:35.485Z,72.80
2023-03-21T07:31:09.439Z,72.40
2023-03-21T07:33:38.552Z,71.80
2023-03-21T07:36:15.985Z,71.60
2023-03-21T07:38:44.689Z,71.10
2023-03-21T07:41:18.891Z,70.70
2023-03-21T07:43:50.472Z,70.20
2023-03-21T07:46:21.720Z,69.90
2023-03-21T07:49:13.315Z,69.30
2023-03-21T07:51:41.696Z,69.00
2023-03-21T07:54:28.765Z,68.50
2023-03-21T07:57:02.737Z,68.20
2023-03-21T07:59:34.207Z,68.00
2023-03-21T08:02:10.578Z,67.60
2023-03-21T08:04:39.732Z,67.40
2023-03-21T08:07:09.156Z,66.50
2023-03-21T08:09:42.408Z,66.90
2023-03-21T08:14:58.422Z,66.40
2023-03-21T08:17:31.231Z,66.50
2023-03-21T08:19:59.497Z,66.20
2023-03-21T08:22:27.618Z,66.00
2023-03-21T08:24:55.706Z,65.90
2023-03-21T08:27:25.896Z,65.80
2023-03-21T08:29:57.381Z,66.00
2023-03-21T08:32:29.472Z,65.70
2023-03-21T08:35:25.659Z,66.10
2023-03-21T08:37:57.456Z,66.00
2023-03-21T08:40:30.581Z,65.90
2023-03-21T08:43:02.161Z,65.40
2023-03-21T08:45:44.074Z,65.80
2023-03-21T08:48:14.928Z,66.10
2023-03-21T08:50:48.761Z,65.60
2023-03-21T08:53:18.717Z,65.40
2023-03-21T08:56:04.744Z,65.30
2023-03-21T09:01:33.828Z,65.30
2023-03-21T09:04:05.209Z,64.40
2023-03-21T09:06:48.383Z,64.00
2023-03-21T09:09:32.954Z,64.10
2023-03-21T09:12:03.404Z,63.70
2023-03-21T09:14:33.222Z,63.30
2023-03-21T09:17:01.311Z,63.10
2023-03-21T09:19:34.007Z,62.90
2023-03-21T09:22:14.416Z,62.60
2023-03-21T09:24:43.904Z,62.10
2023-03-21T09:27:17.676Z,62.40
2023-03-21T09:29:46.889Z,62.20
2023-03-21T09:32:15.359Z,62.20
2023-03-21T09:34:43.531Z,61.90
2023-03-21T09:37:13.371Z,62.00
2023-03-21T09:39:42.931Z,61.40
2023-03-21T09:42:28.355Z,61.00
2023-03-21T09:45:08.791Z,61.10
2023-03-21T09:47:45.457Z,60.70
2023-03-21T09:50:20.454Z,60.20
2023-03-21T09:52:55.433Z,60.10
2023-03-21T09:55:26.491Z,59.80
2023-03-21T09:58:04.385Z,59.50
2023-03-21T10:00:38.243Z,59.40
2023-03-21T10:03:10.238Z,59.30
2023-03-21T10:05:45.741Z,59.10
2023-03-21T10:08:25.134Z,59.00
2023-03-21T10:10:56.612Z,58.90
2023-03-21T10:13:32.486Z,58.60
2023-03-21T10:16:04.386Z,58.10
2023-03-21T10:18:34.120Z,58.30
2023-03-21T10:21:03.971Z,57.80
2023-03-21T10:23:33.464Z,57.40
2023-03-21T10:26:07.401Z,56.60
2023-03-21T10:28:52.002Z,56.60
2023-03-21T10:31:25.518Z,56.10
2023-03-21T10:33:56.351Z,55.90
2023-03-21T10:36:27.226Z,55.90
2023-03-21T10:39:00.950Z,55.80
2023-03-21T10:41:29.086Z,55.90
2023-03-21T10:44:10.853Z,55.80
2023-03-21T10:46:39.434Z,55.80
2023-03-21T10:49:09.424Z,55.50
2023-03-21T10:51:39.159Z,55.60
2023-03-21T10:54:14.240Z,55.40
2023-03-21T10:56:48.094Z,55.00
2023-03-21T10:59:22.797Z,54.30
2023-03-21T11:01:55.305Z,54.20
2023-03-21T11:04:26.926Z,54.30
2023-03-21T11:06:58.107Z,54.10
2023-03-21T11:09:43.956Z,54.40
2023-03-21T11:12:14.696Z,53.90
2023-03-21T11:14:45.319Z,54.00
2023-03-21T11:17:24.816Z,54.40
2023-03-21T11:19:54.750Z,54.40
2023-03-21T11:22:25.265Z,53.70
2023-03-21T11:25:00.492Z,54.20
2023-03-21T11:27:30.449Z,54.40
2023-03-21T11:30:00.318Z,53.40
2023-03-21T11:32:34.913Z,53.70
2023-03-21T11:35:06.441Z,53.60
2023-03-21T11:37:39.495Z,53.60
2023-03-21T11:40:21.714Z,53.40
2023-03-21T11:42:52.037Z,53.10
2023-03-21T11:45:22.031Z,53.20
2023-03-21T11:47:52.098Z,53.10
2023-03-21T11:50:27.102Z,53.10
2023-03-21T11:53:17.159Z,53.10
2023-03-21T11:56:01.859Z,52.70
2023-03-21T11:58:59.047Z,52.90
2023-03-21T12:01:33.456Z,52.40
2023-03-21T12:04:42.279Z,52.40
2023-03-21T12:07:38.021Z,51.80
2023-03-21T12:10:25.587Z,51.50
2023-03-21T12:13:03.615Z,51.80
2023-03-21T12:15:37.821Z,51.60
2023-03-21T12:18:13.952Z,51.10
2023-03-21T12:20:46.410Z,51.20
2023-03-21T12:23:33.264Z,51.10
2023-03-21T12:26:13.189Z,51.20
2023-03-21T12:28:50.964Z,51.60
2023-03-21T12:31:25.250Z,51.60
2023-03-21T12:34:13.610Z,50.90
2023-03-21T12:36:57.011Z,50.40
2023-03-21T12:39:30.537Z,50.90
2023-03-21T12:42:10.697Z,50.80
2023-03-21T12:44:44.488Z,50.90
2023-03-21T12:47:17.976Z,50.90
2023-03-21T12:49:52.005Z,50.70
2023-03-21T12:52:25.089Z,50.20
2023-03-21T12:54:57.859Z,50.80
2023-03-21T12:57:30.650Z,50.20
2023-03-21T13:00:10.601Z,50.50
2023-03-21T13:02:42.865Z,50.80
2023-03-21T13:05:19.550Z,50.20
2023-03-21T13:07:51.666Z,50.40
2023-03-21T13:10:22.032Z,50.80
2023-03-21T13:13:02.688Z,49.80
2023-03-21T13:15:50.864Z,49.90
2023-03-21T13:18:29.678Z,49.40
2023-03-21T13:20:59.760Z,48.80
2023-03-21T13:23:35.849Z,48.80
2023-03-21T13:26:04.121Z,48.20
2023-03-21T13:28:36.238Z,48.30
2023-03-21T13:31:20.533Z,46.90
2023-03-21T13:33:50.580Z,47.10
2023-03-21T13:36:25.819Z,46.40
2023-03-21T13:38:56.374Z,46.10
2023-03-21T13:41:31.001Z,45.70
2023-03-21T13:44:10.135Z,44.70
2023-03-21T13:46:54.043Z,45.30
2023-03-21T13:49:34.878Z,43.30
2023-03-21T13:52:22.207Z,44.20
2023-03-21T13:54:54.583Z,43.60
2023-03-21T13:57:39.904Z,43.30
2023-03-21T14:00:29.419Z,42.90
2023-03-21T14:03:03.627Z,43.10
2023-03-21T14:05:31.930Z,43.10
2023-03-21T14:08:12.639Z,42.70
2023-03-21T14:10:46.945Z,42.40
2023-03-21T14:13:19.251Z,42.90
2023-03-21T14:15:55.932Z,43.00
2023-03-21T14:18:51.756Z,42.80
2023-03-21T14:21:23.821Z,43.30
2023-03-21T14:23:58.965Z,42.60
2023-03-21T14:26:30.795Z,42.70
2023-03-21T14:29:03.832Z,42.90
2023-03-21T14:31:34.429Z,43.30
2023-03-21T14:34:05.589Z,43.00
2023-03-21T14:36:43.080Z,43.50
2023-03-21T14:39:17.281Z,43.60
2023-03-21T14:41:49.116Z,43.60
2023-03-21T14:44:26.146Z,43.60
2023-03-21T14:47:00.210Z,43.40
2023-03-21T14:49:31.469Z,42.40
2023-03-21T14:52:03.036Z,42.80
2023-03-21T14:54:32.370Z,43.40
2023-03-21T14:57:03.205Z,43.80
2023-03-21T14:59:36.488Z,44.10
2023-03-21T15:02:09.566Z,44.40
2023-03-21T15:04:39.333Z,44.30
2023-03-21T15:07:08.758Z,43.90
2023-03-21T15:09:38.056Z,43.50
2023-03-21T15:12:10.295Z,43.60
2023-03-21T15:14:39.234Z,43.40
2023-03-21T15:17:09.311Z,43.40
2023-03-21T15:19:40.522Z,43.70
2023-03-21T15:22:17.500Z,44.00
2023-03-21T15:24:50.554Z,43.90
2023-03-21T15:27:21.326Z,44.20
2023-03-21T15:29:54.124Z,44.30
2023-03-21T15:32:24.521Z,44.40
2023-03-21T15:34:56.667Z,44.40
2023-03-21T15:37:27.969Z,44.40
2023-03-21T15:40:11.415Z,44.60
2023-03-21T15:42:41.759Z,44.60
2023-03-21T15:45:16.871Z,44.50
2023-03-21T15:47:52.841Z,44.80
2023-03-21T15:50:33.864Z,44.60
2023-03-21T15:53:05.005Z,45.10
2023-03-21T15:55:38.290Z,45.30
2023-03-21T15:58:13.107Z,45.10
2023-03-21T16:00:43.904Z,45.40
2023-03-21T16:03:18.297Z,45.70
2023-03-21T16:06:10.724Z,46.10
2023-03-21T16:08:45.159Z,46.10
2023-03-21T16:11:19.347Z,46.10
2023-03-21T16:13:47.530Z,46.10
2023-03-21T16:16:18.227Z,46.30
2023-03-21T16:18:46.441Z,46.50
2023-03-21T16:21:19.292Z,46.80
2023-03-21T16:23:48.321Z,46.60
2023-03-21T16:26:18.934Z,46.50
2023-03-21T16:28:47.409Z,47.10
2023-03-21T16:31:17.918Z,47.40
2023-03-21T16:33:46.568Z,47.60
2023-03-21T16:36:18.618Z,47.60
2023-03-21T16:38:47.553Z,47.60
2023-03-21T16:41:16.578Z,47.90
2023-03-21T16:43:45.230Z,47.90
2023-03-21T16:46:14.910Z,48.00
2023-03-21T16:48:44.094Z,47.70
2023-03-21T16:51:16.346Z,47.60
2023-03-21T16:53:45.131Z,47.40
2023-03-21T16:56:18.297Z,47.10
2023-03-21T16:58:46.529Z,47.10
2023-03-21T17:01:19.160Z,46.80
2023-03-21T17:03:47.941Z,46.60
2023-03-21T17:06:19.359Z,46.30
2023-03-21T17:08:48.026Z,45.70
2023-03-21T17:11:20.191Z,45.60
2023-03-21T17:13:48.876Z,45.50
2023-03-21T17:16:18.443Z,45.40
2023-03-21T17:18:46.838Z,45.30
2023-03-21T17:21:18.904Z,45.40
2023-03-21T17:23:47.371Z,45.50
2023-03-21T17:26:19.423Z,45.50
2023-03-21T17:28:47.835Z,45.50
2023-03-21T17:31:16.962Z,45.80
2023-03-21T17:33:45.857Z,45.90
2023-03-21T17:36:16.153Z,46.00
2023-03-21T17:38:46.663Z,46.00
2023-03-21T17:41:16.707Z,46.10
2023-03-21T17:43:45.120Z,46.10
2023-03-21T17:46:15.301Z,46.20
2023-03-21T17:48:44.409Z,46.30
2023-03-21T17:51:14.795Z,46.30
2023-03-21T17:53:43.073Z,46.40
2023-03-21T17:56:15.773Z,46.50
2023-03-21T17:58:44.041Z,46.50
2023-03-21T18:01:12.408Z,46.60
2023-03-21T18:03:40.587Z,46.70
2023-03-21T18:06:13.848Z,46.80
2023-03-21T18:08:42.397Z,46.90
2023-03-21T18:11:12.707Z,46.90
2023-03-21T18:13:43.069Z,47.00
2023-03-21T18:16:14.857Z,47.00
2023-03-21T18:18:45.147Z,47.10
2023-03-21T18:21:13.367Z,47.10
2023-03-21T18:23:42.403Z,47.20
2023-03-21T18:26:13.225Z,47.20
2023-03-21T18:28:43.653Z,47.20
2023-03-21T18:31:19.626Z,47.30
2023-03-21T18:33:50.287Z,47.30
2023-03-21T18:36:25.413Z,47.40
2023-03-21T18:38:56.823Z,47.40
2023-03-21T18:41:25.356Z,47.50
2023-03-21T18:44:09.373Z,47.90
2023-03-21T18:46:47.056Z,48.20
2023-03-21T18:49:58.848Z,48.60
2023-03-21T18:52:03.622Z,48.90
2023-03-21T18:54:31.870Z,49.20
2023-03-21T18:59:49.566Z,49.50
2023-03-21T19:02:17.758Z,49.60
2023-03-21T19:04:46.482Z,49.80
2023-03-21T19:07:14.685Z,49.90
2023-03-21T19:10:05.248Z,50.10
2023-03-21T19:12:31.411Z,50.10
2023-03-21T19:15:00.871Z,50.20
2023-03-21T19:20:17.257Z,50.30
2023-03-21T19:22:46.225Z,50.40
2023-03-21T19:25:16.122Z,50.80
2023-03-21T19:27:44.972Z,51.30
2023-03-21T19:30:16.039Z,51.80
2023-03-21T19:32:45.134Z,51.90
2023-03-21T19:35:14.358Z,52.20
2023-03-21T19:37:42.556Z,52.00
2023-03-21T19:40:11.894Z,51.90
2023-03-21T19:42:40.640Z,51.90
2023-03-21T19:45:10.582Z,51.80
2023-03-21T19:47:40.300Z,51.70
2023-03-21T19:52:58.340Z,51.80
2023-03-21T19:55:27.144Z,51.90
2023-03-21T19:57:55.411Z,52.10
2023-03-21T20:00:24.090Z,52.50
2023-03-21T20:02:53.895Z,53.10
2023-03-21T20:05:22.408Z,53.60
2023-03-21T20:07:50.586Z,53.80
2023-03-21T20:10:19.135Z,53.60
2023-03-21T20:12:47.281Z,53.30
2023-03-21T20:15:19.593Z,53.40
2023-03-21T20:17:50.633Z,53.50
2023-03-21T20:20:21.298Z,53.60
2023-03-21T20:23:10.994Z,53.70
2023-03-21T20:25:41.376Z,53.90
2023-03-21T20:28:16.284Z,54.30
2023-03-21T20:30:54.108Z,54.70
2023-03-21T20:33:22.284Z,54.80
2023-03-21T20:38:45.693Z,55.10
2023-03-21T20:41:14.181Z,55.10
2023-03-21T20:46:31.063Z,55.40
2023-03-21T20:48:59.815Z,55.50
2023-03-21T20:52:40.514Z,55.90
2023-03-21T20:54:17.954Z,55.90
2023-03-21T20:56:46.052Z,56.00
2023-03-21T20:59:24.453Z,56.10
2023-03-21T21:01:56.076Z,56.10
2023-03-21T21:04:42.837Z,56.20
2023-03-21T21:07:21.278Z,56.40
2023-03-21T21:09:52.768Z,56.50
2023-03-21T21:12:30.214Z,56.70
2023-03-21T21:15:02.880Z,57.00
2023-03-21T21:18:02.082Z,57.20
2023-03-21T21:20:22.210Z,57.50
2023-03-21T21:22:59.494Z,57.50
2023-03-21T21:25:30.642Z,57.70
2023-03-21T21:27:58.917Z,57.90
2023-03-21T21:30:27.401Z,58.20
2023-03-21T21:32:55.582Z,58.30
2023-03-21T21:35:23.733Z,58.40
2023-03-21T21:37:53.888Z,58.50
2023-03-21T21:40:25.643Z,58.80
2023-03-21T21:42:53.860Z,58.80
2023-03-21T21:45:23.769Z,58.80
2023-03-21T21:47:54.667Z,59.00
2023-03-21T21:50:22.795Z,59.20
2023-03-21T21:52:54.772Z,59.40
2023-03-21T21:55:23.249Z,59.50
2023-03-21T21:57:51.571Z,59.60
2023-03-21T22:00:23.528Z,59.70
2023-03-21T22:02:51.960Z,59.80
2023-03-21T22:05:21.029Z,60.20
2023-03-21T22:07:50.071Z,60.60
2023-03-21T22:10:20.619Z,60.80
2023-03-21T22:12:48.819Z,61.00
2023-03-21T22:15:18.296Z,61.00
2023-03-21T22:17:47.325Z,61.10
2023-03-21T22:20:16.816Z,61.10
2023-03-21T22:22:44.939Z,60.90
2023-03-21T22:25:14.679Z,61.00
2023-03-21T22:27:44.858Z,61.00
2023-03-21T22:30:17.399Z,61.00
2023-03-21T22:32:51.507Z,61.00
2023-03-21T22:35:24.896Z,60.90
2023-03-21T22:37:53.015Z,61.00
2023-03-21T22:40:21.631Z,61.10
2023-03-21T22:42:51.399Z,61.00
2023-03-21T22:45:19.632Z,61.20
2023-03-21T22:47:47.800Z,61.40
2023-03-21T22:50:16.230Z,61.40
2023-03-21T22:52:44.370Z,61.50
2023-03-21T22:55:14.337Z,61.60
2023-03-21T22:57:42.552Z,61.80
2023-03-21T23:00:14.564Z,62.00
2023-03-21T23:02:43.149Z,62.10
2023-03-21T23:05:12.225Z,62.30
2023-03-21T23:07:40.566Z,62.30
2023-03-21T23:10:12.088Z,62.50
2023-03-21T23:12:40.613Z,62.70
2023-03-21T23:15:11.951Z,62.70
2023-03-21T23:17:40.293Z,62.70
2023-03-21T23:20:09.722Z,63.00
2023-03-21T23:22:38.565Z,63.10
2023-03-21T23:25:07.770Z,63.30
2023-03-21T23:27:36.327Z,63.50
2023-03-21T23:30:06.384Z,63.90
2023-03-21T23:32:36.180Z,64.00
2023-03-21T23:35:04.348Z,64.30
2023-03-21T23:37:32.489Z,64.40
2023-03-21T23:40:00.591Z,64.40
2023-03-21T23:42:30.351Z,64.60
2023-03-21T23:44:58.544Z,64.80
2023-03-21T23:47:26.672Z,64.90
2023-03-21T23:49:56.193Z,65.00
2023-03-21T23:52:24.356Z,65.00
2023-03-21T23:54:52.500Z,65.40
2023-03-21T23:57:21.909Z,65.50
2023-03-21T23:59:50.038Z,65.70
