createdAt,value
2016-12-23T18:59:28.198Z,1024.43
2016-12-23T19:00:37.571Z,1024.39
2016-12-23T19:01:46.255Z,1024.33
2016-12-23T19:02:55.590Z,1024.2
2016-12-23T19:04:04.587Z,1024.12
2016-12-23T19:05:13.584Z,1024.15
2016-12-23T19:06:22.882Z,1024.16
2016-12-23T19:07:32.186Z,1024.23
2016-12-23T19:08:40.896Z,1024.13
2016-12-23T19:09:49.597Z,1024.1
2016-12-23T19:10:58.999Z,1024.06
2016-12-23T19:12:08.932Z,1023.97
2016-12-23T19:13:18.241Z,1023.94
2016-12-23T19:14:27.258Z,1024
2016-12-23T19:15:35.948Z,1024.01
2016-12-23T19:16:45.722Z,1024.1
2016-12-23T19:17:54.407Z,1024.03
2016-12-23T19:19:03.093Z,1024.02
2016-12-23T19:20:11.792Z,1023.95
2016-12-23T19:21:20.780Z,1023.86
2016-12-23T19:22:29.761Z,1023.83
2016-12-23T19:23:38.761Z,1023.82
2016-12-23T19:24:47.446Z,1023.89
2016-12-23T19:25:56.131Z,1023.82
2016-12-23T19:27:05.436Z,1023.85
2016-12-23T19:28:14.781Z,1023.71
2016-12-23T19:29:23.473Z,1023.62
2016-12-23T19:30:32.788Z,1023.56
2016-12-23T19:31:41.490Z,1023.54
2016-12-23T19:32:50.783Z,1023.55
2016-12-23T19:33:59.925Z,1023.58
2016-12-23T19:35:09.227Z,1023.59
2016-12-23T19:36:18.519Z,1023.55
2016-12-23T19:37:27.818Z,1023.5
2016-12-23T19:38:36.830Z,1023.5
2016-12-23T19:39:45.960Z,1023.41
2016-12-23T19:40:54.956Z,1023.39
2016-12-23T19:42:04.846Z,1023.39
2016-12-23T19:43:13.836Z,1023.44
2016-12-23T19:44:22.821Z,1023.49
2016-12-23T19:45:31.797Z,1023.55
2016-12-23T19:46:40.481Z,1023.54
2016-12-23T19:47:49.161Z,1023.55
2016-12-23T19:48:57.849Z,1023.49
2016-12-23T19:50:06.541Z,1023.47
2016-12-23T19:51:15.223Z,1023.5
2016-12-23T19:52:23.905Z,1023.56
2016-12-23T19:53:32.574Z,1023.59
2016-12-23T19:54:41.575Z,1023.59
2016-12-23T19:55:50.564Z,1023.61
2016-12-23T19:56:59.914Z,1023.57
2016-12-23T19:58:09.204Z,1023.61
2016-12-23T19:59:18.508Z,1023.63
2016-12-23T20:00:27.499Z,1023.6
2016-12-23T20:01:36.176Z,1023.6
2016-12-23T20:02:45.152Z,1023.55
2016-12-23T20:03:54.134Z,1023.56
2016-12-23T20:05:02.809Z,1023.51
2016-12-23T20:06:11.499Z,1023.47
2016-12-23T20:07:20.480Z,1023.37
2016-12-23T20:08:30.078Z,1023.34
2016-12-23T20:09:39.367Z,1023.34
2016-12-23T20:10:48.349Z,1023.3
2016-12-23T20:11:57.326Z,1023.28
2016-12-23T20:13:06.313Z,1023.28
2016-12-23T20:14:15.659Z,1023.3
2016-12-23T20:15:24.656Z,1023.28
2016-12-23T20:16:33.340Z,1023.28
2016-12-23T20:17:42.047Z,1023.32
2016-12-23T20:18:51.340Z,1023.37
2016-12-23T20:20:00.676Z,1023.34
2016-12-23T20:21:09.349Z,1023.39
2016-12-23T20:22:18.341Z,1023.36
2016-12-23T20:23:27.634Z,1023.38
2016-12-23T20:24:36.625Z,1023.38
2016-12-23T20:25:45.312Z,1023.38
2016-12-23T20:26:54.601Z,1023.53
2016-12-23T20:28:03.587Z,1023.58
2016-12-23T20:29:12.268Z,1023.58
2016-12-23T20:30:21.876Z,1023.63
2016-12-23T20:31:31.476Z,1023.71
2016-12-23T20:32:40.774Z,1023.74
2016-12-23T20:33:49.442Z,1023.76
2016-12-23T20:34:58.427Z,1023.76
2016-12-23T20:36:07.096Z,1023.7
2016-12-23T20:37:16.400Z,1023.68
2016-12-23T20:38:25.410Z,1023.67
2016-12-23T20:39:34.727Z,1023.68
2016-12-23T20:40:44.046Z,1023.72
2016-12-23T20:41:53.339Z,1023.78
2016-12-23T20:43:02.336Z,1023.79
2016-12-23T20:44:11.325Z,1023.71
2016-12-23T20:45:20.003Z,1023.72
2016-12-23T20:46:28.674Z,1023.79
2016-12-23T20:47:37.968Z,1023.79
2016-12-23T20:48:46.655Z,1023.78
2016-12-23T20:49:55.640Z,1023.79
2016-12-23T20:51:04.615Z,1023.71
2016-12-23T20:52:13.912Z,1023.67
2016-12-23T20:53:22.900Z,1023.67
2016-12-23T20:54:32.537Z,1023.69
2016-12-23T20:55:41.233Z,1023.73
2016-12-23T20:56:50.227Z,1023.76
2016-12-23T20:57:59.217Z,1023.76
2016-12-23T20:59:07.895Z,1023.75
2016-12-23T21:00:16.886Z,1023.76
2016-12-23T21:01:25.579Z,1023.64
2016-12-23T21:02:34.594Z,1023.56
2016-12-23T21:03:43.319Z,1023.49
2016-12-23T21:04:52.064Z,1023.47
2016-12-23T21:06:01.527Z,1023.43
2016-12-23T21:07:10.560Z,1023.31
2016-12-23T21:08:19.311Z,1023.26
2016-12-23T21:09:28.326Z,1023.24
2016-12-23T21:10:37.062Z,1023.24
2016-12-23T21:11:46.365Z,1023.16
2016-12-23T21:12:55.383Z,1023.1
2016-12-23T21:14:04.082Z,1023.11
2016-12-23T21:15:13.424Z,1023.09
2016-12-23T21:16:22.435Z,1023.09
2016-12-23T21:17:32.431Z,1023.05
2016-12-23T21:18:42.067Z,1023
2016-12-23T21:19:51.133Z,1023.06
2016-12-23T21:21:00.130Z,1023.01
2016-12-23T21:22:08.910Z,1022.92
2016-12-23T21:23:18.088Z,1022.91
2016-12-23T21:24:26.808Z,1022.93
2016-12-23T21:25:35.877Z,1022.92
2016-12-23T21:26:44.691Z,1022.9
2016-12-23T21:27:53.728Z,1022.84
2016-12-23T21:29:03.349Z,1022.87
2016-12-23T21:30:12.379Z,1022.94
2016-12-23T21:31:21.768Z,1022.93
2016-12-23T21:32:30.517Z,1022.83
2016-12-23T21:33:39.633Z,1022.77
2016-12-23T21:34:49.077Z,1022.73
2016-12-23T21:35:57.807Z,1022.69
2016-12-23T21:37:06.910Z,1022.62
2016-12-23T21:38:16.243Z,1022.6
2016-12-23T21:39:25.599Z,1022.63
2016-12-23T21:40:35.371Z,1022.64
2016-12-23T21:41:44.411Z,1022.58
2016-12-23T21:42:53.751Z,1022.6
2016-12-23T21:44:02.800Z,1022.61
2016-12-23T21:45:11.524Z,1022.62
2016-12-23T21:46:20.532Z,1022.6
2016-12-23T21:47:29.555Z,1022.56
2016-12-23T21:48:38.570Z,1022.47
2016-12-23T21:49:47.930Z,1022.45
2016-12-23T21:50:57.567Z,1022.49
2016-12-23T21:52:06.630Z,1022.48
2016-12-23T21:53:15.672Z,1022.4
2016-12-23T21:54:25.039Z,1022.4
2016-12-23T21:55:34.720Z,1022.39
2016-12-23T21:56:44.323Z,1022.37
2016-12-23T21:57:53.162Z,1022.34
2016-12-23T21:59:02.153Z,1022.33
2016-12-23T22:00:10.831Z,1022.32
2016-12-23T22:01:20.122Z,1022.33
2016-12-23T22:02:29.110Z,1022.26
2016-12-23T22:03:38.092Z,1022.33
2016-12-23T22:04:46.779Z,1022.33
2016-12-23T22:05:56.079Z,1022.34
2016-12-23T22:07:04.784Z,1022.27
2016-12-23T22:08:14.405Z,1022.21
2016-12-23T22:09:23.546Z,1022.18
2016-12-23T22:10:32.241Z,1022.08
2016-12-23T22:11:41.236Z,1022.01
2016-12-23T22:12:50.221Z,1022.08
2016-12-23T22:13:58.913Z,1022.13
2016-12-23T22:15:08.510Z,1022.12
2016-12-23T22:16:17.189Z,1022.03
2016-12-23T22:17:26.167Z,1022.02
2016-12-23T22:18:35.161Z,1022.01
2016-12-23T22:19:44.156Z,1021.91
2016-12-23T22:20:53.239Z,1021.92
2016-12-23T22:22:02.231Z,1021.86
2016-12-23T22:23:11.215Z,1021.81
2016-12-23T22:24:20.519Z,1021.76
2016-12-23T22:25:29.191Z,1021.74
2016-12-23T22:26:38.337Z,1021.73
2016-12-23T22:27:47.639Z,1021.73
2016-12-23T22:28:56.319Z,1021.75
2016-12-23T22:30:05.610Z,1021.75
2016-12-23T22:31:15.215Z,1021.78
2016-12-23T22:32:24.506Z,1021.78
2016-12-23T22:33:33.506Z,1021.73
2016-12-23T22:34:42.498Z,1021.72
2016-12-23T22:35:51.496Z,1021.72
2016-12-23T22:37:00.488Z,1021.63
2016-12-23T22:38:09.185Z,1021.59
2016-12-23T22:39:18.491Z,1021.5
2016-12-23T22:40:27.483Z,1021.51
2016-12-23T22:41:36.787Z,1021.4
2016-12-23T22:42:46.409Z,1021.39
2016-12-23T22:43:55.390Z,1021.43
2016-12-23T22:45:04.088Z,1021.37
2016-12-23T22:46:13.390Z,1021.28
2016-12-23T22:47:22.378Z,1021.3
2016-12-23T22:48:31.364Z,1021.38
2016-12-23T22:49:40.814Z,1021.32
2016-12-23T22:50:50.128Z,1021.28
2016-12-23T22:51:58.820Z,1021.3
2016-12-23T22:53:07.571Z,1021.26
2016-12-23T22:54:16.882Z,1021.2
2016-12-23T22:55:26.179Z,1021.2
2016-12-23T22:56:35.181Z,1021.21
2016-12-23T22:57:43.867Z,1021.22
2016-12-23T22:58:52.556Z,1021.19
2016-12-23T23:00:01.544Z,1021.22
2016-12-23T23:01:10.883Z,1021.2
2016-12-23T23:02:19.869Z,1021.16
2016-12-23T23:03:28.548Z,1021.16
2016-12-23T23:04:37.545Z,1021.14
2016-12-23T23:05:47.144Z,1021.07
2016-12-23T23:06:55.977Z,1020.98
2016-12-23T23:08:04.658Z,1020.97
2016-12-23T23:09:13.664Z,1020.93
2016-12-23T23:10:22.348Z,1020.95
2016-12-23T23:11:31.333Z,1020.91
2016-12-23T23:12:40.937Z,1020.87
2016-12-23T23:13:49.616Z,1020.78
2016-12-23T23:14:58.289Z,1020.87
2016-12-23T23:16:07.595Z,1020.84
2016-12-23T23:17:16.631Z,1020.92
2016-12-23T23:18:25.935Z,1020.92
2016-12-23T23:19:34.615Z,1020.85
2016-12-23T23:20:43.916Z,1020.98
2016-12-23T23:21:52.911Z,1020.96
2016-12-23T23:23:01.599Z,1020.92
2016-12-23T23:24:10.754Z,1020.9
2016-12-23T23:25:19.445Z,1020.87
2016-12-23T23:26:28.742Z,1020.83
2016-12-23T23:27:37.458Z,1020.83
2016-12-23T23:28:46.463Z,1020.81
2016-12-23T23:29:55.150Z,1020.78
2016-12-23T23:31:04.458Z,1020.8
2016-12-23T23:39:50.353Z,1020.74
2016-12-23T23:40:59.657Z,1020.76
2016-12-23T23:42:08.975Z,1020.68
2016-12-23T23:43:18.595Z,1020.75
2016-12-23T23:44:27.738Z,1020.73
2016-12-23T23:45:37.040Z,1020.74
2016-12-23T23:46:46.028Z,1020.69
2016-12-23T23:47:55.017Z,1020.68
2016-12-23T23:49:03.851Z,1020.65
2016-12-23T23:50:12.834Z,1020.65
2016-12-23T23:51:22.154Z,1020.7
2016-12-23T23:52:30.847Z,1020.65
2016-12-23T23:53:40.168Z,1020.65
2016-12-23T23:54:49.213Z,1020.6
2016-12-23T23:55:58.506Z,1020.58
2016-12-23T23:57:07.510Z,1020.59
2016-12-23T23:58:16.201Z,1020.58
2016-12-23T23:59:25.192Z,1020.61
