createdAt,value
2022-10-09T00:01:19.249Z,20.88
2022-10-09T00:03:48.555Z,15.48
2022-10-09T00:06:19.325Z,12.43
2022-10-09T00:08:46.537Z,14.05
2022-10-09T00:11:17.081Z,14.25
2022-10-09T00:13:44.350Z,18.13
2022-10-09T00:16:14.116Z,16.13
2022-10-09T00:18:41.893Z,14.50
2022-10-09T00:21:19.294Z,14.65
2022-10-09T00:23:46.376Z,13.88
2022-10-09T00:26:13.857Z,11.93
2022-10-09T00:28:40.931Z,12.70
2022-10-09T00:31:09.928Z,18.38
2022-10-09T00:33:37.500Z,12.60
2022-10-09T00:36:11.307Z,12.45
2022-10-09T00:38:38.629Z,15.38
2022-10-09T00:41:06.426Z,13.23
2022-10-09T00:43:42.292Z,13.88
2022-10-09T00:46:51.815Z,13.25
2022-10-09T00:49:29.045Z,13.20
2022-10-09T00:51:59.708Z,11.13
2022-10-09T00:54:30.411Z,9.68
2022-10-09T00:56:57.567Z,17.35
2022-10-09T00:59:25.482Z,13.43
2022-10-09T01:01:52.743Z,14.80
2022-10-09T01:04:19.860Z,12.02
2022-10-09T01:06:46.786Z,10.50
2022-10-09T01:09:18.385Z,14.32
2022-10-09T01:11:58.448Z,14.73
2022-10-09T01:14:29.508Z,14.05
2022-10-09T01:17:27.539Z,18.10
2022-10-09T01:20:26.661Z,16.77
2022-10-09T01:22:56.515Z,17.05
2022-10-09T01:25:44.084Z,11.15
2022-10-09T01:28:11.674Z,12.40
2022-10-09T01:30:38.795Z,10.25
2022-10-09T01:33:06.224Z,13.25
2022-10-09T01:35:33.220Z,14.10
2022-10-09T01:38:02.301Z,14.57
2022-10-09T01:40:29.426Z,13.98
2022-10-09T01:42:56.506Z,12.15
2022-10-09T01:45:23.511Z,10.82
2022-10-09T01:47:50.621Z,15.35
2022-10-09T01:50:34.215Z,14.82
2022-10-09T01:53:06.154Z,11.85
2022-10-09T01:56:02.311Z,14.27
2022-10-09T01:58:41.177Z,16.73
2022-10-09T02:01:30.966Z,9.57
2022-10-09T02:04:01.045Z,10.98
2022-10-09T02:06:29.584Z,13.27
2022-10-09T02:08:56.913Z,11.00
2022-10-09T02:11:27.554Z,12.32
2022-10-09T02:13:57.953Z,11.48
2022-10-09T02:16:44.394Z,21.77
2022-10-09T02:19:24.907Z,8.43
2022-10-09T02:21:54.571Z,14.27
2022-10-09T02:24:23.112Z,10.27
2022-10-09T02:26:53.259Z,10.40
2022-10-09T02:29:20.764Z,13.18
2022-10-09T02:31:47.811Z,10.80
2022-10-09T02:34:18.290Z,9.60
2022-10-09T02:36:46.010Z,15.07
2022-10-09T02:39:13.430Z,11.70
2022-10-09T02:41:40.533Z,11.10
2022-10-09T02:44:07.874Z,13.10
2022-10-09T02:46:35.147Z,8.88
2022-10-09T02:49:02.420Z,12.38
2022-10-09T02:51:29.363Z,11.98
2022-10-09T02:53:56.598Z,9.20
2022-10-09T02:56:23.643Z,9.57
2022-10-09T02:58:51.018Z,8.30
2022-10-09T03:01:18.715Z,9.75
2022-10-09T03:03:46.065Z,7.20
2022-10-09T03:06:15.340Z,9.15
2022-10-09T03:08:44.901Z,10.75
2022-10-09T03:11:13.721Z,9.77
2022-10-09T03:13:41.035Z,19.50
2022-10-09T03:16:09.673Z,10.75
2022-10-09T03:18:36.790Z,10.52
2022-10-09T03:21:08.523Z,7.07
2022-10-09T03:26:06.795Z,8.20
2022-10-09T03:28:38.196Z,7.80
2022-10-09T03:31:05.853Z,8.98
2022-10-09T03:33:33.971Z,8.10
2022-10-09T03:36:01.041Z,9.95
2022-10-09T03:38:28.176Z,8.93
2022-10-09T03:40:55.383Z,6.95
2022-10-09T03:43:22.340Z,10.13
2022-10-09T03:45:49.409Z,10.35
2022-10-09T03:48:16.405Z,8.82
2022-10-09T03:50:43.372Z,13.18
2022-10-09T03:53:11.803Z,6.07
2022-10-09T03:55:39.579Z,10.23
2022-10-09T03:58:07.287Z,9.68
2022-10-09T04:00:35.160Z,11.02
2022-10-09T04:03:02.304Z,10.02
2022-10-09T04:05:29.364Z,7.47
2022-10-09T04:07:56.428Z,9.90
2022-10-09T04:10:23.422Z,12.02
2022-10-09T04:12:50.721Z,8.95
2022-10-09T04:15:18.013Z,7.07
2022-10-09T04:17:44.968Z,7.97
2022-10-09T04:20:11.995Z,9.77
2022-10-09T04:22:38.961Z,9.40
2022-10-09T04:25:06.258Z,10.40
2022-10-09T04:27:33.268Z,12.13
2022-10-09T04:30:00.259Z,9.02
2022-10-09T04:32:27.224Z,8.82
2022-10-09T04:34:54.194Z,10.38
2022-10-09T04:37:21.180Z,6.93
2022-10-09T04:39:48.251Z,8.13
2022-10-09T04:42:15.268Z,9.05
2022-10-09T04:44:42.243Z,8.98
2022-10-09T04:47:11.265Z,10.10
2022-10-09T04:49:38.521Z,7.78
2022-10-09T04:52:05.488Z,8.68
2022-10-09T04:54:32.440Z,8.40
2022-10-09T04:56:59.432Z,14.13
2022-10-09T04:59:26.375Z,10.02
2022-10-09T05:01:53.417Z,11.75
2022-10-09T05:04:20.400Z,10.18
2022-10-09T05:06:47.365Z,13.80
2022-10-09T05:09:14.391Z,7.95
2022-10-09T05:11:42.869Z,9.68
2022-10-09T05:14:10.332Z,11.65
2022-10-09T05:17:01.047Z,9.48
2022-10-09T05:19:24.512Z,10.35
2022-10-09T05:21:51.466Z,10.88
2022-10-09T05:24:18.470Z,14.73
2022-10-09T05:26:45.540Z,12.10
2022-10-09T05:29:12.469Z,10.90
2022-10-09T05:31:39.483Z,13.73
2022-10-09T05:34:06.492Z,10.80
2022-10-09T05:36:33.456Z,11.23
2022-10-09T05:39:00.460Z,10.98
2022-10-09T05:41:28.374Z,10.20
2022-10-09T05:43:59.677Z,10.43
2022-10-09T05:46:26.833Z,9.90
2022-10-09T05:49:02.227Z,10.48
2022-10-09T05:51:31.160Z,8.95
2022-10-09T05:53:58.891Z,11.55
2022-10-09T05:56:28.621Z,10.95
2022-10-09T05:59:01.256Z,8.65
2022-10-09T06:01:31.452Z,10.50
2022-10-09T06:03:59.666Z,11.82
2022-10-09T06:06:29.466Z,11.82
2022-10-09T06:08:57.565Z,18.83
2022-10-09T06:11:27.466Z,16.80
2022-10-09T06:13:59.819Z,20.20
2022-10-09T06:16:32.512Z,25.30
2022-10-09T06:19:00.158Z,41.03
2022-10-09T06:21:27.987Z,26.75
2022-10-09T06:23:57.727Z,23.42
2022-10-09T06:26:28.057Z,16.77
2022-10-09T06:28:55.678Z,19.25
2022-10-09T06:31:27.534Z,15.90
2022-10-09T06:33:55.406Z,10.30
2022-10-09T06:36:25.715Z,11.10
2022-10-09T06:38:53.409Z,7.93
2022-10-09T06:41:25.103Z,9.52
2022-10-09T06:43:59.713Z,8.85
2022-10-09T06:46:31.032Z,9.82
2022-10-09T06:48:59.825Z,11.07
2022-10-09T06:51:27.643Z,10.43
2022-10-09T06:53:57.397Z,9.00
2022-10-09T06:56:26.592Z,10.05
2022-10-09T06:58:53.608Z,11.18
2022-10-09T07:01:23.452Z,13.70
2022-10-09T07:03:55.978Z,13.93
2022-10-09T07:06:25.297Z,19.88
2022-10-09T07:09:01.405Z,12.07
2022-10-09T07:11:39.323Z,20.58
2022-10-09T07:14:08.161Z,8.32
2022-10-09T07:16:41.619Z,5.72
2022-10-09T07:19:09.391Z,8.10
2022-10-09T07:21:38.010Z,9.55
2022-10-09T07:24:05.397Z,8.40
2022-10-09T07:26:35.475Z,10.05
2022-10-09T07:29:04.127Z,8.48
2022-10-09T07:31:31.107Z,5.95
2022-10-09T07:33:58.230Z,7.28
2022-10-09T07:36:25.291Z,7.60
2022-10-09T07:38:54.475Z,6.93
2022-10-09T07:41:23.450Z,6.72
2022-10-09T07:43:50.509Z,6.65
2022-10-09T07:46:19.393Z,8.55
2022-10-09T07:48:46.645Z,6.07
2022-10-09T07:51:26.369Z,7.05
2022-10-09T07:53:53.725Z,8.02
2022-10-09T07:56:23.332Z,9.80
2022-10-09T07:58:51.697Z,6.25
2022-10-09T08:01:20.588Z,6.55
2022-10-09T08:03:48.796Z,7.25
2022-10-09T08:06:16.356Z,7.00
2022-10-09T08:08:43.810Z,6.30
2022-10-09T08:11:12.824Z,5.00
2022-10-09T08:13:40.704Z,7.10
2022-10-09T08:16:08.063Z,6.57
2022-10-09T08:18:35.718Z,7.15
2022-10-09T08:21:06.149Z,7.35
2022-10-09T08:23:33.142Z,5.32
2022-10-09T08:26:00.553Z,9.73
2022-10-09T08:28:27.596Z,7.43
2022-10-09T08:30:54.681Z,6.32
2022-10-09T08:33:22.012Z,5.40
2022-10-09T08:35:49.972Z,9.20
2022-10-09T08:38:37.385Z,7.95
2022-10-09T08:41:26.671Z,5.47
2022-10-09T08:44:09.145Z,13.20
2022-10-09T08:47:20.976Z,8.32
2022-10-09T08:50:05.036Z,8.57
2022-10-09T08:52:41.027Z,11.13
2022-10-09T08:55:19.842Z,8.77
2022-10-09T08:57:50.983Z,6.68
2022-10-09T09:00:23.508Z,8.63
2022-10-09T09:03:09.077Z,7.68
2022-10-09T09:05:49.917Z,6.55
2022-10-09T09:08:30.249Z,8.40
2022-10-09T09:11:12.219Z,7.68
2022-10-09T09:16:34.609Z,7.95
2022-10-09T09:19:16.528Z,9.25
2022-10-09T09:21:46.420Z,6.07
2022-10-09T09:24:37.049Z,5.22
2022-10-09T09:27:13.308Z,6.13
2022-10-09T09:29:48.473Z,4.93
2022-10-09T09:32:23.113Z,8.10
2022-10-09T09:34:50.398Z,7.82
2022-10-09T09:37:17.475Z,4.90
2022-10-09T09:42:31.765Z,6.05
2022-10-09T09:45:03.474Z,7.03
2022-10-09T09:47:38.819Z,5.40
2022-10-09T09:50:15.055Z,6.93
2022-10-09T09:52:50.828Z,4.43
2022-10-09T09:55:27.474Z,5.20
2022-10-09T09:58:04.100Z,4.35
2022-10-09T10:00:31.187Z,8.30
2022-10-09T10:03:03.895Z,4.50
2022-10-09T10:05:36.327Z,6.55
2022-10-09T10:08:32.263Z,4.70
2022-10-09T10:11:02.219Z,5.15
2022-10-09T10:13:45.948Z,5.45
2022-10-09T10:16:27.740Z,3.50
2022-10-09T10:18:57.466Z,5.82
2022-10-09T10:21:24.700Z,7.68
2022-10-09T10:24:03.562Z,4.53
2022-10-09T10:26:42.187Z,4.35
2022-10-09T10:29:20.366Z,5.93
2022-10-09T10:31:47.311Z,4.10
2022-10-09T10:34:19.929Z,4.35
2022-10-09T10:36:50.793Z,5.28
2022-10-09T10:39:26.786Z,4.00
2022-10-09T10:42:01.273Z,5.00
2022-10-09T10:44:47.260Z,5.00
2022-10-09T10:47:23.877Z,3.13
2022-10-09T10:49:51.018Z,5.68
2022-10-09T10:52:53.473Z,6.05
2022-10-09T10:55:43.377Z,4.10
2022-10-09T10:58:30.238Z,4.85
2022-10-09T11:01:32.427Z,3.20
2022-10-09T11:06:46.612Z,4.50
2022-10-09T11:09:28.544Z,2.53
2022-10-09T11:15:05.150Z,4.05
2022-10-09T11:17:38.254Z,3.80
2022-10-09T11:20:28.133Z,5.85
2022-10-09T11:23:11.302Z,2.60
2022-10-09T11:26:00.182Z,4.97
2022-10-09T11:28:32.930Z,2.35
2022-10-09T11:31:09.831Z,5.68
2022-10-09T11:33:45.173Z,0.98
2022-10-09T11:36:37.219Z,3.25
2022-10-09T11:41:35.841Z,3.88
2022-10-09T11:44:17.903Z,3.25
2022-10-09T11:47:01.936Z,1.80
2022-10-09T11:49:45.204Z,3.65
2022-10-09T11:52:31.024Z,2.80
2022-10-09T11:55:08.335Z,3.33
2022-10-09T11:57:35.406Z,4.15
2022-10-09T12:00:07.056Z,7.05
2022-10-09T12:02:34.495Z,4.03
2022-10-09T12:05:01.764Z,3.25
2022-10-09T12:10:31.372Z,3.50
2022-10-09T12:13:07.136Z,3.05
2022-10-09T12:15:45.088Z,4.57
2022-10-09T12:18:27.396Z,5.20
2022-10-09T12:20:56.351Z,3.70
2022-10-09T12:23:28.041Z,1.40
2022-10-09T12:25:56.587Z,3.03
2022-10-09T12:28:34.384Z,2.60
2022-10-09T12:31:04.987Z,2.92
2022-10-09T12:33:40.070Z,3.58
2022-10-09T12:36:14.902Z,2.20
2022-10-09T12:38:42.471Z,3.47
2022-10-09T12:41:20.164Z,3.22
2022-10-09T12:43:54.201Z,4.43
2022-10-09T12:46:34.304Z,3.50
2022-10-09T12:49:04.431Z,11.55
2022-10-09T12:51:33.299Z,9.45
2022-10-09T12:54:08.507Z,6.15
2022-10-09T12:56:37.657Z,2.15
2022-10-09T12:59:07.000Z,3.05
2022-10-09T13:01:35.354Z,3.85
2022-10-09T13:04:04.858Z,2.00
2022-10-09T13:06:37.780Z,3.60
2022-10-09T13:09:08.070Z,2.47
2022-10-09T13:11:38.583Z,3.07
2022-10-09T13:14:06.162Z,5.18
2022-10-09T13:16:44.880Z,9.98
2022-10-09T13:19:25.468Z,4.88
2022-10-09T13:22:18.776Z,1.95
2022-10-09T13:24:47.351Z,2.50
2022-10-09T13:27:14.388Z,5.57
2022-10-09T13:29:44.462Z,10.82
2022-10-09T13:32:13.374Z,1.60
2022-10-09T13:34:40.625Z,6.55
2022-10-09T13:37:09.748Z,3.72
2022-10-09T13:39:36.736Z,9.30
2022-10-09T13:42:04.338Z,3.47
2022-10-09T13:44:31.418Z,3.85
2022-10-09T13:46:58.772Z,4.50
2022-10-09T13:49:25.770Z,4.05
2022-10-09T13:51:52.870Z,5.65
2022-10-09T13:54:19.844Z,2.38
2022-10-09T13:56:46.865Z,1.73
2022-10-09T13:59:13.852Z,2.97
2022-10-09T14:01:40.960Z,2.95
2022-10-09T14:04:08.044Z,3.70
2022-10-09T14:06:36.341Z,3.75
2022-10-09T14:09:06.873Z,8.85
2022-10-09T14:11:34.284Z,11.40
2022-10-09T14:14:01.407Z,4.65
2022-10-09T14:16:29.806Z,3.70
2022-10-09T14:18:59.379Z,4.68
2022-10-09T14:21:26.984Z,4.85
2022-10-09T14:23:55.123Z,2.75
2022-10-09T14:26:22.832Z,4.85
2022-10-09T14:28:50.066Z,2.60
2022-10-09T14:31:17.544Z,3.20
2022-10-09T14:33:45.815Z,3.45
2022-10-09T14:36:15.617Z,3.17
2022-10-09T14:38:42.870Z,3.95
2022-10-09T14:41:09.942Z,5.47
2022-10-09T14:43:36.886Z,6.38
2022-10-09T14:46:09.896Z,3.00
2022-10-09T14:48:36.860Z,5.18
2022-10-09T14:51:11.173Z,5.13
2022-10-09T14:53:38.118Z,6.00
2022-10-09T14:56:07.976Z,5.95
2022-10-09T14:58:36.217Z,3.83
2022-10-09T15:01:03.557Z,2.45
2022-10-09T15:03:30.897Z,4.60
2022-10-09T15:06:03.806Z,7.18
2022-10-09T15:08:33.540Z,3.00
2022-10-09T15:11:01.070Z,5.10
2022-10-09T15:13:28.256Z,3.67
2022-10-09T15:16:07.902Z,3.35
2022-10-09T15:18:34.958Z,4.60
2022-10-09T15:21:02.138Z,5.43
2022-10-09T15:23:29.656Z,5.45
2022-10-09T15:25:58.705Z,6.53
2022-10-09T15:28:25.899Z,4.22
2022-10-09T15:31:00.186Z,4.00
2022-10-09T15:33:27.343Z,4.43
2022-10-09T15:35:54.595Z,9.43
2022-10-09T15:38:24.049Z,5.15
2022-10-09T15:40:55.891Z,8.02
2022-10-09T15:45:51.864Z,12.10
2022-10-09T15:48:21.857Z,11.68
2022-10-09T15:50:49.973Z,4.78
2022-10-09T15:53:18.835Z,3.90
2022-10-09T15:55:47.887Z,3.83
2022-10-09T15:58:15.953Z,3.25
2022-10-09T16:00:45.826Z,4.75
2022-10-09T16:03:13.842Z,1.83
2022-10-09T16:05:47.259Z,3.85
2022-10-09T16:08:15.819Z,3.17
2022-10-09T16:10:49.216Z,4.25
2022-10-09T16:13:16.760Z,2.53
2022-10-09T16:15:45.833Z,4.70
2022-10-09T16:18:13.765Z,1.73
2022-10-09T16:20:41.068Z,2.22
2022-10-09T16:23:09.798Z,3.05
2022-10-09T16:25:38.917Z,4.35
2022-10-09T16:28:07.458Z,2.88
2022-10-09T16:30:42.750Z,3.45
2022-10-09T16:33:12.919Z,5.25
2022-10-09T16:35:40.246Z,4.38
2022-10-09T16:38:07.306Z,4.38
2022-10-09T16:41:01.449Z,2.05
2022-10-09T16:43:22.277Z,3.10
2022-10-09T16:45:50.251Z,3.08
2022-10-09T16:48:17.225Z,4.95
2022-10-09T16:50:44.244Z,2.83
2022-10-09T16:53:11.288Z,2.58
2022-10-09T16:55:38.239Z,2.80
2022-10-09T16:58:05.267Z,3.80
2022-10-09T17:00:33.255Z,4.70
2022-10-09T17:03:00.225Z,5.28
2022-10-09T17:05:27.195Z,6.93
2022-10-09T17:07:54.430Z,7.22
2022-10-09T17:10:21.412Z,3.20
2022-10-09T17:12:48.436Z,3.42
2022-10-09T17:15:15.607Z,6.00
2022-10-09T17:17:42.599Z,3.67
2022-10-09T17:20:09.846Z,4.43
2022-10-09T17:22:36.822Z,4.10
2022-10-09T17:25:04.201Z,7.70
2022-10-09T17:27:31.163Z,3.35
2022-10-09T17:29:58.136Z,3.70
2022-10-09T17:32:25.106Z,3.35
2022-10-09T17:34:52.060Z,6.47
2022-10-09T17:37:19.011Z,3.97
2022-10-09T17:39:51.133Z,3.05
2022-10-09T17:42:19.134Z,3.17
2022-10-09T17:44:46.122Z,6.97
2022-10-09T17:47:13.263Z,4.68
2022-10-09T17:49:40.237Z,6.35
2022-10-09T17:52:07.201Z,5.88
2022-10-09T17:54:34.140Z,5.43
2022-10-09T17:57:01.113Z,4.22
2022-10-09T17:59:28.187Z,5.20
2022-10-09T18:01:55.132Z,10.18
2022-10-09T18:04:22.143Z,9.63
2022-10-09T18:06:49.196Z,9.00
2022-10-09T18:09:16.353Z,35.63
2022-10-09T18:11:43.496Z,4.28
2022-10-09T18:14:10.609Z,5.50
2022-10-09T18:16:38.370Z,4.18
2022-10-09T18:19:09.736Z,4.40
2022-10-09T18:21:37.059Z,4.47
2022-10-09T18:24:04.207Z,5.50
2022-10-09T18:26:32.254Z,2.47
2022-10-09T18:29:00.392Z,4.57
2022-10-09T18:31:28.580Z,2.38
2022-10-09T18:33:59.030Z,6.32
2022-10-09T18:36:29.202Z,8.43
2022-10-09T18:39:00.423Z,10.00
2022-10-09T18:41:27.489Z,5.13
2022-10-09T18:43:57.024Z,4.85
2022-10-09T18:46:25.524Z,4.80
2022-10-09T18:48:54.179Z,8.13
2022-10-09T18:51:24.212Z,5.53
2022-10-09T18:53:57.640Z,5.78
2022-10-09T18:56:24.893Z,3.60
2022-10-09T18:58:52.763Z,5.57
2022-10-09T19:01:19.913Z,8.27
2022-10-09T19:03:49.926Z,15.10
2022-10-09T19:06:18.895Z,13.50
2022-10-09T19:08:46.903Z,14.38
2022-10-09T19:11:13.971Z,15.65
2022-10-09T19:13:44.728Z,15.35
2022-10-09T19:16:11.791Z,15.02
2022-10-09T19:18:38.990Z,12.38
2022-10-09T19:21:06.129Z,22.80
2022-10-09T19:23:33.093Z,14.50
2022-10-09T19:26:00.432Z,10.63
2022-10-09T19:28:28.958Z,18.67
2022-10-09T19:30:56.153Z,12.38
2022-10-09T19:33:23.197Z,16.52
2022-10-09T19:35:51.318Z,12.20
2022-10-09T19:38:19.132Z,10.63
2022-10-09T19:40:46.204Z,8.85
2022-10-09T19:43:14.500Z,10.45
2022-10-09T19:45:41.552Z,10.80
2022-10-09T19:48:09.097Z,8.13
2022-10-09T19:50:46.214Z,14.45
2022-10-09T19:53:13.582Z,9.48
2022-10-09T19:55:40.676Z,10.65
2022-10-09T19:58:07.736Z,9.77
2022-10-09T20:00:34.735Z,11.20
2022-10-09T20:03:01.713Z,10.98
2022-10-09T20:05:28.679Z,11.10
2022-10-09T20:07:55.632Z,8.98
2022-10-09T20:10:22.558Z,17.48
2022-10-09T20:12:49.765Z,8.75
2022-10-09T20:15:17.194Z,8.70
2022-10-09T20:17:46.080Z,9.30
2022-10-09T20:20:13.048Z,13.25
2022-10-09T20:22:40.640Z,11.38
2022-10-09T20:25:08.154Z,14.13
2022-10-09T20:27:35.135Z,9.00
2022-10-09T20:30:02.115Z,9.98
2022-10-09T20:32:29.072Z,8.95
2022-10-09T20:34:56.081Z,9.90
2022-10-09T20:37:23.048Z,8.57
2022-10-09T20:39:50.624Z,9.02
2022-10-09T20:42:17.611Z,12.15
2022-10-09T20:44:44.724Z,13.60
2022-10-09T20:47:11.701Z,9.80
2022-10-09T20:49:38.702Z,10.23
2022-10-09T20:52:05.693Z,10.88
2022-10-09T20:54:32.655Z,7.40
2022-10-09T20:57:01.574Z,9.95
2022-10-09T20:59:28.534Z,7.22
2022-10-09T21:01:55.489Z,4.07
2022-10-09T21:04:22.462Z,9.77
2022-10-09T21:06:49.421Z,7.45
2022-10-09T21:09:16.411Z,7.28
2022-10-09T21:11:43.355Z,7.88
2022-10-09T21:14:10.358Z,3.97
2022-10-09T21:16:37.468Z,6.85
2022-10-09T21:19:06.556Z,7.50
2022-10-09T21:21:34.130Z,8.00
2022-10-09T21:24:01.409Z,8.90
2022-10-09T21:26:29.928Z,13.63
2022-10-09T21:28:59.581Z,8.50
2022-10-09T21:31:29.613Z,9.38
2022-10-09T21:33:58.076Z,6.85
2022-10-09T21:36:31.080Z,8.57
2022-10-09T21:38:58.142Z,10.82
2022-10-09T21:41:25.524Z,11.70
2022-10-09T21:43:52.483Z,10.85
2022-10-09T21:46:19.528Z,8.85
2022-10-09T21:48:46.556Z,9.32
2022-10-09T21:51:13.509Z,9.95
2022-10-09T21:53:40.511Z,10.48
2022-10-09T21:56:07.645Z,11.13
2022-10-09T21:58:34.640Z,11.05
2022-10-09T22:01:02.568Z,10.38
2022-10-09T22:03:31.470Z,10.45
2022-10-09T22:05:58.809Z,12.82
2022-10-09T22:08:26.261Z,8.60
2022-10-09T22:10:53.495Z,7.13
2022-10-09T22:13:20.586Z,8.77
2022-10-09T22:15:51.101Z,8.60
2022-10-09T22:18:18.877Z,7.87
2022-10-09T22:20:48.295Z,9.70
2022-10-09T22:23:18.352Z,10.90
2022-10-09T22:25:55.794Z,8.23
2022-10-09T22:28:22.999Z,10.00
2022-10-09T22:31:04.285Z,8.13
2022-10-09T22:33:31.557Z,10.27
2022-10-09T22:36:05.778Z,9.48
2022-10-09T22:38:32.857Z,8.32
2022-10-09T22:41:29.633Z,9.23
2022-10-09T22:43:58.939Z,10.45
2022-10-09T22:46:31.575Z,10.82
2022-10-09T22:48:59.371Z,7.97
2022-10-09T22:51:29.012Z,10.90
2022-10-09T22:53:57.889Z,7.05
2022-10-09T22:56:30.757Z,6.15
2022-10-09T22:58:58.422Z,9.07
2022-10-09T23:01:28.463Z,8.48
2022-10-09T23:03:56.576Z,8.50
2022-10-09T23:06:24.092Z,6.05
2022-10-09T23:08:51.220Z,9.55
2022-10-09T23:11:19.999Z,7.82
2022-10-09T23:13:47.605Z,8.88
2022-10-09T23:16:15.198Z,9.98
2022-10-09T23:18:42.245Z,10.35
2022-10-09T23:21:12.205Z,8.50
2022-10-09T23:23:39.928Z,11.45
2022-10-09T23:26:13.012Z,8.65
2022-10-09T23:28:40.601Z,11.02
2022-10-09T23:31:13.675Z,9.38
2022-10-09T23:33:42.477Z,9.77
2022-10-09T23:36:12.397Z,7.93
2022-10-09T23:38:39.723Z,6.47
2022-10-09T23:41:13.008Z,7.13
2022-10-09T23:43:41.616Z,6.90
2022-10-09T23:46:12.131Z,10.82
2022-10-09T23:48:39.323Z,9.00
2022-10-09T23:51:06.683Z,8.52
2022-10-09T23:53:34.610Z,8.52
2022-10-09T23:56:05.433Z,8.70
2022-10-09T23:58:32.474Z,7.57
