createdAt,value
2019-06-07T00:01:21.758Z,99060.41
2019-06-07T00:06:25.914Z,99065.03
2019-06-07T00:11:29.194Z,99074.30
2019-06-07T00:16:32.192Z,99076.09
2019-06-07T00:22:13.553Z,99077.31
2019-06-07T00:26:57.284Z,99080.59
2019-06-07T00:31:45.329Z,99087.30
2019-06-07T00:36:48.813Z,99079.58
2019-06-07T00:41:52.072Z,99086.25
2019-06-07T00:46:55.769Z,99079.03
2019-06-07T00:51:58.906Z,99075.28
2019-06-07T00:57:01.901Z,99075.15
2019-06-07T01:02:05.553Z,99074.77
2019-06-07T01:07:08.828Z,99073.07
2019-06-07T01:12:14.115Z,99069.78
2019-06-07T01:17:40.048Z,99061.96
2019-06-07T01:22:30.479Z,99061.27
2019-06-07T01:27:33.616Z,99064.06
2019-06-07T01:32:36.727Z,99067.56
2019-06-07T01:37:39.809Z,99074.59
2019-06-07T01:42:42.858Z,99082.56
2019-06-07T01:47:46.089Z,99092.70
2019-06-07T01:52:49.279Z,99095.06
2019-06-07T01:57:52.428Z,99097.44
2019-06-07T02:02:55.606Z,99095.85
2019-06-07T02:07:59.024Z,99109.52
2019-06-07T02:13:02.032Z,99103.31
2019-06-07T02:18:04.979Z,99099.50
2019-06-07T02:23:08.230Z,99105.64
2019-06-07T02:28:27.098Z,99115.38
2019-06-07T02:33:16.079Z,99121.06
2019-06-07T02:38:19.041Z,99122.62
2019-06-07T02:43:22.191Z,99115.20
2019-06-07T02:48:28.024Z,99106.81
2019-06-07T02:53:33.678Z,99109.75
2019-06-07T02:58:41.514Z,99098.77
2019-06-07T03:03:40.766Z,99110.03
2019-06-07T03:08:46.440Z,99103.28
2019-06-07T03:13:50.361Z,99121.70
2019-06-07T03:19:01.043Z,99127.34
2019-06-07T03:24:04.452Z,99136.16
2019-06-07T03:29:07.460Z,99148.56
2019-06-07T03:34:10.436Z,99152.80
2019-06-07T03:39:13.549Z,99168.81
2019-06-07T03:44:16.540Z,99184.89
2019-06-07T03:49:19.579Z,99191.36
2019-06-07T03:54:22.675Z,99191.92
2019-06-07T03:59:25.636Z,99198.59
2019-06-07T04:04:29.782Z,99201.18
2019-06-07T04:09:35.707Z,99215.60
2019-06-07T04:15:10.156Z,99219.30
2019-06-07T04:20:13.418Z,99230.34
2019-06-07T04:25:16.495Z,99245.49
2019-06-07T04:30:42.347Z,99251.96
2019-06-07T04:35:45.489Z,99257.55
2019-06-07T04:40:50.438Z,99249.61
2019-06-07T04:45:55.746Z,99247.68
2019-06-07T04:51:02.505Z,99247.73
2019-06-07T04:56:05.586Z,99249.00
2019-06-07T05:01:26.424Z,99244.63
2019-06-07T05:06:15.458Z,99242.18
2019-06-07T05:11:18.451Z,99237.23
2019-06-07T05:16:21.409Z,99231.61
2019-06-07T05:21:24.358Z,99233.66
2019-06-07T05:26:27.732Z,99239.30
2019-06-07T05:31:31.788Z,99240.28
2019-06-07T05:36:37.581Z,99245.20
2019-06-07T05:41:43.785Z,99246.91
2019-06-07T05:46:47.187Z,99253.59
2019-06-07T05:51:50.597Z,99246.63
2019-06-07T05:56:53.566Z,99243.40
2019-06-07T06:02:03.207Z,99236.61
2019-06-07T06:07:01.620Z,99227.39
2019-06-07T06:12:04.824Z,99231.23
2019-06-07T06:17:07.985Z,99231.47
2019-06-07T06:22:11.094Z,99239.06
2019-06-07T06:27:55.169Z,99243.36
2019-06-07T06:37:24.072Z,99246.11
2019-06-07T06:42:27.321Z,99252.35
2019-06-07T06:47:30.406Z,99258.30
2019-06-07T06:52:33.662Z,99267.89
2019-06-07T06:57:36.948Z,99260.20
2019-06-07T07:03:30.192Z,99258.13
2019-06-07T07:07:47.932Z,99251.57
2019-06-07T07:12:52.494Z,99257.59
2019-06-07T07:18:07.833Z,99253.54
2019-06-07T07:23:01.200Z,99245.38
2019-06-07T07:28:05.162Z,99248.42
2019-06-07T07:33:08.239Z,99247.80
2019-06-07T07:38:11.409Z,99252.72
2019-06-07T07:43:16.087Z,99253.52
2019-06-07T07:48:19.267Z,99249.86
2019-06-07T07:53:22.419Z,99256.95
2019-06-07T07:58:25.672Z,99256.56
2019-06-07T08:03:28.880Z,99261.48
2019-06-07T08:08:34.553Z,99258.46
2019-06-07T08:13:38.995Z,99258.94
2019-06-07T08:18:42.222Z,99270.25
2019-06-07T08:23:47.404Z,99270.58
2019-06-07T08:28:53.091Z,99280.94
2019-06-07T08:33:57.049Z,99285.58
2019-06-07T08:39:06.784Z,99286.23
2019-06-07T08:44:22.724Z,99296.83
2019-06-07T08:49:10.461Z,99298.80
2019-06-07T08:54:22.170Z,99292.58
2019-06-07T08:59:19.368Z,99292.21
2019-06-07T09:04:22.391Z,99301.27
2019-06-07T09:09:25.743Z,99303.18
2019-06-07T09:14:28.709Z,99302.30
2019-06-07T09:19:31.767Z,99304.75
2019-06-07T09:24:34.852Z,99302.80
2019-06-07T09:29:38.465Z,99304.12
2019-06-07T09:34:41.575Z,99302.86
2019-06-07T09:39:45.258Z,99299.20
2019-06-07T09:44:48.352Z,99303.04
2019-06-07T09:49:51.871Z,99304.14
2019-06-07T09:55:09.229Z,99308.37
2019-06-07T10:00:21.346Z,99310.19
2019-06-07T10:05:12.173Z,99310.80
2019-06-07T10:15:17.138Z,99308.09
2019-06-07T10:20:20.586Z,99305.80
2019-06-07T10:25:23.654Z,99300.30
2019-06-07T10:30:26.762Z,99299.91
2019-06-07T10:35:29.830Z,99289.53
2019-06-07T10:40:32.804Z,99286.72
2019-06-07T10:45:35.913Z,99279.00
2019-06-07T10:50:39.151Z,99276.82
2019-06-07T10:55:42.632Z,99277.20
2019-06-07T11:00:45.747Z,99270.34
2019-06-07T11:05:49.957Z,99252.30
2019-06-07T11:10:53.179Z,99261.91
2019-06-07T11:15:56.326Z,99263.45
2019-06-07T11:20:59.440Z,99263.20
2019-06-07T11:26:02.547Z,99251.45
2019-06-07T11:31:06.322Z,99249.89
2019-06-07T11:36:10.678Z,99255.97
2019-06-07T11:41:13.854Z,99257.20
2019-06-07T11:46:18.316Z,99258.88
2019-06-07T11:51:21.548Z,99251.14
2019-06-07T11:56:24.631Z,99248.70
2019-06-07T12:01:28.060Z,99247.16
2019-06-07T12:06:31.160Z,99238.17
2019-06-07T12:11:34.201Z,99227.81
2019-06-07T12:16:37.331Z,99232.01
2019-06-07T12:21:42.147Z,99229.12
2019-06-07T12:26:45.215Z,99228.57
2019-06-07T12:31:48.304Z,99221.61
2019-06-07T12:36:51.792Z,99220.69
2019-06-07T12:41:55.017Z,99224.99
2019-06-07T12:46:58.016Z,99220.31
2019-06-07T12:52:01.200Z,99212.14
2019-06-07T12:57:04.750Z,99215.84
2019-06-07T13:02:08.196Z,99214.63
2019-06-07T13:07:11.278Z,99205.34
2019-06-07T13:12:15.455Z,99205.05
2019-06-07T13:17:20.255Z,99211.95
2019-06-07T13:22:24.390Z,99200.24
2019-06-07T13:27:32.798Z,99196.20
2019-06-07T13:32:32.750Z,99199.27
2019-06-07T13:37:37.568Z,99203.02
2019-06-07T13:42:40.764Z,99187.09
2019-06-07T13:47:46.101Z,99189.01
2019-06-07T13:52:48.584Z,99189.91
2019-06-07T13:57:51.770Z,99183.01
2019-06-07T14:02:55.055Z,99173.92
2019-06-07T14:07:58.128Z,99180.98
2019-06-07T14:13:01.250Z,99169.50
2019-06-07T14:18:05.580Z,99179.00
2019-06-07T14:23:08.801Z,99165.88
2019-06-07T14:28:12.110Z,99168.25
2019-06-07T14:33:15.220Z,99179.02
2019-06-07T14:38:18.506Z,99179.88
2019-06-07T14:43:23.142Z,99188.75
2019-06-07T14:48:26.411Z,99188.29
2019-06-07T14:53:30.890Z,99187.93
2019-06-07T14:58:40.071Z,99181.59
2019-06-07T15:03:39.313Z,99177.55
2019-06-07T15:08:42.587Z,99184.56
2019-06-07T15:13:45.677Z,99184.30
2019-06-07T15:18:48.814Z,99181.97
2019-06-07T15:23:51.834Z,99179.70
2019-06-07T15:28:54.928Z,99176.30
2019-06-07T15:33:58.028Z,99174.04
2019-06-07T15:39:01.422Z,99175.05
2019-06-07T15:44:04.781Z,99180.17
2019-06-07T15:49:07.944Z,99177.55
2019-06-07T15:54:11.150Z,99172.80
2019-06-07T15:59:14.262Z,99174.98
2019-06-07T16:04:17.371Z,99184.06
2019-06-07T16:09:20.575Z,99186.20
2019-06-07T16:14:26.242Z,99192.86
2019-06-07T16:19:29.230Z,99193.42
2019-06-07T16:24:33.579Z,99196.05
2019-06-07T16:29:36.843Z,99204.62
2019-06-07T16:34:41.761Z,99208.95
2019-06-07T16:39:44.759Z,99211.27
2019-06-07T16:44:48.946Z,99210.13
2019-06-07T16:49:52.176Z,99216.39
2019-06-07T16:54:55.325Z,99221.25
2019-06-07T17:00:06.737Z,99231.73
2019-06-07T17:05:10.256Z,99222.13
2019-06-07T17:10:16.182Z,99227.12
2019-06-07T17:15:19.735Z,99223.04
2019-06-07T17:20:23.327Z,99224.13
2019-06-07T17:25:26.364Z,99216.22
2019-06-07T17:30:29.586Z,99224.14
2019-06-07T17:35:32.784Z,99234.05
2019-06-07T17:40:35.989Z,99243.73
2019-06-07T17:45:39.359Z,99246.27
2019-06-07T17:50:43.702Z,99244.06
2019-06-07T17:55:48.176Z,99243.61
2019-06-07T18:00:53.065Z,99244.09
2019-06-07T18:05:59.034Z,99240.09
2019-06-07T18:11:02.222Z,99243.04
2019-06-07T18:16:08.479Z,99241.39
2019-06-07T18:21:11.715Z,99235.77
2019-06-07T18:26:15.976Z,99247.60
2019-06-07T18:31:19.105Z,99244.02
2019-06-07T18:36:22.455Z,99241.33
2019-06-07T18:41:25.931Z,99255.41
2019-06-07T18:46:29.060Z,99245.52
2019-06-07T18:51:32.275Z,99255.90
2019-06-07T18:56:35.415Z,99259.91
2019-06-07T19:01:38.820Z,99268.19
2019-06-07T19:06:41.886Z,99270.20
2019-06-07T19:11:44.955Z,99272.02
2019-06-07T19:16:49.337Z,99288.42
2019-06-07T19:21:53.892Z,99291.30
2019-06-07T19:26:58.635Z,99294.23
2019-06-07T19:32:01.997Z,99293.63
2019-06-07T19:37:05.037Z,99289.66
2019-06-07T19:42:08.220Z,99290.55
2019-06-07T19:47:11.514Z,99281.84
2019-06-07T19:52:15.129Z,99289.34
2019-06-07T19:57:18.353Z,99296.52
2019-06-07T20:02:21.551Z,99296.08
2019-06-07T20:07:24.882Z,99293.53
2019-06-07T20:12:30.271Z,99299.49
2019-06-07T20:17:32.757Z,99291.39
2019-06-07T20:22:36.079Z,99300.89
2019-06-07T20:27:39.348Z,99295.78
2019-06-07T20:32:44.342Z,99298.19
2019-06-07T20:37:47.497Z,99292.28
2019-06-07T20:42:57.413Z,99291.42
2019-06-07T20:48:01.985Z,99289.42
2019-06-07T20:53:07.039Z,99285.30
2019-06-07T20:58:10.443Z,99285.74
2019-06-07T21:03:15.645Z,99285.39
2019-06-07T21:08:18.764Z,99292.05
2019-06-07T21:13:22.035Z,99290.23
2019-06-07T21:18:25.187Z,99295.18
2019-06-07T21:23:28.508Z,99299.73
2019-06-07T21:28:33.648Z,99303.83
2019-06-07T21:33:38.186Z,99302.60
2019-06-07T21:38:41.348Z,99299.56
2019-06-07T21:43:44.446Z,99302.51
2019-06-07T21:48:47.596Z,99303.45
2019-06-07T21:53:53.881Z,99298.09
2019-06-07T21:58:57.298Z,99302.36
2019-06-07T22:04:03.478Z,99307.50
2019-06-07T22:09:09.944Z,99304.00
2019-06-07T22:14:14.522Z,99303.95
2019-06-07T22:19:17.959Z,99303.09
2019-06-07T22:24:21.084Z,99301.05
2019-06-07T22:29:24.255Z,99306.91
2019-06-07T22:34:27.498Z,99311.12
2019-06-07T22:39:30.738Z,99307.13
2019-06-07T22:44:33.822Z,99307.63
2019-06-07T22:49:36.972Z,99308.36
2019-06-07T22:54:40.205Z,99305.01
2019-06-07T22:59:43.340Z,99308.73
2019-06-07T23:04:46.600Z,99305.11
2019-06-07T23:09:49.857Z,99300.95
2019-06-07T23:14:52.990Z,99294.95
2019-06-07T23:19:56.100Z,99294.85
2019-06-07T23:25:02.865Z,99293.99
2019-06-07T23:30:10.588Z,99293.90
2019-06-07T23:35:14.817Z,99291.80
2019-06-07T23:40:19.450Z,99280.91
2019-06-07T23:45:22.791Z,99275.57
2019-06-07T23:50:25.928Z,99279.48
2019-06-07T23:55:30.439Z,99290.04
