createdAt,value
2018-08-09T00:00:47.984Z,7.50
2018-08-09T00:01:47.924Z,8.10
2018-08-09T00:02:47.912Z,7.50
2018-08-09T00:03:47.932Z,8.00
2018-08-09T00:04:47.985Z,8.00
2018-08-09T00:05:47.990Z,7.60
2018-08-09T00:06:47.981Z,8.10
2018-08-09T00:07:47.969Z,7.50
2018-08-09T00:08:47.992Z,7.70
2018-08-09T00:09:48.404Z,8.70
2018-08-09T00:10:47.951Z,9.00
2018-08-09T00:11:54.129Z,8.90
2018-08-09T00:12:53.913Z,8.40
2018-08-09T00:13:53.942Z,7.60
2018-08-09T00:14:47.924Z,7.60
2018-08-09T00:15:47.888Z,7.70
2018-08-09T00:16:48.183Z,8.40
2018-08-09T00:17:47.561Z,8.70
2018-08-09T00:18:48.023Z,9.00
2018-08-09T00:19:48.065Z,8.40
2018-08-09T00:20:48.084Z,8.00
2018-08-09T00:21:47.981Z,8.50
2018-08-09T00:22:48.016Z,8.20
2018-08-09T00:23:54.494Z,7.90
2018-08-09T00:25:01.935Z,8.10
2018-08-09T00:25:47.922Z,7.70
2018-08-09T00:26:48.471Z,7.60
2018-08-09T00:27:47.942Z,8.20
2018-08-09T00:28:53.905Z,9.00
2018-08-09T00:29:47.963Z,8.20
2018-08-09T00:31:01.295Z,8.50
2018-08-09T00:31:47.968Z,8.70
2018-08-09T00:32:47.897Z,8.00
2018-08-09T00:33:47.908Z,8.20
2018-08-09T00:34:49.721Z,8.60
2018-08-09T00:35:47.979Z,8.60
2018-08-09T00:36:53.949Z,9.10
2018-08-09T00:38:01.937Z,8.40
2018-08-09T00:38:47.933Z,9.80
2018-08-09T00:39:47.931Z,9.60
2018-08-09T00:40:47.955Z,9.20
2018-08-09T00:41:47.893Z,9.10
2018-08-09T00:42:48.450Z,9.80
2018-08-09T00:44:48.098Z,9.70
2018-08-09T00:45:47.962Z,10.40
2018-08-09T00:46:47.992Z,9.90
2018-08-09T00:47:48.455Z,9.90
2018-08-09T00:48:47.936Z,9.30
2018-08-09T00:49:48.121Z,10.60
2018-08-09T00:50:54.124Z,9.30
2018-08-09T00:51:53.931Z,9.50
2018-08-09T00:52:53.921Z,9.30
2018-08-09T00:53:53.922Z,10.00
2018-08-09T00:54:53.914Z,9.40
2018-08-09T00:55:53.929Z,10.00
2018-08-09T00:56:47.913Z,10.20
2018-08-09T00:57:47.916Z,10.20
2018-08-09T00:58:47.920Z,9.70
2018-08-09T00:59:47.949Z,9.70
2018-08-09T01:00:47.926Z,10.30
2018-08-09T01:01:47.922Z,10.80
2018-08-09T01:02:47.916Z,9.90
2018-08-09T01:03:47.977Z,9.70
2018-08-09T01:04:47.920Z,11.10
2018-08-09T01:05:47.938Z,10.30
2018-08-09T01:06:48.147Z,9.70
2018-08-09T01:07:48.147Z,11.40
2018-08-09T01:08:48.146Z,10.60
2018-08-09T01:09:47.939Z,10.10
2018-08-09T01:10:47.974Z,10.90
2018-08-09T01:11:47.922Z,10.30
2018-08-09T01:12:47.987Z,10.00
2018-08-09T01:13:47.940Z,10.30
2018-08-09T01:14:48.150Z,10.20
2018-08-09T01:15:48.156Z,10.60
2018-08-09T01:16:47.933Z,9.60
2018-08-09T01:17:47.939Z,10.00
2018-08-09T01:18:47.982Z,10.10
2018-08-09T01:19:47.926Z,10.10
2018-08-09T01:20:48.162Z,10.10
2018-08-09T01:21:48.155Z,9.60
2018-08-09T01:22:48.142Z,9.80
2018-08-09T01:23:48.152Z,10.30
2018-08-09T01:24:47.982Z,9.90
2018-08-09T01:25:48.155Z,9.60
2018-08-09T01:26:48.154Z,10.20
2018-08-09T01:27:48.160Z,9.90
2018-08-09T01:28:48.162Z,10.60
2018-08-09T01:29:48.136Z,10.50
2018-08-09T01:30:47.948Z,10.40
2018-08-09T01:31:47.888Z,10.20
2018-08-09T01:32:47.959Z,10.50
2018-08-09T01:33:47.967Z,11.20
2018-08-09T01:34:48.156Z,10.60
2018-08-09T01:35:47.924Z,11.00
2018-08-09T01:36:47.920Z,11.80
2018-08-09T01:37:47.908Z,12.30
2018-08-09T01:38:47.988Z,11.70
2018-08-09T01:39:47.965Z,11.10
2018-08-09T01:40:47.927Z,11.30
2018-08-09T01:41:47.927Z,10.20
2018-08-09T01:42:47.917Z,10.60
2018-08-09T01:43:48.166Z,10.90
2018-08-09T01:44:47.919Z,10.70
2018-08-09T01:45:47.923Z,10.70
2018-08-09T01:46:49.739Z,10.40
2018-08-09T01:47:48.143Z,10.70
2018-08-09T01:48:48.168Z,10.50
2018-08-09T01:49:48.154Z,10.30
2018-08-09T01:50:48.169Z,10.50
2018-08-09T01:51:48.167Z,11.20
2018-08-09T01:52:47.977Z,10.90
2018-08-09T01:53:47.974Z,11.20
2018-08-09T01:54:49.740Z,10.70
2018-08-09T01:55:50.163Z,10.80
2018-08-09T01:56:47.969Z,10.80
2018-08-09T01:57:47.985Z,10.40
2018-08-09T01:58:48.170Z,10.80
2018-08-09T01:59:48.168Z,10.20
2018-08-09T02:00:49.763Z,10.30
2018-08-09T02:01:48.175Z,11.10
2018-08-09T02:02:47.998Z,10.70
2018-08-09T02:03:47.982Z,10.70
2018-08-09T02:04:48.264Z,10.80
2018-08-09T02:05:48.174Z,10.70
2018-08-09T02:06:49.775Z,10.70
2018-08-09T02:07:48.022Z,11.60
2018-08-09T02:08:47.946Z,10.50
2018-08-09T02:09:48.175Z,11.40
2018-08-09T02:10:47.922Z,11.10
2018-08-09T02:11:48.201Z,10.20
2018-08-09T02:12:47.613Z,11.10
2018-08-09T02:13:47.935Z,10.80
2018-08-09T02:14:48.069Z,10.70
2018-08-09T02:15:48.025Z,11.00
2018-08-09T02:16:48.021Z,11.70
2018-08-09T02:17:48.071Z,11.70
2018-08-09T02:18:48.046Z,12.00
2018-08-09T02:19:47.958Z,11.50
2018-08-09T02:20:47.947Z,12.50
2018-08-09T02:21:48.090Z,12.40
2018-08-09T02:22:48.017Z,11.80
2018-08-09T02:23:48.073Z,11.50
2018-08-09T02:24:48.527Z,11.70
2018-08-09T02:25:47.961Z,11.20
2018-08-09T02:26:48.016Z,11.30
2018-08-09T02:27:47.997Z,11.40
2018-08-09T02:28:47.940Z,11.90
2018-08-09T02:29:47.648Z,11.40
2018-08-09T02:30:48.036Z,11.50
2018-08-09T02:31:48.149Z,10.80
2018-08-09T02:32:47.982Z,10.80
2018-08-09T02:33:48.150Z,11.00
2018-08-09T02:34:48.089Z,11.60
2018-08-09T02:35:48.016Z,11.20
2018-08-09T02:36:48.007Z,11.70
2018-08-09T02:37:48.221Z,11.70
2018-08-09T02:38:47.537Z,11.90
2018-08-09T02:39:48.080Z,11.80
2018-08-09T02:40:47.963Z,11.50
2018-08-09T02:41:47.983Z,10.80
2018-08-09T02:42:48.013Z,11.20
2018-08-09T02:43:48.057Z,11.20
2018-08-09T02:44:48.065Z,11.30
2018-08-09T02:45:48.009Z,11.50
2018-08-09T02:46:48.053Z,11.60
2018-08-09T02:47:48.086Z,11.50
2018-08-09T02:48:48.206Z,11.40
2018-08-09T02:49:48.791Z,10.70
2018-08-09T02:50:47.965Z,10.70
2018-08-09T02:51:47.982Z,11.60
2018-08-09T02:52:47.985Z,12.10
2018-08-09T02:53:47.977Z,12.10
2018-08-09T02:54:47.981Z,11.70
2018-08-09T02:55:47.980Z,12.70
2018-08-09T02:56:47.993Z,12.40
2018-08-09T02:57:47.988Z,11.90
2018-08-09T02:58:47.992Z,12.80
2018-08-09T02:59:47.975Z,12.00
2018-08-09T03:00:48.001Z,11.30
2018-08-09T03:01:48.001Z,11.50
2018-08-09T03:02:47.971Z,11.50
2018-08-09T03:03:48.000Z,12.10
2018-08-09T03:04:48.000Z,11.60
2018-08-09T03:05:47.971Z,11.50
2018-08-09T03:06:48.171Z,11.70
2018-08-09T03:07:47.986Z,12.00
2018-08-09T03:08:48.015Z,11.80
2018-08-09T03:09:47.992Z,11.50
2018-08-09T03:10:48.004Z,11.70
2018-08-09T03:11:47.989Z,11.20
2018-08-09T03:12:48.017Z,11.60
2018-08-09T03:13:48.178Z,11.50
2018-08-09T03:14:48.182Z,12.50
2018-08-09T03:15:48.038Z,13.00
2018-08-09T03:16:48.202Z,12.90
2018-08-09T03:17:48.178Z,12.20
2018-08-09T03:18:48.009Z,13.00
2018-08-09T03:19:48.018Z,11.70
2018-08-09T03:20:48.544Z,11.50
2018-08-09T03:21:48.119Z,12.20
2018-08-09T03:22:48.205Z,11.90
2018-08-09T03:23:48.507Z,12.10
2018-08-09T03:24:48.031Z,12.40
2018-08-09T03:25:47.968Z,12.30
2018-08-09T03:26:47.982Z,12.10
2018-08-09T03:27:47.981Z,12.90
2018-08-09T03:28:47.966Z,12.40
2018-08-09T03:29:48.017Z,12.30
2018-08-09T03:30:47.980Z,12.70
2018-08-09T03:31:48.236Z,13.30
2018-08-09T03:32:47.556Z,13.30
2018-08-09T03:33:48.021Z,12.30
2018-08-09T03:34:47.985Z,13.40
2018-08-09T03:35:47.985Z,12.80
2018-08-09T03:36:48.017Z,13.90
2018-08-09T03:37:48.065Z,13.00
2018-08-09T03:38:48.004Z,12.90
2018-08-09T03:39:48.029Z,13.10
2018-08-09T03:40:48.042Z,13.70
2018-08-09T03:41:48.049Z,13.40
2018-08-09T03:42:48.522Z,13.40
2018-08-09T03:43:48.206Z,12.80
2018-08-09T03:44:48.526Z,12.90
2018-08-09T03:45:48.184Z,13.10
2018-08-09T03:46:48.002Z,13.70
2018-08-09T03:47:48.020Z,12.70
2018-08-09T03:48:48.024Z,13.20
2018-08-09T03:49:47.956Z,13.40
2018-08-09T03:50:48.287Z,13.50
2018-08-09T03:51:47.973Z,13.10
2018-08-09T03:52:48.188Z,13.70
2018-08-09T03:53:48.197Z,13.40
2018-08-09T03:54:48.016Z,14.10
2018-08-09T03:55:47.980Z,14.00
2018-08-09T03:56:48.198Z,13.30
2018-08-09T03:57:48.012Z,13.80
2018-08-09T03:58:48.190Z,13.90
2018-08-09T03:59:48.292Z,14.20
2018-08-09T04:00:46.520Z,14.40
2018-08-09T04:01:46.560Z,14.50
2018-08-09T04:02:47.211Z,13.90
2018-08-09T04:03:47.658Z,14.30
2018-08-09T04:04:47.200Z,14.10
2018-08-09T04:05:48.062Z,14.90
2018-08-09T04:06:48.063Z,14.50
2018-08-09T04:07:48.102Z,14.80
2018-08-09T04:08:47.697Z,15.20
2018-08-09T04:09:47.654Z,15.10
2018-08-09T04:10:48.076Z,14.00
2018-08-09T04:11:47.631Z,14.30
2018-08-09T04:12:46.534Z,14.30
2018-08-09T04:13:47.668Z,15.30
2018-08-09T04:14:47.662Z,15.40
2018-08-09T04:15:47.609Z,15.80
2018-08-09T04:16:48.185Z,14.50
2018-08-09T04:17:47.501Z,14.20
2018-08-09T04:18:47.699Z,14.70
2018-08-09T04:19:47.688Z,14.70
2018-08-09T04:20:50.216Z,14.60
2018-08-09T04:21:47.321Z,15.30
2018-08-09T04:22:48.662Z,14.90
2018-08-09T04:23:47.702Z,14.20
2018-08-09T04:24:48.205Z,14.20
2018-08-09T04:25:47.585Z,13.70
2018-08-09T04:26:48.197Z,14.00
2018-08-09T04:27:48.404Z,13.80
2018-08-09T04:28:48.034Z,13.80
2018-08-09T04:29:48.037Z,14.20
2018-08-09T04:30:48.090Z,13.90
2018-08-09T04:31:48.308Z,13.80
2018-08-09T04:32:48.228Z,14.30
2018-08-09T04:33:48.060Z,14.50
2018-08-09T04:34:48.318Z,14.50
2018-08-09T04:35:48.107Z,14.20
2018-08-09T04:36:48.223Z,14.50
2018-08-09T04:37:48.581Z,14.00
2018-08-09T04:38:49.713Z,14.30
2018-08-09T04:39:48.099Z,14.00
2018-08-09T04:40:48.072Z,13.80
2018-08-09T04:41:48.530Z,14.40
2018-08-09T04:42:48.229Z,14.00
2018-08-09T04:43:48.001Z,14.10
2018-08-09T04:44:48.255Z,14.60
2018-08-09T04:45:49.890Z,14.80
2018-08-09T04:46:48.086Z,14.50
2018-08-09T04:47:48.064Z,14.50
2018-08-09T04:48:48.135Z,14.70
2018-08-09T04:49:48.279Z,14.70
2018-08-09T04:50:48.307Z,14.50
2018-08-09T04:51:48.006Z,14.50
2018-08-09T04:52:48.075Z,14.00
2018-08-09T04:53:48.064Z,13.80
2018-08-09T04:54:48.249Z,13.00
2018-08-09T04:55:48.080Z,14.10
2018-08-09T04:56:48.022Z,14.30
2018-08-09T04:57:48.048Z,13.70
2018-08-09T04:58:48.024Z,14.60
2018-08-09T04:59:48.067Z,14.30
2018-08-09T05:00:48.084Z,14.20
2018-08-09T05:01:48.076Z,15.00
2018-08-09T05:02:48.584Z,15.30
2018-08-09T05:03:48.077Z,14.30
2018-08-09T05:04:48.578Z,15.00
2018-08-09T05:05:48.055Z,14.10
2018-08-09T05:06:48.205Z,14.10
2018-08-09T05:07:48.218Z,14.10
2018-08-09T05:08:48.527Z,13.70
2018-08-09T05:09:48.579Z,14.50
2018-08-09T05:10:48.558Z,13.80
2018-08-09T05:11:48.105Z,14.00
2018-08-09T05:12:48.064Z,14.10
2018-08-09T05:13:48.558Z,14.60
2018-08-09T05:14:48.326Z,14.60
2018-08-09T05:15:48.227Z,13.80
2018-08-09T05:16:48.118Z,14.80
2018-08-09T05:17:48.082Z,13.80
2018-08-09T05:18:48.073Z,14.80
2018-08-09T05:19:48.225Z,14.90
2018-08-09T05:20:48.087Z,14.90
2018-08-09T05:21:48.278Z,15.10
2018-08-09T05:22:48.053Z,15.50
2018-08-09T05:23:48.082Z,14.30
2018-08-09T05:24:48.034Z,14.10
2018-08-09T05:25:48.738Z,13.90
2018-08-09T05:26:48.027Z,14.40
2018-08-09T05:27:47.991Z,14.50
2018-08-09T05:28:48.245Z,13.70
2018-08-09T05:29:48.273Z,14.50
2018-08-09T05:30:48.091Z,14.20
2018-08-09T05:31:48.091Z,14.50
2018-08-09T05:32:48.590Z,14.40
2018-08-09T05:33:48.280Z,13.40
2018-08-09T05:34:48.108Z,14.40
2018-08-09T05:35:48.587Z,13.90
2018-08-09T05:36:48.447Z,14.20
2018-08-09T05:37:48.577Z,13.80
2018-08-09T05:38:48.096Z,14.20
2018-08-09T05:39:48.038Z,14.10
2018-08-09T05:40:48.275Z,14.60
2018-08-09T05:41:48.711Z,14.70
2018-08-09T05:42:48.062Z,14.60
2018-08-09T05:43:48.514Z,15.90
2018-08-09T05:44:48.285Z,15.20
2018-08-09T05:45:48.110Z,14.60
2018-08-09T05:46:48.378Z,14.90
2018-08-09T05:47:48.590Z,14.80
2018-08-09T05:48:48.595Z,14.60
2018-08-09T05:49:48.863Z,13.90
2018-08-09T05:50:49.673Z,14.80
2018-08-09T05:51:46.567Z,13.90
2018-08-09T05:52:48.692Z,14.00
2018-08-09T05:53:47.040Z,15.20
2018-08-09T05:54:46.960Z,15.50
2018-08-09T05:55:47.298Z,14.70
2018-08-09T05:56:48.005Z,14.90
2018-08-09T05:57:48.235Z,15.10
2018-08-09T05:58:47.988Z,15.00
2018-08-09T05:59:46.656Z,15.60
2018-08-09T06:00:46.623Z,14.80
2018-08-09T06:01:48.696Z,16.00
2018-08-09T06:02:47.991Z,15.00
2018-08-09T06:03:48.078Z,15.60
2018-08-09T06:04:48.512Z,15.80
2018-08-09T06:05:47.666Z,15.50
2018-08-09T06:06:47.787Z,15.30
2018-08-09T06:07:47.338Z,14.20
2018-08-09T06:08:46.568Z,15.10
2018-08-09T06:09:48.062Z,15.20
2018-08-09T06:10:47.573Z,15.20
2018-08-09T06:11:47.579Z,14.60
2018-08-09T06:12:47.793Z,14.50
2018-08-09T06:13:46.600Z,14.80
2018-08-09T06:14:46.570Z,15.10
2018-08-09T06:15:46.713Z,15.20
2018-08-09T06:16:46.635Z,15.50
2018-08-09T06:17:47.600Z,15.30
2018-08-09T06:18:47.846Z,15.60
2018-08-09T06:19:46.588Z,16.30
2018-08-09T06:20:47.815Z,17.10
2018-08-09T06:21:46.652Z,15.90
2018-08-09T06:22:46.600Z,15.90
2018-08-09T06:23:46.580Z,15.60
2018-08-09T06:24:48.339Z,16.30
2018-08-09T06:25:48.927Z,15.50
2018-08-09T06:26:49.416Z,15.80
2018-08-09T06:27:46.553Z,15.70
2018-08-09T06:28:47.742Z,16.10
2018-08-09T06:29:46.556Z,16.20
2018-08-09T06:30:46.667Z,16.40
2018-08-09T06:31:46.562Z,16.00
2018-08-09T06:32:47.747Z,16.50
2018-08-09T06:33:47.977Z,16.20
2018-08-09T06:34:48.427Z,15.60
2018-08-09T06:35:46.575Z,15.90
2018-08-09T06:36:48.464Z,16.70
2018-08-09T06:37:48.222Z,16.20
2018-08-09T06:38:47.614Z,17.00
2018-08-09T06:39:47.739Z,17.30
2018-08-09T06:40:48.080Z,16.80
2018-08-09T06:41:46.652Z,16.30
2018-08-09T06:42:48.380Z,16.40
2018-08-09T06:43:48.316Z,15.60
2018-08-09T06:44:48.109Z,16.20
2018-08-09T06:45:46.665Z,17.20
2018-08-09T06:46:46.709Z,16.30
2018-08-09T06:47:48.700Z,15.70
2018-08-09T06:48:48.110Z,16.70
2018-08-09T06:49:48.598Z,17.00
2018-08-09T06:50:47.752Z,15.20
2018-08-09T06:51:46.628Z,16.40
2018-08-09T06:52:48.109Z,16.90
2018-08-09T06:53:48.088Z,16.50
2018-08-09T06:54:48.160Z,17.80
2018-08-09T06:55:47.773Z,16.90
2018-08-09T06:56:47.924Z,15.80
2018-08-09T06:57:48.496Z,15.70
2018-08-09T06:58:48.022Z,17.80
2018-08-09T06:59:47.549Z,16.00
2018-08-09T07:00:47.680Z,16.10
2018-08-09T07:01:48.037Z,17.00
2018-08-09T07:02:48.102Z,16.30
2018-08-09T07:03:50.237Z,15.60
2018-08-09T07:04:47.737Z,15.90
2018-08-09T07:05:48.148Z,16.00
2018-08-09T07:06:48.139Z,15.60
2018-08-09T07:07:48.012Z,16.00
2018-08-09T07:08:48.695Z,15.70
2018-08-09T07:09:47.672Z,16.60
2018-08-09T07:10:47.535Z,15.80
2018-08-09T07:11:47.783Z,16.20
2018-08-09T07:12:48.110Z,16.20
2018-08-09T07:13:47.646Z,15.60
2018-08-09T07:14:48.604Z,16.30
2018-08-09T07:15:48.123Z,16.20
2018-08-09T07:16:48.009Z,16.10
2018-08-09T07:17:48.074Z,16.10
2018-08-09T07:18:49.762Z,16.30
2018-08-09T07:19:48.082Z,15.40
2018-08-09T07:20:48.128Z,15.50
2018-08-09T07:21:48.175Z,16.30
2018-08-09T07:22:49.513Z,16.40
2018-08-09T07:23:48.123Z,16.50
2018-08-09T07:24:48.342Z,15.90
2018-08-09T07:25:48.411Z,16.00
2018-08-09T07:26:48.182Z,16.20
2018-08-09T07:27:47.662Z,15.60
2018-08-09T07:28:48.110Z,16.60
2018-08-09T07:29:47.687Z,17.00
2018-08-09T07:30:48.129Z,15.80
2018-08-09T07:31:48.341Z,16.50
2018-08-09T07:32:48.310Z,16.80
2018-08-09T07:33:48.425Z,15.60
2018-08-09T07:34:48.190Z,15.20
2018-08-09T07:35:46.696Z,16.00
2018-08-09T07:36:46.620Z,15.40
2018-08-09T07:37:48.282Z,15.30
2018-08-09T07:38:48.749Z,16.10
2018-08-09T07:39:48.216Z,16.30
2018-08-09T07:40:48.193Z,16.60
2018-08-09T07:41:48.127Z,15.80
2018-08-09T07:42:48.176Z,16.60
2018-08-09T07:43:48.644Z,17.20
2018-08-09T07:44:48.142Z,16.10
2018-08-09T07:45:48.346Z,15.90
2018-08-09T07:46:48.394Z,17.10
2018-08-09T07:47:48.132Z,15.30
2018-08-09T07:48:48.385Z,15.10
2018-08-09T07:49:48.384Z,15.00
2018-08-09T07:50:48.297Z,15.00
2018-08-09T07:51:47.763Z,14.60
2018-08-09T07:52:47.922Z,13.30
2018-08-09T07:54:48.780Z,13.70
2018-08-09T07:55:48.463Z,13.90
2018-08-09T07:56:48.814Z,13.60
2018-08-09T07:57:48.161Z,13.20
2018-08-09T07:58:48.287Z,12.60
2018-08-09T07:59:48.382Z,13.10
2018-08-09T08:00:48.594Z,11.20
2018-08-09T08:01:48.115Z,12.10
2018-08-09T08:02:48.377Z,12.50
2018-08-09T08:03:46.711Z,12.60
2018-08-09T08:04:48.392Z,11.70
2018-08-09T08:05:48.202Z,10.80
2018-08-09T08:06:49.908Z,11.10
2018-08-09T08:07:48.110Z,10.60
2018-08-09T08:08:48.100Z,10.90
2018-08-09T08:09:48.400Z,10.70
2018-08-09T08:10:48.346Z,10.30
2018-08-09T08:11:48.164Z,9.30
2018-08-09T08:12:48.702Z,11.80
2018-08-09T08:13:48.123Z,10.30
2018-08-09T08:14:48.314Z,9.20
2018-08-09T08:15:48.303Z,9.00
2018-08-09T08:16:48.401Z,9.10
2018-08-09T08:17:48.165Z,8.90
2018-08-09T08:18:48.688Z,9.20
2018-08-09T08:19:48.568Z,8.90
2018-08-09T08:20:48.387Z,9.50
2018-08-09T08:21:48.295Z,8.60
2018-08-09T08:22:48.364Z,23.80
2018-08-09T08:23:47.809Z,12.90
2018-08-09T08:24:48.139Z,10.60
2018-08-09T08:25:50.302Z,9.50
2018-08-09T08:26:48.902Z,8.40
2018-08-09T08:27:48.155Z,9.50
2018-08-09T08:28:48.678Z,9.30
2018-08-09T08:29:50.791Z,8.70
2018-08-09T08:30:48.340Z,9.00
2018-08-09T08:31:48.293Z,9.10
2018-08-09T08:32:48.280Z,8.70
2018-08-09T08:33:48.360Z,10.30
2018-08-09T08:34:48.297Z,9.40
2018-08-09T08:35:48.600Z,9.50
2018-08-09T08:36:48.581Z,9.50
2018-08-09T08:37:48.865Z,9.20
2018-08-09T08:38:48.862Z,8.60
2018-08-09T08:39:48.658Z,8.30
2018-08-09T08:40:48.807Z,7.50
2018-08-09T08:41:48.292Z,7.80
2018-08-09T08:42:48.192Z,7.80
2018-08-09T08:43:48.711Z,7.60
2018-08-09T08:44:48.398Z,7.70
2018-08-09T08:45:48.185Z,8.80
2018-08-09T08:46:48.724Z,9.00
2018-08-09T08:47:48.253Z,8.40
2018-08-09T08:48:48.687Z,8.30
2018-08-09T08:49:48.825Z,8.40
2018-08-09T08:50:47.945Z,8.80
2018-08-09T08:51:47.802Z,9.20
2018-08-09T08:52:48.305Z,10.90
2018-08-09T08:53:48.805Z,11.50
2018-08-09T08:54:48.331Z,11.30
2018-08-09T08:55:48.391Z,10.90
2018-08-09T08:56:48.816Z,10.20
2018-08-09T08:57:47.920Z,11.50
2018-08-09T08:58:48.384Z,11.70
2018-08-09T08:59:48.205Z,12.90
2018-08-09T09:00:48.218Z,11.30
2018-08-09T09:01:48.084Z,13.40
2018-08-09T09:02:48.591Z,12.40
2018-08-09T09:03:48.243Z,12.40
2018-08-09T09:04:49.053Z,13.30
2018-08-09T09:05:50.194Z,14.40
2018-08-09T09:06:48.674Z,15.90
2018-08-09T09:07:48.320Z,15.60
2018-08-09T09:08:52.012Z,14.60
2018-08-09T09:09:48.210Z,14.40
2018-08-09T09:10:48.871Z,15.90
2018-08-09T09:11:48.227Z,15.70
2018-08-09T09:12:50.414Z,16.20
2018-08-09T09:13:48.771Z,16.40
2018-08-09T09:14:48.155Z,16.10
2018-08-09T09:15:48.711Z,16.10
2018-08-09T09:16:48.372Z,15.90
2018-08-09T09:17:48.429Z,15.50
2018-08-09T09:18:48.234Z,14.20
2018-08-09T09:19:48.479Z,15.40
2018-08-09T09:20:48.590Z,14.40
2018-08-09T09:21:48.296Z,15.00
2018-08-09T09:22:48.279Z,16.30
2018-08-09T09:23:48.177Z,16.70
2018-08-09T09:24:50.509Z,16.50
2018-08-09T09:25:48.370Z,18.60
2018-08-09T09:27:48.390Z,18.40
2018-08-09T09:28:50.291Z,17.50
2018-08-09T09:29:48.311Z,18.70
2018-08-09T09:30:48.554Z,16.90
2018-08-09T09:31:48.305Z,16.80
2018-08-09T09:32:50.159Z,16.90
2018-08-09T09:33:48.323Z,17.20
2018-08-09T09:34:48.898Z,15.50
2018-08-09T09:35:48.325Z,15.60
2018-08-09T09:36:48.900Z,14.80
2018-08-09T09:37:48.321Z,16.40
2018-08-09T09:38:48.375Z,14.20
2018-08-09T09:39:48.692Z,14.10
2018-08-09T09:40:48.597Z,14.60
2018-08-09T09:41:47.972Z,14.60
2018-08-09T09:42:48.667Z,15.40
2018-08-09T09:43:48.878Z,15.10
2018-08-09T09:44:47.971Z,15.90
2018-08-09T09:45:48.690Z,16.80
2018-08-09T09:46:48.303Z,16.50
2018-08-09T09:47:48.885Z,16.60
2018-08-09T09:48:47.990Z,16.40
2018-08-09T09:49:48.924Z,14.80
2018-08-09T09:50:49.172Z,16.20
2018-08-09T09:51:48.667Z,14.90
2018-08-09T09:52:48.758Z,14.60
2018-08-09T09:53:48.403Z,16.80
2018-08-09T09:54:49.206Z,17.30
2018-08-09T09:55:48.617Z,17.40
2018-08-09T09:56:50.886Z,15.70
2018-08-09T09:57:48.635Z,17.00
2018-08-09T09:58:48.314Z,17.70
2018-08-09T09:59:48.784Z,16.60
2018-08-09T10:00:48.421Z,16.70
2018-08-09T10:01:48.735Z,16.30
2018-08-09T10:02:48.394Z,16.80
2018-08-09T10:03:48.907Z,15.80
2018-08-09T10:04:48.452Z,15.10
2018-08-09T10:05:48.040Z,17.30
2018-08-09T10:06:48.721Z,16.10
2018-08-09T10:07:50.650Z,17.00
2018-08-09T10:08:50.698Z,17.70
2018-08-09T10:09:50.163Z,16.20
2018-08-09T10:10:48.483Z,16.20
2018-08-09T10:11:50.348Z,16.70
2018-08-09T10:12:50.408Z,16.30
2018-08-09T10:13:50.344Z,16.30
2018-08-09T10:14:48.915Z,16.80
2018-08-09T10:15:48.751Z,15.70
2018-08-09T10:16:50.396Z,14.90
2018-08-09T10:17:48.836Z,14.80
2018-08-09T10:18:48.950Z,16.10
2018-08-09T10:19:50.901Z,16.60
2018-08-09T10:20:50.592Z,15.70
2018-08-09T10:21:48.451Z,15.50
2018-08-09T10:22:49.302Z,14.10
2018-08-09T10:23:48.795Z,13.20
2018-08-09T10:24:48.760Z,14.10
2018-08-09T10:25:48.766Z,13.90
2018-08-09T10:26:48.424Z,13.60
2018-08-09T10:27:49.023Z,13.50
2018-08-09T10:28:48.795Z,14.00
2018-08-09T10:29:48.982Z,13.30
2018-08-09T10:30:49.242Z,13.30
2018-08-09T10:31:49.336Z,13.00
2018-08-09T10:32:49.511Z,11.70
2018-08-09T10:33:49.293Z,12.70
2018-08-09T10:34:49.227Z,12.10
2018-08-09T10:35:49.198Z,12.20
2018-08-09T10:36:48.124Z,11.70
2018-08-09T10:37:49.198Z,11.90
2018-08-09T10:38:48.860Z,13.00
2018-08-09T10:39:49.217Z,13.10
2018-08-09T10:40:49.302Z,13.60
2018-08-09T10:41:48.462Z,13.30
2018-08-09T10:42:48.761Z,14.40
2018-08-09T10:43:49.017Z,14.30
2018-08-09T10:44:48.773Z,14.60
2018-08-09T10:45:49.219Z,14.40
2018-08-09T10:46:48.831Z,13.10
2018-08-09T10:47:48.767Z,12.80
2018-08-09T10:48:48.865Z,12.00
2018-08-09T10:49:49.163Z,10.90
2018-08-09T10:50:48.941Z,10.80
2018-08-09T10:51:48.721Z,11.00
2018-08-09T10:52:49.232Z,10.20
2018-08-09T10:53:48.866Z,11.10
2018-08-09T10:54:49.228Z,11.50
2018-08-09T10:55:48.989Z,9.90
2018-08-09T10:56:49.237Z,10.50
2018-08-09T10:57:48.765Z,10.10
2018-08-09T10:58:49.280Z,10.30
2018-08-09T10:59:48.963Z,10.60
2018-08-09T11:00:48.737Z,9.60
2018-08-09T11:01:48.879Z,9.50
2018-08-09T11:02:48.963Z,9.40
2018-08-09T11:03:49.282Z,9.10
2018-08-09T11:04:49.098Z,9.40
2018-08-09T11:05:49.231Z,9.10
2018-08-09T11:06:49.235Z,9.50
2018-08-09T11:07:49.275Z,10.10
2018-08-09T11:08:49.218Z,9.20
2018-08-09T11:09:50.570Z,8.70
2018-08-09T11:10:49.879Z,7.60
2018-08-09T11:11:49.277Z,8.20
2018-08-09T11:12:50.668Z,8.40
2018-08-09T11:13:49.472Z,8.00
2018-08-09T11:14:48.773Z,9.30
2018-08-09T11:15:49.243Z,8.70
2018-08-09T11:16:48.840Z,9.10
2018-08-09T11:17:48.745Z,9.00
2018-08-09T11:18:48.782Z,9.10
2018-08-09T11:19:48.732Z,8.80
2018-08-09T11:20:48.727Z,8.70
2018-08-09T11:21:48.755Z,8.90
2018-08-09T11:22:49.368Z,9.00
2018-08-09T11:23:48.733Z,8.50
2018-08-09T11:24:48.682Z,8.40
2018-08-09T11:26:49.378Z,8.00
2018-08-09T11:27:48.790Z,8.60
2018-08-09T11:28:48.936Z,8.80
2018-08-09T11:29:48.675Z,8.30
2018-08-09T11:30:48.882Z,8.70
2018-08-09T11:31:48.925Z,8.00
2018-08-09T11:32:48.982Z,8.00
2018-08-09T11:34:08.988Z,9.00
2018-08-09T11:34:49.260Z,9.00
2018-08-09T11:35:48.754Z,8.70
2018-08-09T11:36:48.765Z,8.70
2018-08-09T11:37:48.383Z,8.80
2018-08-09T11:38:48.774Z,9.20
2018-08-09T11:39:51.035Z,9.50
2018-08-09T11:40:48.551Z,9.90
2018-08-09T11:41:49.366Z,9.60
2018-08-09T11:42:48.767Z,9.50
2018-08-09T11:43:48.863Z,9.10
2018-08-09T11:44:48.857Z,8.90
2018-08-09T11:47:21.708Z,9.20
2018-08-09T11:48:22.890Z,9.20
2018-08-09T11:50:16.884Z,9.60
2018-08-09T11:51:17.337Z,9.40
2018-08-09T11:53:11.472Z,8.40
2018-08-09T11:54:12.027Z,8.60
2018-08-09T11:56:06.173Z,8.30
2018-08-09T11:57:05.904Z,8.50
2018-08-09T11:59:00.598Z,8.50
2018-08-09T12:00:01.426Z,8.30
2018-08-09T12:01:55.589Z,8.90
2018-08-09T12:02:55.552Z,8.60
2018-08-09T12:04:50.008Z,9.10
2018-08-09T12:05:50.118Z,8.70
2018-08-09T12:07:44.046Z,9.40
2018-08-09T12:08:44.864Z,9.60
2018-08-09T12:10:39.548Z,10.10
2018-08-09T12:12:53.511Z,9.30
2018-08-09T12:13:55.692Z,9.20
2018-08-09T12:15:48.834Z,9.70
2018-08-09T12:16:48.796Z,9.50
2018-08-09T12:18:42.677Z,9.70
2018-08-09T12:19:43.114Z,8.90
2018-08-09T12:21:37.701Z,9.40
2018-08-09T12:22:38.373Z,9.20
2018-08-09T12:24:32.361Z,9.90
2018-08-09T12:25:33.005Z,9.80
2018-08-09T12:27:27.868Z,9.20
2018-08-09T12:28:27.152Z,9.30
2018-08-09T12:30:21.457Z,9.00
2018-08-09T12:31:22.201Z,8.70
2018-08-09T12:33:16.924Z,9.70
2018-08-09T12:34:16.978Z,9.20
2018-08-09T12:36:11.054Z,9.90
2018-08-09T12:37:11.206Z,10.20
2018-08-09T12:39:06.707Z,8.80
2018-08-09T12:40:06.157Z,9.00
2018-08-09T12:43:00.883Z,9.30
2018-08-09T12:44:55.425Z,10.70
2018-08-09T12:45:55.518Z,10.20
2018-08-09T12:47:49.656Z,10.70
2018-08-09T12:48:50.681Z,10.60
2018-08-09T12:50:45.016Z,10.00
2018-08-09T12:51:45.428Z,11.50
2018-08-09T12:52:45.194Z,11.10
2018-08-09T12:53:44.504Z,11.30
2018-08-09T12:54:44.978Z,11.30
2018-08-09T12:55:44.506Z,11.70
2018-08-09T12:56:44.941Z,10.40
2018-08-09T12:57:45.470Z,11.00
2018-08-09T12:58:44.639Z,11.20
2018-08-09T12:59:44.999Z,11.60
2018-08-09T13:00:44.543Z,11.60
2018-08-09T13:01:45.649Z,12.70
2018-08-09T13:02:45.378Z,11.90
2018-08-09T13:03:44.982Z,11.20
2018-08-09T13:04:45.127Z,12.10
2018-08-09T13:05:45.050Z,13.30
2018-08-09T13:06:45.206Z,13.30
2018-08-09T13:07:45.581Z,12.50
2018-08-09T13:08:45.002Z,12.80
2018-08-09T13:09:45.022Z,11.80
2018-08-09T13:10:45.388Z,12.00
2018-08-09T13:11:46.834Z,11.90
2018-08-09T13:12:47.043Z,12.60
2018-08-09T13:13:45.090Z,11.60
2018-08-09T13:14:45.598Z,11.60
2018-08-09T13:15:45.446Z,12.20
2018-08-09T13:16:44.782Z,12.50
2018-08-09T13:17:45.157Z,13.10
2018-08-09T13:18:45.252Z,13.30
2018-08-09T13:19:45.221Z,12.40
2018-08-09T13:20:45.126Z,12.20
2018-08-09T13:21:44.780Z,11.80
2018-08-09T13:22:45.570Z,11.70
2018-08-09T13:23:47.034Z,11.80
2018-08-09T13:24:47.036Z,12.20
2018-08-09T13:25:46.989Z,12.70