createdAt,value
2018-05-27T00:01:45.295Z,25.30
2018-05-27T00:04:13.552Z,25.40
2018-05-27T00:06:41.837Z,25.40
2018-05-27T00:09:10.114Z,25.40
2018-05-27T00:11:38.409Z,25.40
2018-05-27T00:14:07.114Z,25.30
2018-05-27T00:16:35.450Z,25.30
2018-05-27T00:19:03.741Z,25.20
2018-05-27T00:21:32.092Z,25.10
2018-05-27T00:24:00.472Z,25.10
2018-05-27T00:26:30.011Z,25.00
2018-05-27T00:28:58.738Z,25.10
2018-05-27T00:31:27.066Z,25.00
2018-05-27T00:33:55.640Z,25.00
2018-05-27T00:36:23.922Z,25.00
2018-05-27T00:38:52.250Z,25.00
2018-05-27T00:41:20.541Z,24.90
2018-05-27T00:43:48.817Z,24.90
2018-05-27T00:46:17.134Z,25.00
2018-05-27T00:48:45.410Z,25.00
2018-05-27T00:51:13.686Z,25.00
2018-05-27T00:53:53.817Z,25.00
2018-05-27T00:56:22.292Z,25.00
2018-05-27T00:58:50.980Z,24.90
2018-05-27T01:01:19.276Z,24.90
2018-05-27T01:03:47.864Z,24.80
2018-05-27T01:06:16.215Z,24.60
2018-05-27T01:08:44.503Z,24.50
2018-05-27T01:11:12.798Z,24.40
2018-05-27T01:13:41.118Z,24.30
2018-05-27T01:16:09.426Z,24.20
2018-05-27T01:18:37.736Z,24.10
2018-05-27T01:21:06.450Z,24.00
2018-05-27T01:23:34.728Z,24.00
2018-05-27T01:26:03.062Z,24.00
2018-05-27T01:28:31.479Z,24.00
2018-05-27T01:30:59.761Z,24.00
2018-05-27T01:33:28.044Z,24.00
2018-05-27T01:35:56.356Z,24.00
2018-05-27T01:38:24.645Z,24.10
2018-05-27T01:40:52.928Z,24.10
2018-05-27T01:43:21.227Z,24.10
2018-05-27T01:45:49.574Z,24.10
2018-05-27T01:48:17.877Z,24.10
2018-05-27T01:50:46.563Z,24.00
2018-05-27T01:53:14.895Z,24.00
2018-05-27T01:55:43.496Z,24.00
2018-05-27T01:58:11.782Z,23.80
2018-05-27T02:00:40.097Z,23.80
2018-05-27T02:03:08.441Z,23.70
2018-05-27T02:05:37.139Z,23.70
2018-05-27T02:08:05.831Z,23.60
2018-05-27T02:10:34.795Z,23.70
2018-05-27T02:13:03.089Z,23.70
2018-05-27T02:15:31.770Z,23.70
2018-05-27T02:18:00.456Z,23.80
2018-05-27T02:20:29.248Z,23.80
2018-05-27T02:22:57.946Z,23.80
2018-05-27T02:25:26.226Z,23.80
2018-05-27T02:27:54.553Z,23.80
2018-05-27T02:30:22.849Z,23.90
2018-05-27T02:32:51.128Z,23.90
2018-05-27T02:35:19.539Z,23.90
2018-05-27T02:37:47.825Z,23.90
2018-05-27T02:40:16.124Z,23.90
2018-05-27T02:42:44.736Z,24.00
2018-05-27T02:45:13.124Z,24.00
2018-05-27T02:47:41.437Z,24.00
2018-05-27T02:50:09.763Z,24.00
2018-05-27T02:52:38.348Z,23.90
2018-05-27T02:55:06.673Z,23.90
2018-05-27T02:57:35.210Z,23.90
2018-05-27T03:00:03.518Z,23.90
2018-05-27T03:02:31.803Z,23.90
2018-05-27T03:05:00.130Z,23.90
2018-05-27T03:07:28.725Z,23.80
2018-05-27T03:09:57.014Z,23.70
2018-05-27T03:12:25.354Z,23.60
2018-05-27T03:14:53.633Z,23.50
2018-05-27T03:17:22.029Z,23.50
2018-05-27T03:19:50.776Z,23.40
2018-05-27T03:22:19.082Z,23.40
2018-05-27T03:24:47.691Z,23.40
2018-05-27T03:27:16.514Z,23.30
2018-05-27T03:29:44.810Z,23.30
2018-05-27T03:32:13.092Z,23.20
2018-05-27T03:34:41.705Z,23.10
2018-05-27T03:37:09.995Z,23.00
2018-05-27T03:39:38.686Z,22.80
2018-05-27T03:42:07.500Z,22.70
2018-05-27T03:44:35.787Z,22.70
2018-05-27T03:47:04.083Z,22.60
2018-05-27T03:49:32.422Z,22.60
2018-05-27T03:52:00.748Z,22.50
2018-05-27T03:54:29.025Z,22.50
2018-05-27T03:56:57.314Z,22.60
2018-05-27T03:59:25.599Z,22.70
2018-05-27T04:01:53.877Z,22.80
2018-05-27T04:04:34.019Z,22.90
2018-05-27T04:07:14.124Z,23.00
2018-05-27T04:09:42.429Z,23.10
2018-05-27T04:12:10.748Z,23.10
2018-05-27T04:14:39.644Z,23.10
2018-05-27T04:17:08.009Z,23.10
2018-05-27T04:19:36.301Z,23.10
2018-05-27T04:22:04.587Z,23.10
2018-05-27T04:24:32.911Z,23.10
2018-05-27T04:27:01.196Z,23.20
2018-05-27T04:29:29.486Z,23.30
2018-05-27T04:31:58.217Z,23.50
2018-05-27T04:34:28.786Z,23.50
2018-05-27T04:36:57.072Z,23.60
2018-05-27T04:39:25.402Z,23.70
2018-05-27T04:41:53.682Z,23.70
2018-05-27T04:44:21.967Z,23.70
2018-05-27T04:46:50.678Z,23.80
2018-05-27T04:49:18.961Z,23.80
2018-05-27T04:51:47.249Z,23.80
2018-05-27T04:54:15.599Z,23.80
2018-05-27T04:56:43.984Z,23.80
2018-05-27T04:59:12.266Z,23.80
2018-05-27T05:01:40.585Z,23.80
2018-05-27T05:04:08.883Z,23.80
2018-05-27T05:06:37.165Z,23.70
2018-05-27T05:09:05.488Z,23.70
2018-05-27T05:11:34.182Z,23.80
2018-05-27T05:14:02.867Z,23.70
2018-05-27T05:16:31.586Z,23.70
2018-05-27T05:18:59.914Z,23.70
2018-05-27T05:21:28.215Z,23.60
2018-05-27T05:23:56.945Z,23.60
2018-05-27T05:26:25.268Z,23.60
2018-05-27T05:28:53.950Z,23.70
2018-05-27T05:31:22.630Z,23.70
2018-05-27T05:33:51.215Z,23.70
2018-05-27T05:36:19.503Z,23.80
2018-05-27T05:38:48.260Z,23.90
2018-05-27T05:41:16.557Z,23.90
2018-05-27T05:43:44.900Z,23.90
2018-05-27T05:46:13.181Z,24.00
2018-05-27T05:48:41.644Z,24.10
2018-05-27T05:51:10.543Z,24.10
2018-05-27T05:53:40.224Z,24.20
2018-05-27T05:56:08.558Z,24.20
2018-05-27T05:58:37.292Z,24.20
2018-05-27T06:01:06.009Z,24.20
2018-05-27T06:03:34.285Z,24.30
2018-05-27T06:06:02.574Z,24.30
2018-05-27T06:08:31.025Z,24.40
2018-05-27T06:10:59.397Z,24.50
2018-05-27T06:13:27.708Z,24.60
2018-05-27T06:15:56.028Z,24.70
2018-05-27T06:18:25.624Z,24.90
2018-05-27T06:20:54.937Z,24.90
2018-05-27T06:23:23.776Z,25.00
2018-05-27T06:25:52.494Z,25.20
2018-05-27T06:28:20.777Z,25.20
2018-05-27T06:30:49.488Z,25.40
2018-05-27T06:33:17.772Z,25.40
2018-05-27T06:35:46.057Z,25.50
2018-05-27T06:38:14.357Z,25.60
2018-05-27T06:40:42.962Z,25.70
2018-05-27T06:43:11.258Z,25.80
2018-05-27T06:45:39.952Z,26.00
2018-05-27T06:48:08.639Z,26.10
2018-05-27T06:50:37.323Z,26.30
2018-05-27T06:53:06.036Z,26.40
2018-05-27T06:55:34.314Z,26.40
2018-05-27T06:58:02.622Z,26.50
2018-05-27T07:00:30.938Z,26.70
2018-05-27T07:02:59.625Z,26.90
2018-05-27T07:05:28.316Z,27.00
2018-05-27T07:07:56.629Z,27.00
2018-05-27T07:10:24.913Z,27.10
2018-05-27T07:12:53.232Z,27.30
2018-05-27T07:15:21.994Z,27.50
2018-05-27T07:17:50.289Z,27.60
2018-05-27T07:20:18.599Z,27.70
2018-05-27T07:22:46.929Z,27.90
2018-05-27T07:25:15.219Z,28.20
2018-05-27T07:27:43.510Z,28.50
2018-05-27T07:30:12.213Z,29.20
2018-05-27T07:32:40.498Z,29.20
2018-05-27T07:35:08.790Z,29.60
2018-05-27T07:37:37.134Z,30.00
2018-05-27T07:40:05.466Z,30.50
2018-05-27T07:42:33.757Z,31.00
2018-05-27T07:45:02.097Z,31.50
2018-05-27T07:47:30.386Z,32.00
2018-05-27T07:49:58.666Z,32.40
2018-05-27T07:52:27.269Z,32.70
2018-05-27T07:54:55.566Z,33.10
2018-05-27T07:57:24.249Z,34.00
2018-05-27T07:59:52.977Z,34.30
2018-05-27T08:02:21.288Z,34.40
2018-05-27T08:04:49.573Z,34.70
2018-05-27T08:07:17.906Z,35.00
2018-05-27T08:09:46.185Z,35.20
2018-05-27T08:12:14.474Z,35.40
2018-05-27T08:14:42.785Z,35.70
2018-05-27T08:17:11.117Z,35.90
2018-05-27T08:19:39.451Z,36.10
2018-05-27T08:22:07.726Z,36.20
2018-05-27T08:24:36.410Z,36.20
2018-05-27T08:27:05.081Z,36.30
2018-05-27T08:29:33.375Z,36.20
2018-05-27T08:32:02.127Z,36.10
2018-05-27T08:34:30.402Z,36.10
2018-05-27T08:36:59.003Z,36.00
2018-05-27T08:39:27.277Z,36.00
2018-05-27T08:41:55.581Z,35.90
2018-05-27T08:44:24.819Z,35.70
2018-05-27T08:46:53.080Z,35.70
2018-05-27T08:49:21.354Z,35.70
2018-05-27T08:51:49.768Z,35.80
2018-05-27T08:54:18.041Z,36.00
2018-05-27T08:56:46.326Z,36.30
2018-05-27T08:59:14.657Z,36.80
2018-05-27T09:01:42.921Z,37.20
2018-05-27T09:04:11.902Z,38.20
2018-05-27T09:06:40.609Z,38.70
2018-05-27T09:09:09.152Z,38.70
2018-05-27T09:11:37.448Z,39.20
2018-05-27T09:14:06.180Z,40.10
2018-05-27T09:16:34.483Z,40.10
2018-05-27T09:19:02.761Z,40.50
2018-05-27T09:21:31.070Z,40.80
2018-05-27T09:23:59.741Z,40.90
2018-05-27T09:26:28.006Z,40.90
2018-05-27T09:28:56.300Z,40.90
2018-05-27T09:31:25.679Z,40.60
2018-05-27T09:33:54.269Z,40.30
2018-05-27T09:36:22.559Z,39.90
2018-05-27T09:38:51.054Z,39.50
2018-05-27T09:41:19.725Z,38.60
2018-05-27T09:43:48.043Z,38.60
2018-05-27T09:46:16.334Z,38.20
2018-05-27T09:48:44.612Z,37.90
2018-05-27T09:51:13.046Z,37.70
2018-05-27T09:53:41.294Z,37.60
2018-05-27T09:56:09.594Z,37.40
2018-05-27T09:58:38.323Z,37.10
2018-05-27T10:01:06.634Z,37.10
2018-05-27T10:03:34.918Z,36.90
2018-05-27T10:06:03.196Z,36.80
2018-05-27T10:08:31.776Z,36.90
2018-05-27T10:11:00.058Z,36.70
2018-05-27T10:13:28.373Z,36.60
2018-05-27T10:15:56.654Z,36.70
2018-05-27T10:18:24.929Z,36.80
2018-05-27T10:20:53.214Z,36.80
2018-05-27T10:23:21.840Z,36.90
2018-05-27T10:25:50.151Z,37.10
2018-05-27T10:28:18.881Z,37.30
2018-05-27T10:30:47.156Z,37.30
2018-05-27T10:33:15.766Z,37.30
2018-05-27T10:35:44.068Z,37.40
2018-05-27T10:38:12.736Z,37.70
2018-05-27T10:40:41.015Z,37.70
2018-05-27T10:43:09.722Z,38.00
2018-05-27T10:45:38.034Z,38.00
2018-05-27T10:48:06.309Z,38.00
2018-05-27T10:50:34.698Z,38.20
2018-05-27T10:53:02.965Z,38.30
2018-05-27T10:55:31.241Z,38.40
2018-05-27T10:57:59.573Z,38.50
2018-05-27T11:00:28.314Z,38.60
2018-05-27T11:02:56.590Z,38.60
2018-05-27T11:05:24.885Z,38.60
2018-05-27T11:07:53.244Z,38.70
2018-05-27T11:10:21.841Z,38.70
2018-05-27T11:12:50.166Z,38.80
2018-05-27T11:15:18.436Z,38.80
2018-05-27T11:17:46.725Z,38.80
2018-05-27T11:20:15.138Z,38.90
2018-05-27T11:22:45.539Z,39.10
2018-05-27T11:25:14.061Z,39.10
2018-05-27T11:27:42.364Z,39.10
2018-05-27T11:30:11.044Z,39.10
2018-05-27T11:32:39.722Z,39.20
2018-05-27T11:35:08.031Z,39.20
2018-05-27T11:37:36.310Z,39.30
2018-05-27T11:40:04.586Z,39.20
2018-05-27T11:42:32.943Z,39.20
2018-05-27T11:45:01.206Z,39.20
2018-05-27T11:47:29.495Z,39.20
2018-05-27T11:49:58.201Z,39.30
2018-05-27T11:52:26.505Z,39.30
2018-05-27T11:54:54.786Z,39.30
2018-05-27T11:57:23.092Z,39.30
2018-05-27T11:59:51.361Z,39.40
2018-05-27T12:02:19.636Z,39.40
2018-05-27T12:04:47.959Z,39.20
2018-05-27T12:07:16.247Z,39.10
2018-05-27T12:09:44.665Z,38.80
2018-05-27T12:12:12.853Z,38.60
2018-05-27T12:14:41.184Z,38.30
2018-05-27T12:17:09.458Z,38.10
2018-05-27T12:19:37.863Z,37.80
2018-05-27T12:22:06.143Z,37.60
2018-05-27T12:24:34.438Z,37.40
2018-05-27T12:27:03.009Z,37.30
2018-05-27T12:29:31.590Z,37.10
2018-05-27T12:32:00.174Z,37.00
2018-05-27T12:34:28.533Z,36.80
2018-05-27T12:36:56.862Z,36.70
2018-05-27T12:39:25.527Z,35.90
2018-05-27T12:41:54.249Z,35.10
2018-05-27T12:44:22.545Z,35.10
2018-05-27T12:46:50.820Z,34.20
2018-05-27T12:49:19.178Z,33.40
2018-05-27T12:51:47.493Z,32.80
2018-05-27T12:54:15.790Z,32.60
2018-05-27T12:56:44.108Z,32.40
2018-05-27T12:59:12.414Z,32.30
2018-05-27T13:01:40.721Z,32.20
2018-05-27T13:04:09.458Z,32.10
2018-05-27T13:06:37.748Z,32.10
2018-05-27T13:09:06.143Z,32.20
2018-05-27T13:11:34.554Z,32.20
2018-05-27T13:14:03.628Z,32.40
2018-05-27T13:16:32.014Z,32.40
2018-05-27T13:19:00.631Z,32.50
2018-05-27T13:21:28.981Z,32.50
2018-05-27T13:23:57.252Z,32.60
2018-05-27T13:26:26.646Z,32.70
2018-05-27T13:28:54.949Z,32.80
2018-05-27T13:31:23.630Z,33.00
2018-05-27T13:33:52.339Z,33.10
2018-05-27T13:36:20.626Z,33.10
2018-05-27T13:38:49.145Z,33.20
2018-05-27T13:41:17.449Z,33.20
2018-05-27T13:43:46.021Z,33.20
2018-05-27T13:46:14.320Z,33.20
2018-05-27T13:48:42.882Z,33.20
2018-05-27T13:51:11.183Z,33.20
2018-05-27T13:53:39.846Z,33.20
2018-05-27T13:56:08.157Z,33.20
2018-05-27T13:58:36.433Z,33.20
2018-05-27T14:01:04.850Z,33.10
2018-05-27T14:03:33.246Z,33.10
2018-05-27T14:06:01.559Z,33.10
2018-05-27T14:08:29.849Z,33.00
2018-05-27T14:10:58.248Z,32.80
2018-05-27T14:13:26.574Z,32.80
2018-05-27T14:15:54.968Z,32.70
2018-05-27T14:18:23.693Z,32.60
2018-05-27T14:20:51.965Z,32.60
2018-05-27T14:23:20.241Z,32.60
2018-05-27T14:25:48.670Z,32.50
2018-05-27T14:28:17.194Z,32.40
2018-05-27T14:30:46.993Z,32.50
2018-05-27T14:33:18.119Z,32.50
2018-05-27T14:35:47.385Z,32.40
2018-05-27T14:38:15.771Z,32.40
2018-05-27T14:40:44.353Z,32.30
2018-05-27T14:43:12.941Z,32.30
2018-05-27T14:45:41.216Z,32.30
2018-05-27T14:48:09.797Z,32.20
2018-05-27T14:50:38.124Z,32.20
2018-05-27T14:53:06.426Z,32.20
2018-05-27T14:55:34.721Z,32.10
2018-05-27T14:58:03.071Z,32.10
2018-05-27T15:00:31.342Z,32.00
2018-05-27T15:02:59.657Z,32.10
2018-05-27T15:05:27.940Z,32.00
2018-05-27T15:07:56.298Z,32.00
2018-05-27T15:10:24.593Z,31.90
2018-05-27T15:12:52.858Z,31.80
2018-05-27T15:15:21.227Z,31.80
2018-05-27T15:17:49.837Z,31.80
2018-05-27T15:20:18.136Z,31.80
2018-05-27T15:22:46.423Z,31.70
2018-05-27T15:25:14.798Z,31.60
2018-05-27T15:27:43.027Z,31.50
2018-05-27T15:30:11.316Z,31.40
2018-05-27T15:32:39.642Z,31.30
2018-05-27T15:35:07.949Z,31.20
2018-05-27T15:37:36.230Z,31.20
2018-05-27T15:40:04.562Z,31.10
2018-05-27T15:42:32.837Z,31.10
2018-05-27T15:45:01.139Z,31.10
2018-05-27T15:47:29.452Z,31.10
2018-05-27T15:49:57.739Z,31.10
2018-05-27T15:52:26.021Z,31.00
2018-05-27T15:54:54.714Z,31.00
2018-05-27T15:57:23.405Z,30.90
2018-05-27T15:59:52.083Z,30.90
2018-05-27T16:02:20.819Z,30.80
2018-05-27T16:04:49.208Z,30.90
2018-05-27T16:07:17.807Z,30.80
2018-05-27T16:09:46.110Z,30.70
2018-05-27T16:12:14.777Z,30.50
2018-05-27T16:14:43.131Z,30.50
2018-05-27T16:17:11.434Z,30.40
2018-05-27T16:19:39.710Z,30.40
2018-05-27T16:22:08.014Z,30.30
2018-05-27T16:24:36.712Z,30.20
2018-05-27T16:27:04.990Z,30.20
2018-05-27T16:29:33.263Z,30.10
2018-05-27T16:32:01.676Z,30.00
2018-05-27T16:34:29.960Z,29.90
2018-05-27T16:36:58.319Z,29.80
2018-05-27T16:39:26.642Z,29.70
2018-05-27T16:41:55.064Z,29.60
2018-05-27T16:44:23.374Z,29.60
2018-05-27T16:46:51.679Z,29.50
2018-05-27T16:49:20.433Z,29.20
2018-05-27T16:51:48.707Z,29.30
2018-05-27T16:54:17.185Z,29.10
2018-05-27T16:56:45.452Z,29.00
2018-05-27T16:59:13.735Z,29.00
2018-05-27T17:01:42.493Z,29.00
2018-05-27T17:04:10.783Z,29.00
2018-05-27T17:06:39.059Z,29.00
2018-05-27T17:09:07.445Z,29.00
2018-05-27T17:11:35.739Z,29.00
2018-05-27T17:14:04.017Z,28.90
2018-05-27T17:16:32.834Z,28.90
2018-05-27T17:19:01.619Z,28.70
2018-05-27T17:21:30.305Z,28.70
2018-05-27T17:24:00.636Z,28.70
2018-05-27T17:26:30.975Z,28.60
2018-05-27T17:28:59.270Z,28.40
2018-05-27T17:31:27.606Z,28.30
2018-05-27T17:33:56.301Z,28.30
2018-05-27T17:36:25.047Z,28.40
2018-05-27T17:38:53.353Z,28.40
2018-05-27T17:41:21.621Z,28.30
2018-05-27T17:43:49.926Z,28.30
2018-05-27T17:46:18.485Z,28.30
2018-05-27T17:48:46.774Z,28.30
2018-05-27T17:51:16.187Z,28.20
2018-05-27T17:53:44.578Z,28.20
2018-05-27T17:56:12.859Z,28.00
2018-05-27T17:58:41.146Z,27.80
2018-05-27T18:01:09.550Z,27.70
2018-05-27T18:03:37.859Z,27.60
2018-05-27T18:06:06.530Z,27.60
2018-05-27T18:08:34.817Z,27.60
2018-05-27T18:11:03.097Z,27.60
2018-05-27T18:13:31.775Z,27.50
2018-05-27T18:16:00.082Z,27.50
2018-05-27T18:18:28.360Z,27.60
2018-05-27T18:20:56.865Z,27.60
2018-05-27T18:23:25.241Z,27.60
2018-05-27T18:25:53.548Z,27.60
2018-05-27T18:28:21.838Z,27.60
2018-05-27T18:30:50.310Z,27.60
2018-05-27T18:33:18.574Z,27.50
2018-05-27T18:35:46.893Z,27.50
2018-05-27T18:38:15.632Z,27.40
2018-05-27T18:40:44.303Z,27.40
2018-05-27T18:43:12.596Z,27.40
2018-05-27T18:45:40.913Z,27.30
2018-05-27T18:48:09.597Z,27.20
2018-05-27T18:50:37.889Z,27.20
2018-05-27T18:53:06.190Z,27.10
2018-05-27T18:55:34.522Z,27.10
2018-05-27T18:58:03.197Z,27.00
2018-05-27T19:00:31.523Z,27.00
2018-05-27T19:02:59.833Z,26.90
2018-05-27T19:05:28.102Z,26.80
2018-05-27T19:07:56.406Z,26.80
2018-05-27T19:10:24.689Z,26.80
2018-05-27T19:12:53.386Z,26.90
2018-05-27T19:15:22.065Z,26.90
2018-05-27T19:17:50.737Z,26.90
2018-05-27T19:20:19.350Z,26.90
2018-05-27T19:22:47.677Z,26.80
2018-05-27T19:25:15.956Z,26.70
2018-05-27T19:27:44.262Z,26.60
2018-05-27T19:30:12.601Z,26.50
2018-05-27T19:32:40.898Z,26.40
2018-05-27T19:35:09.178Z,26.40
2018-05-27T19:37:37.593Z,26.30
2018-05-27T19:40:05.890Z,26.20
2018-05-27T19:42:34.213Z,26.10
2018-05-27T19:45:02.531Z,26.00
2018-05-27T19:47:31.065Z,26.00
2018-05-27T19:49:59.423Z,25.90
2018-05-27T19:52:28.033Z,25.90
2018-05-27T19:54:56.338Z,25.70
2018-05-27T19:57:25.010Z,25.60
2018-05-27T19:59:53.393Z,25.60
2018-05-27T20:02:22.089Z,25.40
2018-05-27T20:04:50.397Z,25.40
2018-05-27T20:07:18.697Z,25.30
2018-05-27T20:09:47.007Z,25.20
2018-05-27T20:12:15.281Z,25.20
2018-05-27T20:14:43.989Z,25.20
2018-05-27T20:17:12.531Z,25.20
2018-05-27T20:19:40.815Z,25.20
2018-05-27T20:22:09.134Z,25.10
2018-05-27T20:24:37.410Z,25.10
2018-05-27T20:27:06.794Z,25.00
2018-05-27T20:29:35.123Z,24.90
2018-05-27T20:32:03.399Z,24.90
2018-05-27T20:34:31.694Z,25.00
2018-05-27T20:37:00.101Z,25.00
2018-05-27T20:39:28.759Z,25.00
2018-05-27T20:41:57.217Z,25.10
2018-05-27T20:44:25.641Z,25.10
2018-05-27T20:46:54.320Z,25.20
2018-05-27T20:49:23.675Z,25.20
2018-05-27T20:51:51.978Z,25.30
2018-05-27T20:54:20.246Z,25.30
2018-05-27T20:56:48.517Z,25.40
2018-05-27T20:59:16.811Z,25.40
2018-05-27T21:01:45.121Z,25.40
2018-05-27T21:04:13.782Z,25.40
2018-05-27T21:06:42.085Z,25.40
2018-05-27T21:09:10.417Z,25.40
2018-05-27T21:11:38.703Z,25.40
2018-05-27T21:14:07.070Z,25.40
2018-05-27T21:16:35.385Z,25.30
2018-05-27T21:19:04.070Z,25.20
2018-05-27T21:21:32.381Z,25.20
2018-05-27T21:24:00.671Z,25.20
2018-05-27T21:26:28.947Z,25.20
2018-05-27T21:28:57.250Z,25.20
2018-05-27T21:31:25.572Z,25.10
2018-05-27T21:33:53.868Z,25.10
2018-05-27T21:36:22.191Z,25.10
2018-05-27T21:38:50.470Z,25.10
2018-05-27T21:41:19.676Z,25.10
2018-05-27T21:43:48.378Z,25.20
2018-05-27T21:46:16.665Z,25.20
2018-05-27T21:48:44.994Z,25.20
2018-05-27T21:51:13.893Z,25.20
2018-05-27T21:53:42.179Z,25.10
2018-05-27T21:56:10.845Z,25.10
2018-05-27T21:58:39.201Z,25.10
2018-05-27T22:01:08.356Z,25.10
2018-05-27T22:03:37.126Z,25.00
2018-05-27T22:06:06.297Z,25.10
2018-05-27T22:08:34.570Z,25.00
2018-05-27T22:11:02.842Z,24.90
2018-05-27T22:13:31.153Z,24.90
2018-05-27T22:15:59.822Z,25.00
2018-05-27T22:18:28.098Z,25.00
2018-05-27T22:20:56.676Z,24.90
2018-05-27T22:23:25.187Z,24.90
2018-05-27T22:25:53.881Z,24.80
2018-05-27T22:28:22.216Z,24.80
2018-05-27T22:30:50.499Z,24.80
2018-05-27T22:33:18.779Z,24.80
2018-05-27T22:35:47.088Z,24.80
2018-05-27T22:38:15.372Z,24.70
2018-05-27T22:40:43.910Z,24.70
2018-05-27T22:43:12.232Z,24.70
2018-05-27T22:45:40.519Z,24.60
2018-05-27T22:48:08.792Z,24.60
2018-05-27T22:50:37.088Z,24.50
2018-05-27T22:53:05.372Z,24.50
2018-05-27T22:55:33.665Z,24.50
2018-05-27T22:58:01.982Z,24.50
2018-05-27T23:00:30.288Z,24.50
2018-05-27T23:02:58.571Z,24.40
2018-05-27T23:05:26.885Z,24.40
2018-05-27T23:07:55.865Z,24.30
2018-05-27T23:10:24.157Z,24.30
2018-05-27T23:12:52.450Z,24.20
2018-05-27T23:15:20.761Z,24.20
2018-05-27T23:17:49.037Z,24.20
2018-05-27T23:20:17.653Z,24.10
2018-05-27T23:22:45.935Z,24.10
2018-05-27T23:25:14.211Z,24.20
2018-05-27T23:27:42.934Z,24.20
2018-05-27T23:30:11.211Z,24.20
2018-05-27T23:32:39.753Z,24.10
2018-05-27T23:35:08.082Z,24.10
2018-05-27T23:37:36.362Z,24.10
2018-05-27T23:40:04.655Z,24.10
2018-05-27T23:42:32.986Z,24.10
2018-05-27T23:45:01.658Z,24.10
2018-05-27T23:47:29.946Z,24.10
2018-05-27T23:49:58.691Z,24.10
2018-05-27T23:52:26.965Z,24.10
2018-05-27T23:54:55.570Z,24.10
2018-05-27T23:57:23.899Z,24.20
2018-05-27T23:59:52.189Z,24.20
