createdAt,value
2019-05-30T00:00:18.203Z,0.00
2019-05-30T00:01:18.108Z,0.00
2019-05-30T00:02:18.096Z,0.00
2019-05-30T00:03:18.114Z,0.00
2019-05-30T00:04:18.095Z,0.00
2019-05-30T00:05:18.061Z,0.00
2019-05-30T00:06:18.047Z,0.00
2019-05-30T00:07:18.036Z,0.00
2019-05-30T00:08:18.050Z,0.00
2019-05-30T00:09:18.012Z,0.00
2019-05-30T00:10:18.001Z,0.00
2019-05-30T00:11:17.991Z,0.00
2019-05-30T00:12:17.980Z,0.00
2019-05-30T00:13:17.997Z,0.00
2019-05-30T00:14:17.957Z,0.00
2019-05-30T00:15:17.945Z,0.00
2019-05-30T00:16:17.936Z,0.00
2019-05-30T00:17:17.923Z,0.00
2019-05-30T00:18:17.937Z,0.00
2019-05-30T00:19:17.902Z,0.00
2019-05-30T00:20:17.893Z,0.00
2019-05-30T00:21:17.879Z,0.00
2019-05-30T00:22:17.865Z,0.00
2019-05-30T00:23:17.881Z,0.00
2019-05-30T00:24:17.847Z,0.00
2019-05-30T00:25:17.835Z,0.00
2019-05-30T00:26:17.821Z,0.00
2019-05-30T00:27:17.809Z,0.00
2019-05-30T00:28:17.826Z,0.00
2019-05-30T00:29:17.787Z,0.00
2019-05-30T00:30:24.435Z,0.00
2019-05-30T00:31:18.762Z,0.00
2019-05-30T00:32:17.753Z,0.00
2019-05-30T00:33:17.769Z,0.00
2019-05-30T00:34:17.740Z,0.00
2019-05-30T00:35:17.719Z,0.00
2019-05-30T00:36:17.709Z,0.00
2019-05-30T00:37:17.702Z,0.00
2019-05-30T00:38:17.688Z,0.00
2019-05-30T00:39:17.701Z,0.00
2019-05-30T00:40:17.671Z,0.00
2019-05-30T00:41:17.651Z,0.00
2019-05-30T00:42:17.642Z,0.00
2019-05-30T00:43:17.630Z,0.00
2019-05-30T00:44:17.642Z,0.00
2019-05-30T00:45:20.820Z,0.00
2019-05-30T00:46:17.597Z,0.00
2019-05-30T00:47:17.593Z,0.00
2019-05-30T00:48:17.574Z,0.00
2019-05-30T00:49:17.591Z,0.00
2019-05-30T00:50:17.550Z,0.00
2019-05-30T00:51:17.539Z,0.00
2019-05-30T00:52:17.527Z,0.00
2019-05-30T00:53:17.518Z,0.00
2019-05-30T00:54:17.535Z,0.00
2019-05-30T00:55:17.497Z,0.00
2019-05-30T00:56:17.483Z,0.00
2019-05-30T00:57:17.471Z,0.00
2019-05-30T00:58:17.474Z,0.00
2019-05-30T00:59:17.471Z,0.00
2019-05-30T01:00:17.436Z,0.00
2019-05-30T01:01:17.425Z,0.00
2019-05-30T01:02:17.414Z,0.00
2019-05-30T01:03:17.403Z,0.00
2019-05-30T01:04:17.415Z,0.00
2019-05-30T01:05:17.384Z,0.00
2019-05-30T01:06:17.372Z,0.00
2019-05-30T01:07:17.366Z,0.00
2019-05-30T01:08:17.347Z,0.00
2019-05-30T01:09:17.359Z,0.00
2019-05-30T01:10:17.324Z,0.00
2019-05-30T01:11:17.312Z,0.00
2019-05-30T01:12:17.301Z,0.00
2019-05-30T01:13:17.290Z,0.00
2019-05-30T01:14:17.304Z,0.00
2019-05-30T01:15:17.269Z,0.00
2019-05-30T01:16:17.256Z,0.00
2019-05-30T01:17:17.244Z,0.00
2019-05-30T01:18:17.233Z,0.00
2019-05-30T01:19:17.246Z,0.00
2019-05-30T01:20:17.210Z,0.00
2019-05-30T01:21:17.199Z,0.00
2019-05-30T01:22:17.190Z,0.00
2019-05-30T01:23:17.177Z,0.00
2019-05-30T01:24:17.172Z,0.00
2019-05-30T01:25:17.177Z,0.00
2019-05-30T01:26:17.142Z,0.00
2019-05-30T01:27:17.131Z,0.00
2019-05-30T01:28:17.119Z,0.00
2019-05-30T01:29:17.113Z,0.00
2019-05-30T01:30:17.123Z,0.00
2019-05-30T01:31:17.090Z,0.00
2019-05-30T01:32:17.073Z,0.00
2019-05-30T01:33:17.064Z,0.00
2019-05-30T01:34:17.054Z,0.00
2019-05-30T01:35:17.069Z,0.00
2019-05-30T01:36:17.030Z,0.00
2019-05-30T01:37:17.018Z,0.00
2019-05-30T01:38:17.006Z,0.00
2019-05-30T01:39:16.995Z,0.00
2019-05-30T01:40:17.009Z,0.00
2019-05-30T01:41:17.817Z,0.00
2019-05-30T01:42:16.964Z,0.00
2019-05-30T01:43:16.951Z,0.00
2019-05-30T01:44:16.939Z,0.00
2019-05-30T01:45:16.953Z,0.00
2019-05-30T01:46:16.916Z,0.00
2019-05-30T01:47:16.904Z,0.00
2019-05-30T01:48:16.895Z,0.00
2019-05-30T01:49:16.895Z,0.00
2019-05-30T01:50:16.898Z,0.00
2019-05-30T01:51:16.865Z,0.00
2019-05-30T01:52:16.849Z,0.00
2019-05-30T01:53:16.839Z,0.00
2019-05-30T01:54:16.826Z,0.00
2019-05-30T01:55:16.841Z,0.00
2019-05-30T01:56:16.805Z,0.00
2019-05-30T01:57:16.792Z,0.00
2019-05-30T01:58:16.781Z,0.00
2019-05-30T01:59:16.776Z,0.00
2019-05-30T02:00:21.327Z,0.00
2019-05-30T02:01:24.232Z,0.00
2019-05-30T02:02:17.741Z,0.00
2019-05-30T02:03:16.726Z,0.00
2019-05-30T02:04:16.713Z,0.00
2019-05-30T02:05:16.721Z,0.00
2019-05-30T02:06:16.715Z,0.00
2019-05-30T02:07:16.680Z,0.00
2019-05-30T02:08:16.671Z,0.00
2019-05-30T02:09:16.674Z,0.00
2019-05-30T02:10:16.647Z,0.00
2019-05-30T02:11:16.658Z,0.00
2019-05-30T02:12:16.622Z,0.00
2019-05-30T02:13:16.611Z,0.00
2019-05-30T02:14:16.599Z,0.00
2019-05-30T02:15:16.591Z,0.00
2019-05-30T02:16:16.602Z,0.00
2019-05-30T02:17:16.566Z,0.00
2019-05-30T02:18:16.557Z,0.00
2019-05-30T02:19:16.543Z,0.00
2019-05-30T02:20:16.531Z,0.00
2019-05-30T02:21:16.549Z,0.00
2019-05-30T02:22:16.510Z,0.00
2019-05-30T02:23:16.498Z,0.00
2019-05-30T02:24:16.579Z,0.00
2019-05-30T02:25:16.476Z,0.00
2019-05-30T02:26:16.489Z,0.00
2019-05-30T02:27:16.452Z,0.00
2019-05-30T02:28:16.442Z,0.00
2019-05-30T02:29:16.431Z,0.00
2019-05-30T02:30:16.424Z,0.00
2019-05-30T02:31:34.914Z,0.00
2019-05-30T02:32:17.399Z,0.00
2019-05-30T02:33:16.386Z,0.00
2019-05-30T02:34:16.373Z,0.00
2019-05-30T02:35:16.368Z,0.00
2019-05-30T02:36:16.352Z,0.00
2019-05-30T02:37:16.370Z,0.00
2019-05-30T02:38:16.329Z,0.00
2019-05-30T02:39:16.317Z,0.00
2019-05-30T02:40:16.324Z,0.00
2019-05-30T02:41:16.298Z,0.00
2019-05-30T02:42:16.312Z,0.00
2019-05-30T02:43:16.273Z,0.00
2019-05-30T02:44:16.266Z,0.00
2019-05-30T02:45:16.264Z,0.00
2019-05-30T02:46:16.240Z,0.00
2019-05-30T02:47:16.276Z,0.00
2019-05-30T02:48:16.233Z,0.00
2019-05-30T02:49:16.207Z,0.00
2019-05-30T02:50:16.199Z,0.00
2019-05-30T02:51:16.184Z,0.00
2019-05-30T02:52:16.195Z,0.00
2019-05-30T02:53:16.161Z,0.00
2019-05-30T02:54:16.147Z,0.00
2019-05-30T02:55:16.137Z,0.00
2019-05-30T02:56:16.128Z,0.00
2019-05-30T02:57:16.139Z,0.00
2019-05-30T02:58:16.107Z,0.00
2019-05-30T02:59:16.091Z,0.00
2019-05-30T03:00:17.946Z,0.00
2019-05-30T03:01:16.075Z,0.00
2019-05-30T03:02:17.674Z,0.00
2019-05-30T03:03:16.048Z,0.00
2019-05-30T03:04:16.037Z,0.00
2019-05-30T03:05:16.023Z,0.00
2019-05-30T03:06:16.016Z,0.00
2019-05-30T03:07:16.025Z,0.00
2019-05-30T03:08:15.988Z,0.00
2019-05-30T03:09:15.979Z,0.00
2019-05-30T03:10:15.996Z,0.00
2019-05-30T03:11:15.961Z,0.00
2019-05-30T03:12:15.969Z,0.00
2019-05-30T03:13:15.933Z,0.00
2019-05-30T03:14:19.442Z,0.00
2019-05-30T03:15:16.145Z,0.00
2019-05-30T03:16:15.902Z,0.00
2019-05-30T03:17:15.919Z,0.00
2019-05-30T03:18:15.876Z,0.00
2019-05-30T03:19:15.864Z,0.00
2019-05-30T03:20:22.814Z,0.00
2019-05-30T03:21:16.849Z,0.00
2019-05-30T03:22:15.861Z,0.00
2019-05-30T03:23:15.825Z,0.00
2019-05-30T03:24:15.814Z,0.00
2019-05-30T03:25:16.397Z,0.00
2019-05-30T03:26:16.362Z,0.00
2019-05-30T03:27:15.828Z,0.00
2019-05-30T03:28:15.763Z,0.00
2019-05-30T03:29:15.803Z,0.00
2019-05-30T03:30:25.759Z,0.00
2019-05-30T03:31:26.827Z,0.00
2019-05-30T03:32:59.425Z,0.00
2019-05-30T03:33:36.267Z,0.00
2019-05-30T03:34:25.711Z,0.00
2019-05-30T03:35:27.595Z,0.00
2019-05-30T03:36:28.698Z,0.00
2019-05-30T03:37:26.817Z,0.00
2019-05-30T03:38:16.676Z,0.00
2019-05-30T03:39:15.699Z,0.00
2019-05-30T03:40:15.630Z,0.00
2019-05-30T03:41:15.617Z,0.00
2019-05-30T03:42:16.144Z,0.00
2019-05-30T03:43:16.191Z,0.00
2019-05-30T03:44:15.963Z,0.00
2019-05-30T03:45:16.513Z,0.00
2019-05-30T03:46:15.559Z,0.00
2019-05-30T03:47:15.818Z,0.00
2019-05-30T03:48:16.301Z,0.00
2019-05-30T03:49:15.526Z,0.00
2019-05-30T03:50:17.671Z,0.00
2019-05-30T03:51:15.511Z,0.00
2019-05-30T03:52:17.254Z,0.00
2019-05-30T03:53:16.204Z,0.00
2019-05-30T03:54:16.085Z,0.00
2019-05-30T03:55:16.735Z,0.00
2019-05-30T03:56:16.119Z,0.00
2019-05-30T03:57:15.783Z,0.00
2019-05-30T03:58:16.638Z,0.00
2019-05-30T03:59:15.413Z,0.00
2019-05-30T04:00:16.084Z,0.00
2019-05-30T04:01:15.390Z,0.00
2019-05-30T04:02:15.923Z,0.00
2019-05-30T04:03:15.646Z,0.00
2019-05-30T04:04:16.737Z,0.00
2019-05-30T04:05:16.023Z,0.00
2019-05-30T04:06:16.409Z,0.00
2019-05-30T04:07:15.991Z,0.00
2019-05-30T04:08:16.204Z,0.00
2019-05-30T04:09:21.823Z,0.00
2019-05-30T04:10:16.296Z,0.00
2019-05-30T04:11:16.851Z,0.00
2019-05-30T04:12:16.692Z,0.00
2019-05-30T04:13:17.003Z,5.62
2019-05-30T04:14:15.871Z,5.62
2019-05-30T04:15:17.163Z,5.62
2019-05-30T04:16:15.842Z,5.62
2019-05-30T04:17:16.019Z,5.62
2019-05-30T04:18:16.439Z,5.62
2019-05-30T04:19:17.161Z,5.62
2019-05-30T04:20:20.532Z,5.62
2019-05-30T04:21:19.367Z,5.62
2019-05-30T04:22:16.151Z,5.62
2019-05-30T04:23:16.666Z,5.62
2019-05-30T04:24:16.378Z,5.62
2019-05-30T04:25:16.626Z,5.62
2019-05-30T04:26:15.878Z,5.62
2019-05-30T04:27:16.095Z,5.62
2019-05-30T04:28:16.273Z,5.62
2019-05-30T04:29:16.868Z,5.62
2019-05-30T04:30:16.353Z,5.62
2019-05-30T04:31:17.087Z,5.62
2019-05-30T04:32:16.491Z,5.62
2019-05-30T04:33:26.352Z,5.62
2019-05-30T04:34:17.117Z,5.62
2019-05-30T04:35:16.610Z,5.62
2019-05-30T04:36:16.840Z,5.62
2019-05-30T04:37:17.027Z,5.62
2019-05-30T04:38:14.974Z,5.62
2019-05-30T04:39:15.287Z,5.62
2019-05-30T04:40:15.375Z,5.62
2019-05-30T04:41:16.079Z,5.62
2019-05-30T04:42:16.071Z,5.62
2019-05-30T04:43:15.505Z,5.62
2019-05-30T04:44:16.322Z,5.62
2019-05-30T04:45:15.953Z,5.62
2019-05-30T04:46:16.720Z,5.62
2019-05-30T04:47:16.096Z,5.62
2019-05-30T04:48:15.998Z,5.62
2019-05-30T04:49:16.663Z,5.62
2019-05-30T04:50:16.338Z,5.62
2019-05-30T04:51:16.321Z,5.62
2019-05-30T04:52:18.307Z,5.62
2019-05-30T04:53:16.349Z,5.62
2019-05-30T04:54:16.647Z,5.62
2019-05-30T04:55:16.015Z,5.62
2019-05-30T04:56:16.864Z,5.62
2019-05-30T04:57:15.061Z,5.62
2019-05-30T04:58:15.375Z,11.25
2019-05-30T04:59:15.414Z,11.25
2019-05-30T05:00:15.207Z,11.25
2019-05-30T05:01:15.481Z,11.25
2019-05-30T05:02:16.384Z,11.25
2019-05-30T05:03:15.499Z,11.25
2019-05-30T05:04:15.503Z,11.25
2019-05-30T05:05:20.929Z,11.25
2019-05-30T05:06:15.934Z,11.25
2019-05-30T05:07:15.658Z,11.25
2019-05-30T05:08:15.869Z,11.25
2019-05-30T05:09:16.059Z,11.25
2019-05-30T05:10:16.015Z,11.25
2019-05-30T05:11:18.247Z,11.25
2019-05-30T05:12:16.081Z,11.25
2019-05-30T05:13:14.575Z,11.25
2019-05-30T05:14:14.565Z,11.25
2019-05-30T05:15:14.581Z,11.25
2019-05-30T05:16:26.121Z,11.25
2019-05-30T05:17:16.945Z,11.25
2019-05-30T05:18:14.996Z,11.25
2019-05-30T05:19:14.862Z,11.25
2019-05-30T05:20:15.193Z,11.25
2019-05-30T05:21:14.743Z,11.25
2019-05-30T05:22:14.870Z,11.25
2019-05-30T05:23:15.087Z,16.88
2019-05-30T05:24:15.332Z,16.88
2019-05-30T05:25:15.387Z,16.88
2019-05-30T05:26:15.421Z,16.88
2019-05-30T05:27:15.489Z,16.88
2019-05-30T05:28:15.660Z,16.88
2019-05-30T05:29:14.394Z,16.88
2019-05-30T05:30:14.408Z,16.88
2019-05-30T05:31:14.522Z,16.88
2019-05-30T05:32:14.363Z,11.25
2019-05-30T05:33:14.615Z,11.25
2019-05-30T05:34:14.505Z,11.25
2019-05-30T05:35:14.761Z,11.25
2019-05-30T05:36:14.870Z,11.25
2019-05-30T05:37:14.920Z,11.25
2019-05-30T05:38:14.293Z,11.25
2019-05-30T05:39:14.282Z,11.25
2019-05-30T05:40:14.296Z,11.25
2019-05-30T05:41:14.260Z,11.25
2019-05-30T05:42:14.246Z,11.25
2019-05-30T05:43:14.246Z,11.25
2019-05-30T05:44:14.224Z,11.25
2019-05-30T05:45:14.237Z,11.25
2019-05-30T05:46:14.203Z,11.25
2019-05-30T05:47:14.191Z,11.25
2019-05-30T05:48:14.183Z,11.25
2019-05-30T05:49:14.169Z,11.25
2019-05-30T05:50:14.182Z,11.25
2019-05-30T05:51:14.149Z,11.25
2019-05-30T05:52:14.135Z,16.88
2019-05-30T05:53:14.122Z,16.88
2019-05-30T05:54:14.111Z,16.88
2019-05-30T05:55:14.103Z,16.88
2019-05-30T05:56:14.111Z,16.88
2019-05-30T05:57:14.078Z,16.88
2019-05-30T05:58:14.069Z,16.88
2019-05-30T05:59:14.072Z,16.88
2019-05-30T06:00:14.046Z,16.88
2019-05-30T06:01:14.057Z,16.88
2019-05-30T06:02:14.231Z,16.88
2019-05-30T06:03:14.013Z,16.88
2019-05-30T06:04:14.034Z,16.88
2019-05-30T06:05:13.987Z,16.88
2019-05-30T06:06:14.002Z,16.88
2019-05-30T06:07:13.963Z,16.88
2019-05-30T06:08:13.954Z,16.88
2019-05-30T06:09:13.940Z,16.88
2019-05-30T06:10:13.931Z,16.88
2019-05-30T06:11:13.948Z,16.88
2019-05-30T06:12:13.906Z,16.88
2019-05-30T06:13:13.895Z,16.88
2019-05-30T06:14:13.885Z,16.88
2019-05-30T06:15:13.883Z,16.88
2019-05-30T06:16:13.886Z,22.50
2019-05-30T06:17:13.850Z,22.50
2019-05-30T06:18:13.848Z,22.50
2019-05-30T06:19:13.831Z,22.50
2019-05-30T06:20:13.816Z,22.50
2019-05-30T06:21:13.829Z,22.50
2019-05-30T06:22:13.798Z,22.50
2019-05-30T06:23:13.781Z,22.50
2019-05-30T06:24:13.773Z,22.50
2019-05-30T06:25:13.761Z,22.50
2019-05-30T06:26:13.777Z,22.50
2019-05-30T06:27:13.736Z,22.50
2019-05-30T06:28:13.727Z,22.50
2019-05-30T06:29:13.714Z,22.50
2019-05-30T06:30:13.705Z,22.50
2019-05-30T06:31:13.697Z,22.50
2019-05-30T06:32:13.709Z,22.50
2019-05-30T06:33:13.670Z,22.50
2019-05-30T06:34:28.255Z,22.50
2019-05-30T06:35:14.645Z,22.50
2019-05-30T06:36:13.636Z,22.50
2019-05-30T06:37:13.718Z,22.50
2019-05-30T06:38:13.613Z,22.50
2019-05-30T06:39:13.602Z,22.50
2019-05-30T06:40:13.591Z,22.50
2019-05-30T06:41:13.580Z,22.50
2019-05-30T06:42:13.591Z,22.50
2019-05-30T06:43:13.555Z,22.50
2019-05-30T06:44:13.549Z,22.50
2019-05-30T06:45:13.533Z,22.50
2019-05-30T06:46:13.521Z,22.50
2019-05-30T06:47:13.535Z,22.50
2019-05-30T06:48:13.500Z,22.50
2019-05-30T06:49:13.487Z,22.50
2019-05-30T06:50:13.799Z,22.50
2019-05-30T06:51:14.645Z,22.50
2019-05-30T06:52:13.477Z,22.50
2019-05-30T06:53:13.446Z,22.50
2019-05-30T06:54:13.467Z,22.50
2019-05-30T06:55:13.424Z,22.50
2019-05-30T06:56:13.425Z,22.50
2019-05-30T06:57:13.421Z,22.50
2019-05-30T06:58:13.386Z,22.50
2019-05-30T06:59:13.373Z,22.50
2019-05-30T07:00:13.363Z,22.50
2019-05-30T07:01:13.353Z,22.50
2019-05-30T07:02:13.372Z,22.50
2019-05-30T07:03:13.404Z,22.50
2019-05-30T07:04:13.844Z,22.50
2019-05-30T07:05:14.077Z,22.50
2019-05-30T07:06:13.668Z,22.50
2019-05-30T07:07:13.467Z,22.50
2019-05-30T07:08:13.274Z,22.50
2019-05-30T07:09:13.264Z,28.12
2019-05-30T07:10:13.250Z,28.12
2019-05-30T07:11:13.238Z,28.12
2019-05-30T07:12:13.252Z,28.12
2019-05-30T07:13:13.215Z,28.12
2019-05-30T07:14:13.206Z,28.12
2019-05-30T07:15:13.192Z,28.12
2019-05-30T07:16:13.183Z,28.12
2019-05-30T07:17:13.193Z,28.12
2019-05-30T07:18:13.160Z,28.12
2019-05-30T07:19:13.147Z,28.12
2019-05-30T07:20:13.137Z,28.12
2019-05-30T07:21:13.128Z,28.12
2019-05-30T07:22:13.114Z,28.12
2019-05-30T07:23:13.126Z,28.12
2019-05-30T07:24:13.092Z,28.12
2019-05-30T07:25:13.079Z,28.12
2019-05-30T07:26:13.068Z,28.12
2019-05-30T07:27:13.057Z,28.12
2019-05-30T07:28:13.071Z,28.12
2019-05-30T07:29:13.035Z,33.75
2019-05-30T07:30:13.026Z,33.75
2019-05-30T07:31:13.011Z,33.75
2019-05-30T07:32:13.569Z,39.38
2019-05-30T07:33:13.052Z,39.38
2019-05-30T07:34:12.977Z,39.38
2019-05-30T07:35:12.968Z,39.38
2019-05-30T07:36:12.956Z,45.00
2019-05-30T07:37:12.942Z,45.00
2019-05-30T07:38:12.934Z,50.62
2019-05-30T07:39:12.946Z,50.62
2019-05-30T07:40:12.912Z,50.62
2019-05-30T07:41:12.898Z,50.62
2019-05-30T07:42:12.885Z,50.62
2019-05-30T07:43:12.877Z,50.62
2019-05-30T07:44:12.891Z,45.00
2019-05-30T07:45:12.854Z,45.00
2019-05-30T07:46:12.840Z,45.00
2019-05-30T07:47:12.830Z,39.38
2019-05-30T07:48:12.823Z,45.00
2019-05-30T07:49:12.833Z,45.00
2019-05-30T07:50:12.799Z,45.00
2019-05-30T07:51:12.785Z,45.00
2019-05-30T07:52:12.773Z,50.62
2019-05-30T07:53:12.762Z,50.62
2019-05-30T07:54:12.774Z,56.25
2019-05-30T07:55:12.740Z,61.88
2019-05-30T07:56:12.728Z,61.88
2019-05-30T07:57:12.719Z,61.88
2019-05-30T07:58:12.708Z,67.50
2019-05-30T07:59:12.721Z,61.88
2019-05-30T08:00:12.695Z,61.88
2019-05-30T08:01:12.674Z,61.88
2019-05-30T08:02:12.660Z,61.88
2019-05-30T08:03:12.650Z,61.88
2019-05-30T08:04:12.665Z,56.25
2019-05-30T08:05:23.367Z,56.25
2019-05-30T08:06:13.615Z,56.25
2019-05-30T08:07:12.604Z,50.62
2019-05-30T08:08:12.592Z,50.62
2019-05-30T08:09:12.606Z,50.62
2019-05-30T08:10:12.569Z,50.62
2019-05-30T08:11:12.561Z,45.00
2019-05-30T08:12:12.546Z,45.00
2019-05-30T08:13:12.536Z,45.00
2019-05-30T08:14:12.611Z,39.38
2019-05-30T08:15:12.517Z,39.38
2019-05-30T08:16:12.503Z,39.38
2019-05-30T08:17:12.491Z,39.38
2019-05-30T08:18:12.478Z,39.38
2019-05-30T08:19:12.474Z,39.38
2019-05-30T08:20:12.482Z,39.38
2019-05-30T08:21:12.446Z,45.00
2019-05-30T08:22:12.433Z,45.00
2019-05-30T08:23:12.425Z,50.62
2019-05-30T08:24:12.467Z,50.62
2019-05-30T08:25:12.427Z,50.62
2019-05-30T08:26:12.391Z,50.62
2019-05-30T08:27:12.379Z,50.62
2019-05-30T08:28:12.371Z,50.62
2019-05-30T08:29:12.355Z,50.62
2019-05-30T08:30:12.368Z,56.25
2019-05-30T08:31:12.332Z,56.25
2019-05-30T08:32:12.321Z,56.25
2019-05-30T08:33:12.310Z,56.25
2019-05-30T08:34:12.354Z,50.62
2019-05-30T08:35:12.314Z,50.62
2019-05-30T08:36:12.278Z,50.62
2019-05-30T08:37:12.263Z,50.62
2019-05-30T08:38:12.254Z,50.62
2019-05-30T08:39:12.269Z,45.00
2019-05-30T08:40:12.253Z,45.00
2019-05-30T08:41:12.220Z,45.00
2019-05-30T08:42:12.207Z,45.00
2019-05-30T08:43:12.199Z,45.00
2019-05-30T08:44:12.184Z,45.00
2019-05-30T08:45:12.178Z,45.00
2019-05-30T08:46:12.186Z,45.00
2019-05-30T08:47:12.151Z,45.00
2019-05-30T08:48:12.145Z,45.00
2019-05-30T08:49:12.130Z,45.00
2019-05-30T08:50:12.126Z,45.00
2019-05-30T08:51:12.131Z,45.00
2019-05-30T08:52:12.096Z,45.00
2019-05-30T08:53:12.086Z,50.62
2019-05-30T08:54:13.890Z,50.62
2019-05-30T08:55:12.099Z,56.25
2019-05-30T08:56:12.076Z,56.25
2019-05-30T08:57:12.038Z,56.25
2019-05-30T08:58:12.028Z,56.25
2019-05-30T08:59:12.017Z,61.88
2019-05-30T09:00:12.005Z,61.88
2019-05-30T09:01:12.020Z,61.88
2019-05-30T09:02:11.983Z,61.88
2019-05-30T09:03:11.977Z,61.88
2019-05-30T09:04:11.961Z,61.88
2019-05-30T09:05:11.948Z,67.50
2019-05-30T09:06:11.961Z,67.50
2019-05-30T09:07:11.931Z,73.12
2019-05-30T09:08:11.915Z,73.12
2019-05-30T09:09:11.905Z,78.75
2019-05-30T09:10:11.892Z,73.12
2019-05-30T09:11:11.909Z,73.12
2019-05-30T09:12:11.869Z,73.12
2019-05-30T09:13:11.859Z,73.12
2019-05-30T09:14:11.847Z,73.12
2019-05-30T09:15:11.834Z,73.12
2019-05-30T09:16:11.850Z,78.75
2019-05-30T09:17:11.813Z,78.75
2019-05-30T09:18:11.805Z,78.75
2019-05-30T09:19:11.794Z,78.75
2019-05-30T09:20:11.781Z,78.75
2019-05-30T09:21:11.792Z,78.75
2019-05-30T09:22:11.760Z,84.38
2019-05-30T09:23:11.746Z,84.38
2019-05-30T09:24:11.790Z,84.38
2019-05-30T09:25:11.726Z,84.38
2019-05-30T09:26:11.719Z,78.75
2019-05-30T09:27:11.722Z,78.75
2019-05-30T09:28:11.687Z,78.75
2019-05-30T09:29:11.677Z,78.75
2019-05-30T09:30:11.665Z,78.75
2019-05-30T09:31:11.660Z,73.12
2019-05-30T09:32:11.668Z,73.12
2019-05-30T09:33:11.631Z,73.12
2019-05-30T09:34:12.190Z,67.50
2019-05-30T09:35:11.607Z,67.50
2019-05-30T09:36:13.598Z,61.88
2019-05-30T09:37:11.610Z,56.25
2019-05-30T09:38:11.585Z,50.62
2019-05-30T09:39:11.566Z,45.00
2019-05-30T09:40:11.553Z,39.38
2019-05-30T09:41:11.553Z,39.38
2019-05-30T09:42:11.563Z,33.75
2019-05-30T09:43:11.529Z,33.75
2019-05-30T09:44:11.527Z,33.75
2019-05-30T09:45:11.499Z,33.75
2019-05-30T09:46:11.484Z,33.75
2019-05-30T09:47:11.496Z,33.75
2019-05-30T09:48:11.461Z,33.75
2019-05-30T09:49:11.457Z,33.75
2019-05-30T09:50:11.437Z,33.75
2019-05-30T09:51:11.430Z,33.75
2019-05-30T09:52:11.454Z,33.75
2019-05-30T09:53:11.404Z,28.12
2019-05-30T09:54:11.393Z,33.75
2019-05-30T09:55:11.381Z,33.75
2019-05-30T09:56:11.390Z,33.75
2019-05-30T09:57:11.405Z,33.75
2019-05-30T09:58:11.348Z,33.75
2019-05-30T09:59:11.336Z,33.75
2019-05-30T10:00:11.325Z,33.75
2019-05-30T10:01:11.316Z,33.75
2019-05-30T10:02:11.327Z,33.75
2019-05-30T10:03:11.291Z,39.38
2019-05-30T10:04:11.281Z,39.38
2019-05-30T10:05:11.268Z,39.38
2019-05-30T10:06:11.261Z,39.38
2019-05-30T10:07:11.269Z,39.38
2019-05-30T10:08:11.241Z,39.38
2019-05-30T10:09:11.227Z,39.38
2019-05-30T10:10:11.215Z,39.38
2019-05-30T10:11:11.200Z,39.38
2019-05-30T10:12:11.216Z,39.38
2019-05-30T10:13:11.178Z,39.38
2019-05-30T10:14:11.170Z,39.38
2019-05-30T10:15:11.156Z,39.38
2019-05-30T10:16:11.145Z,39.38
2019-05-30T10:17:11.138Z,39.38
2019-05-30T10:18:11.147Z,45.00
2019-05-30T10:19:11.112Z,45.00
2019-05-30T10:20:11.099Z,39.38
2019-05-30T10:21:11.093Z,39.38
2019-05-30T10:22:11.076Z,39.38
2019-05-30T10:23:11.094Z,33.75
2019-05-30T10:24:11.059Z,33.75
2019-05-30T10:25:11.042Z,33.75
2019-05-30T10:26:11.036Z,33.75
2019-05-30T10:27:11.019Z,33.75
2019-05-30T10:28:11.034Z,33.75
2019-05-30T10:29:10.998Z,33.75
2019-05-30T10:30:10.990Z,39.38
2019-05-30T10:31:10.975Z,39.38
2019-05-30T10:32:10.963Z,39.38
2019-05-30T10:33:10.976Z,39.38
2019-05-30T10:34:10.944Z,39.38
2019-05-30T10:35:10.931Z,39.38
2019-05-30T10:36:14.546Z,39.38
2019-05-30T10:37:10.906Z,39.38
2019-05-30T10:38:10.927Z,39.38
2019-05-30T10:39:10.888Z,39.38
2019-05-30T10:40:10.873Z,39.38
2019-05-30T10:41:10.862Z,39.38
2019-05-30T10:42:10.915Z,33.75
2019-05-30T10:43:10.864Z,33.75
2019-05-30T10:44:10.828Z,28.12
2019-05-30T10:45:10.818Z,28.12
2019-05-30T10:46:10.804Z,28.12
2019-05-30T10:47:10.797Z,22.50
2019-05-30T10:48:10.806Z,22.50
2019-05-30T10:49:10.773Z,22.50
2019-05-30T10:50:10.760Z,22.50
2019-05-30T10:51:10.747Z,22.50
2019-05-30T10:52:10.737Z,22.50
2019-05-30T10:53:10.747Z,22.50
2019-05-30T10:54:10.717Z,22.50
2019-05-30T10:55:10.703Z,22.50
2019-05-30T10:56:10.705Z,28.12
2019-05-30T10:57:10.682Z,28.12
2019-05-30T10:58:10.673Z,28.12
2019-05-30T10:59:10.683Z,22.50
2019-05-30T11:00:11.664Z,22.50
2019-05-30T11:01:10.755Z,22.50
2019-05-30T11:02:10.624Z,22.50
2019-05-30T11:03:10.618Z,22.50
2019-05-30T11:04:10.626Z,22.50
2019-05-30T11:05:10.620Z,22.50
2019-05-30T11:06:10.585Z,22.50
2019-05-30T11:07:11.977Z,22.50
2019-05-30T11:08:10.556Z,22.50
2019-05-30T11:09:10.568Z,28.12
2019-05-30T11:10:10.536Z,28.12
2019-05-30T11:11:10.523Z,28.12
2019-05-30T11:12:10.512Z,33.75
2019-05-30T11:13:10.501Z,33.75
2019-05-30T11:14:10.512Z,33.75
2019-05-30T11:15:10.478Z,33.75
2019-05-30T11:16:10.471Z,33.75
2019-05-30T11:17:10.455Z,28.12
2019-05-30T11:18:10.446Z,28.12
2019-05-30T11:19:10.458Z,28.12
2019-05-30T11:20:10.426Z,28.12
2019-05-30T11:21:10.411Z,28.12
2019-05-30T11:22:10.399Z,28.12
2019-05-30T11:23:10.388Z,28.12
2019-05-30T11:24:10.402Z,33.75
2019-05-30T11:25:10.365Z,33.75
2019-05-30T11:26:10.366Z,39.38
2019-05-30T11:27:10.345Z,39.38
2019-05-30T11:28:10.335Z,39.38
2019-05-30T11:29:10.344Z,45.00
2019-05-30T11:30:10.308Z,39.38
2019-05-30T11:31:10.296Z,39.38
2019-05-30T11:32:10.285Z,39.38
2019-05-30T11:33:10.275Z,39.38
2019-05-30T11:34:10.288Z,39.38
2019-05-30T11:35:10.256Z,45.00
2019-05-30T11:36:10.239Z,50.62
2019-05-30T11:37:18.599Z,45.00
2019-05-30T11:38:11.221Z,39.38
2019-05-30T11:39:10.232Z,39.38
2019-05-30T11:40:10.199Z,39.38
2019-05-30T11:41:10.184Z,39.38
2019-05-30T11:42:10.171Z,33.75
2019-05-30T11:43:10.161Z,33.75
2019-05-30T11:44:10.157Z,33.75
2019-05-30T11:45:10.166Z,33.75
2019-05-30T11:46:10.127Z,33.75
2019-05-30T11:47:10.118Z,39.38
2019-05-30T11:48:10.114Z,39.38
2019-05-30T11:49:10.095Z,39.38
2019-05-30T11:50:12.883Z,39.38
2019-05-30T11:51:10.075Z,39.38
2019-05-30T11:52:10.066Z,39.38
2019-05-30T11:53:10.049Z,39.38
2019-05-30T11:54:10.042Z,33.75
2019-05-30T11:55:10.052Z,33.75
2019-05-30T11:56:10.017Z,33.75
2019-05-30T11:57:10.004Z,39.38
2019-05-30T11:58:09.993Z,33.75
2019-05-30T11:59:09.985Z,33.75
2019-05-30T12:00:09.995Z,28.12
2019-05-30T12:01:09.959Z,28.12
2019-05-30T12:02:09.952Z,28.12
2019-05-30T12:03:09.936Z,33.75
2019-05-30T12:04:09.925Z,33.75
2019-05-30T12:05:09.938Z,28.12
2019-05-30T12:06:09.903Z,28.12
2019-05-30T12:07:09.897Z,28.12
2019-05-30T12:08:09.891Z,33.75
2019-05-30T12:09:09.872Z,33.75
2019-05-30T12:10:09.882Z,33.75
2019-05-30T12:11:09.848Z,28.12
2019-05-30T12:12:09.835Z,33.75
2019-05-30T12:13:09.825Z,33.75
2019-05-30T12:14:09.816Z,33.75
2019-05-30T12:15:09.829Z,28.12
2019-05-30T12:16:09.791Z,28.12
2019-05-30T12:17:09.780Z,28.12
2019-05-30T12:18:09.767Z,28.12
2019-05-30T12:19:09.761Z,28.12
2019-05-30T12:20:09.747Z,28.12
2019-05-30T12:21:09.759Z,28.12
2019-05-30T12:22:09.735Z,28.12
2019-05-30T12:23:09.718Z,28.12
2019-05-30T12:24:09.707Z,22.50
2019-05-30T12:25:09.691Z,22.50
2019-05-30T12:26:09.705Z,22.50
2019-05-30T12:27:09.675Z,22.50
2019-05-30T12:28:09.661Z,16.88
2019-05-30T12:29:09.644Z,16.88
2019-05-30T12:30:09.632Z,16.88
2019-05-30T12:31:09.648Z,16.88
2019-05-30T12:32:09.627Z,16.88
2019-05-30T12:33:09.598Z,22.50
2019-05-30T12:34:09.590Z,22.50
2019-05-30T12:35:09.577Z,22.50
2019-05-30T12:36:09.593Z,22.50
2019-05-30T12:37:09.557Z,22.50
2019-05-30T12:38:09.544Z,28.12
2019-05-30T12:39:09.534Z,28.12
2019-05-30T12:40:09.566Z,28.12
2019-05-30T12:41:09.534Z,33.75
2019-05-30T12:42:09.504Z,33.75
2019-05-30T12:43:09.489Z,39.38
2019-05-30T12:44:09.476Z,39.38
2019-05-30T12:45:09.465Z,33.75
2019-05-30T12:46:09.477Z,33.75
2019-05-30T12:47:09.444Z,33.75
2019-05-30T12:48:09.433Z,33.75
2019-05-30T12:49:09.424Z,33.75
2019-05-30T12:50:09.409Z,33.75
2019-05-30T12:51:09.422Z,39.38
2019-05-30T12:52:09.393Z,39.38
2019-05-30T12:53:09.375Z,39.38
2019-05-30T12:54:09.364Z,45.00
2019-05-30T12:55:09.358Z,50.62
2019-05-30T12:56:09.368Z,50.62
2019-05-30T12:57:09.354Z,50.62
2019-05-30T12:58:09.321Z,50.62
2019-05-30T12:59:09.311Z,50.62
2019-05-30T13:00:16.569Z,50.62
2019-05-30T13:01:10.287Z,45.00
2019-05-30T13:02:09.302Z,39.38