createdAt,value
2023-05-24T00:00:12.995Z,29.47
2023-05-24T00:01:16.747Z,29.41
2023-05-24T00:02:20.174Z,29.53
2023-05-24T00:03:22.139Z,29.39
2023-05-24T00:04:25.510Z,29.57
2023-05-24T00:05:31.338Z,29.63
2023-05-24T00:06:35.017Z,28.95
2023-05-24T00:07:37.974Z,29.50
2023-05-24T00:08:39.815Z,29.01
2023-05-24T00:09:41.618Z,29.76
2023-05-24T00:10:44.064Z,29.52
2023-05-24T00:11:46.120Z,29.51
2023-05-24T00:12:48.081Z,29.64
2023-05-24T00:13:49.957Z,29.56
2023-05-24T00:14:51.851Z,29.71
2023-05-24T00:15:53.800Z,29.91
2023-05-24T00:16:55.840Z,29.49
2023-05-24T00:17:57.953Z,29.55
2023-05-24T00:18:59.839Z,29.77
2023-05-24T00:20:01.733Z,29.27
2023-05-24T00:21:03.789Z,29.99
2023-05-24T00:22:05.658Z,29.20
2023-05-24T00:23:08.067Z,29.14
2023-05-24T00:24:11.196Z,29.48
2023-05-24T00:25:13.261Z,29.79
2023-05-24T00:26:15.175Z,29.27
2023-05-24T00:27:24.457Z,29.32
2023-05-24T00:28:28.155Z,29.85
2023-05-24T00:29:32.217Z,29.49
2023-05-24T00:30:35.433Z,29.51
2023-05-24T00:31:37.385Z,29.37
2023-05-24T00:32:39.394Z,29.39
2023-05-24T00:33:41.552Z,29.69
2023-05-24T00:34:43.457Z,29.67
2023-05-24T00:35:46.498Z,29.60
2023-05-24T00:36:49.231Z,29.45
2023-05-24T00:37:51.114Z,29.45
2023-05-24T00:38:53.770Z,29.45
2023-05-24T00:39:55.996Z,29.52
2023-05-24T00:40:57.924Z,29.35
2023-05-24T00:42:00.060Z,29.72
2023-05-24T00:43:02.176Z,29.96
2023-05-24T00:44:04.012Z,29.30
2023-05-24T00:45:06.760Z,29.39
2023-05-24T00:46:18.158Z,29.93
2023-05-24T00:47:20.229Z,29.86
2023-05-24T00:48:23.808Z,29.55
2023-05-24T00:49:26.513Z,29.56
2023-05-24T00:50:28.632Z,29.18
2023-05-24T00:51:32.600Z,29.44
2023-05-24T00:52:34.610Z,29.90
2023-05-24T00:53:37.835Z,29.98
2023-05-24T00:54:40.870Z,30.04
2023-05-24T00:55:42.716Z,29.87
2023-05-24T00:56:46.455Z,29.19
2023-05-24T00:57:48.464Z,29.62
2023-05-24T00:58:54.924Z,29.95
2023-05-24T00:59:57.154Z,29.31
2023-05-24T01:01:00.068Z,29.31
2023-05-24T01:02:02.152Z,29.62
2023-05-24T01:03:05.457Z,29.34
2023-05-24T01:04:08.367Z,29.10
2023-05-24T01:05:13.774Z,29.50
2023-05-24T01:06:16.434Z,29.79
2023-05-24T01:07:56.544Z,29.31
2023-05-24T01:09:23.552Z,29.62
2023-05-24T01:10:36.572Z,28.75
2023-05-24T01:11:53.928Z,28.78
2023-05-24T01:13:05.326Z,29.37
2023-05-24T01:14:29.361Z,29.66
2023-05-24T01:15:55.840Z,29.63
2023-05-24T01:17:15.158Z,29.50
2023-05-24T01:18:26.341Z,29.04
2023-05-24T01:19:48.940Z,29.73
2023-05-24T01:20:59.425Z,29.69
2023-05-24T01:22:28.769Z,28.92
2023-05-24T01:23:47.619Z,28.79
2023-05-24T01:25:03.628Z,29.47
2023-05-24T01:26:21.126Z,29.05
2023-05-24T01:27:24.118Z,29.26
2023-05-24T01:28:27.550Z,29.11
2023-05-24T01:29:31.441Z,29.21
2023-05-24T01:30:34.187Z,29.04
2023-05-24T01:31:37.204Z,28.98
2023-05-24T01:32:39.228Z,29.75
2023-05-24T01:33:42.929Z,29.44
2023-05-24T01:34:44.906Z,29.03
2023-05-24T01:35:46.921Z,29.81
2023-05-24T01:36:48.766Z,29.78
2023-05-24T01:37:50.801Z,29.45
2023-05-24T01:38:53.093Z,29.49
2023-05-24T01:39:55.591Z,29.80
2023-05-24T01:41:05.959Z,29.21
2023-05-24T01:42:11.427Z,29.39
2023-05-24T01:43:23.210Z,28.92
2023-05-24T01:44:46.556Z,29.60
2023-05-24T01:46:20.034Z,29.05
2023-05-24T01:47:27.534Z,29.64
2023-05-24T01:48:50.927Z,29.29
2023-05-24T01:49:57.249Z,29.32
2023-05-24T01:51:00.844Z,29.55
2023-05-24T01:52:07.101Z,29.78
2023-05-24T01:53:14.355Z,29.16
2023-05-24T01:54:21.143Z,29.56
2023-05-24T01:55:27.239Z,29.45
2023-05-24T01:56:31.024Z,29.43
2023-05-24T01:57:34.905Z,28.92
2023-05-24T01:58:39.372Z,29.33
2023-05-24T01:59:44.599Z,29.15
2023-05-24T02:00:46.731Z,29.84
2023-05-24T02:01:49.391Z,28.94
2023-05-24T02:02:52.334Z,29.32
2023-05-24T02:03:55.586Z,29.42
2023-05-24T02:04:57.613Z,29.05
2023-05-24T02:05:59.485Z,29.48
2023-05-24T02:07:01.649Z,28.93
2023-05-24T02:08:03.458Z,29.22
2023-05-24T02:09:05.390Z,29.75
2023-05-24T02:10:07.743Z,29.73
2023-05-24T02:11:09.602Z,29.50
2023-05-24T02:12:11.888Z,29.29
2023-05-24T02:13:16.350Z,29.40
2023-05-24T02:14:20.096Z,29.03
2023-05-24T02:15:22.118Z,29.48
2023-05-24T02:16:27.001Z,29.61
2023-05-24T02:17:33.027Z,28.98
2023-05-24T02:18:35.118Z,29.14
2023-05-24T02:19:37.301Z,29.02
2023-05-24T02:20:41.195Z,29.11
2023-05-24T02:21:43.603Z,29.61
2023-05-24T02:22:46.336Z,29.29
2023-05-24T02:23:48.410Z,29.70
2023-05-24T02:24:50.293Z,29.68
2023-05-24T02:25:52.164Z,29.14
2023-05-24T02:26:56.094Z,29.93
2023-05-24T02:27:58.858Z,29.84
2023-05-24T02:29:00.875Z,29.54
2023-05-24T02:30:02.734Z,29.54
2023-05-24T02:31:04.835Z,29.35
2023-05-24T02:32:06.772Z,29.61
2023-05-24T02:33:08.948Z,29.19
2023-05-24T02:34:11.009Z,29.89
2023-05-24T02:35:13.231Z,29.70
2023-05-24T02:36:15.135Z,29.62
2023-05-24T02:37:16.948Z,29.18
2023-05-24T02:38:18.763Z,29.90
2023-05-24T02:39:20.723Z,29.24
2023-05-24T02:40:22.642Z,29.66
2023-05-24T02:41:24.512Z,29.47
2023-05-24T02:42:26.338Z,29.64
2023-05-24T02:43:28.184Z,30.06
2023-05-24T02:44:29.991Z,29.23
2023-05-24T02:45:31.885Z,29.97
2023-05-24T02:46:33.979Z,29.67
2023-05-24T02:47:35.879Z,29.97
2023-05-24T02:48:37.771Z,30.05
2023-05-24T02:49:39.617Z,29.31
2023-05-24T02:50:41.783Z,29.87
2023-05-24T02:51:43.886Z,29.91
2023-05-24T02:52:45.851Z,29.28
2023-05-24T02:53:47.859Z,30.03
2023-05-24T02:54:50.533Z,29.37
2023-05-24T02:55:54.516Z,30.09
2023-05-24T02:56:56.807Z,29.52
2023-05-24T02:57:59.496Z,29.95
2023-05-24T02:59:01.516Z,29.99
2023-05-24T03:00:08.391Z,29.77
2023-05-24T03:01:12.510Z,29.31
2023-05-24T03:02:15.546Z,29.48
2023-05-24T03:03:17.515Z,29.29
2023-05-24T03:04:20.488Z,29.31
2023-05-24T03:05:22.469Z,29.60
2023-05-24T03:06:25.630Z,29.34
2023-05-24T03:07:27.763Z,30.00
2023-05-24T03:08:29.655Z,29.40
2023-05-24T03:09:31.616Z,29.48
2023-05-24T03:10:33.805Z,29.88
2023-05-24T03:11:35.750Z,29.80
2023-05-24T03:12:37.678Z,29.68
2023-05-24T03:13:40.281Z,29.90
2023-05-24T03:14:42.400Z,29.84
2023-05-24T03:15:44.297Z,30.04
2023-05-24T03:16:46.249Z,29.53
2023-05-24T03:17:48.244Z,30.23
2023-05-24T03:18:51.985Z,29.46
2023-05-24T03:19:53.971Z,29.98
2023-05-24T03:20:55.911Z,30.17
2023-05-24T03:21:57.762Z,30.05
2023-05-24T03:22:59.687Z,29.89
2023-05-24T03:24:01.618Z,29.56
2023-05-24T03:25:03.736Z,29.70
2023-05-24T03:26:05.646Z,29.60
2023-05-24T03:27:08.770Z,29.95
2023-05-24T03:28:11.150Z,29.76
2023-05-24T03:29:13.098Z,29.32
2023-05-24T03:30:17.415Z,29.77
2023-05-24T03:31:29.349Z,29.57
2023-05-24T03:32:33.442Z,29.92
2023-05-24T03:33:35.617Z,29.89
2023-05-24T03:34:37.561Z,29.75
2023-05-24T03:35:39.885Z,30.20
2023-05-24T03:36:42.217Z,29.61
2023-05-24T03:37:44.582Z,30.15
2023-05-24T03:38:46.516Z,29.81
2023-05-24T03:39:48.628Z,29.88
2023-05-24T03:41:06.492Z,29.99
2023-05-24T03:42:09.284Z,30.20
2023-05-24T03:43:12.380Z,30.23
2023-05-24T03:44:23.128Z,29.36
2023-05-24T03:45:37.574Z,29.50
2023-05-24T03:46:41.037Z,30.11
2023-05-24T03:47:42.913Z,29.70
2023-05-24T03:48:44.873Z,30.02
2023-05-24T03:49:47.193Z,29.91
2023-05-24T03:50:49.191Z,29.39
2023-05-24T03:51:52.472Z,29.66
2023-05-24T03:52:54.478Z,30.31
2023-05-24T03:53:59.345Z,30.04
2023-05-24T03:55:01.593Z,30.06
2023-05-24T03:56:03.582Z,30.37
2023-05-24T03:57:06.784Z,30.24
2023-05-24T03:58:10.680Z,30.02
2023-05-24T03:59:12.868Z,30.31
2023-05-24T04:00:15.337Z,30.21
2023-05-24T04:01:32.694Z,30.05
2023-05-24T04:02:38.299Z,29.62
2023-05-24T04:03:41.357Z,29.43
2023-05-24T04:04:43.390Z,29.73
2023-05-24T04:05:45.350Z,30.27
2023-05-24T04:06:48.046Z,30.38
2023-05-24T04:07:51.012Z,29.57
2023-05-24T04:08:54.048Z,30.38
2023-05-24T04:09:55.974Z,29.74
2023-05-24T04:10:57.911Z,30.37
2023-05-24T04:11:59.759Z,30.58
2023-05-24T04:13:01.748Z,30.45
2023-05-24T04:14:03.798Z,29.92
2023-05-24T04:15:07.346Z,30.17
2023-05-24T04:16:09.896Z,30.57
2023-05-24T04:17:12.492Z,29.94
2023-05-24T04:18:14.585Z,30.69
2023-05-24T04:19:16.499Z,30.61
2023-05-24T04:20:18.838Z,30.85
2023-05-24T04:21:21.127Z,30.68
2023-05-24T04:22:25.709Z,30.69
2023-05-24T04:23:27.961Z,30.46
2023-05-24T04:24:29.895Z,30.79
2023-05-24T04:25:33.570Z,30.00
2023-05-24T04:26:37.732Z,30.01
2023-05-24T04:27:40.113Z,30.31
2023-05-24T04:28:43.162Z,30.10
2023-05-24T04:29:49.930Z,30.78
2023-05-24T04:30:52.356Z,30.67
2023-05-24T04:31:54.314Z,30.16
2023-05-24T04:32:57.477Z,30.54
2023-05-24T04:33:59.810Z,30.35
2023-05-24T04:35:04.467Z,30.97
2023-05-24T04:36:08.374Z,30.69
2023-05-24T04:37:10.830Z,30.84
2023-05-24T04:38:12.902Z,30.68
2023-05-24T04:39:14.790Z,30.38
2023-05-24T04:40:16.648Z,30.90
2023-05-24T04:41:18.494Z,30.82
2023-05-24T04:42:20.297Z,30.19
2023-05-24T04:43:22.827Z,30.36
2023-05-24T04:44:24.764Z,29.94
2023-05-24T04:45:26.586Z,30.73
2023-05-24T04:46:29.004Z,30.47
2023-05-24T04:47:31.618Z,30.38
2023-05-24T04:48:33.477Z,30.40
2023-05-24T04:49:35.468Z,29.88
2023-05-24T04:50:37.778Z,29.92
2023-05-24T04:51:40.227Z,29.88
2023-05-24T04:52:42.172Z,30.31
2023-05-24T04:53:44.167Z,30.11
2023-05-24T04:54:46.286Z,30.36
2023-05-24T04:55:49.052Z,30.01
2023-05-24T04:56:51.658Z,30.22
2023-05-24T04:57:53.474Z,30.25
2023-05-24T04:58:55.290Z,29.53
2023-05-24T04:59:57.525Z,30.00
2023-05-24T05:00:59.336Z,30.35
2023-05-24T05:02:01.183Z,30.38
2023-05-24T05:03:03.946Z,29.80
2023-05-24T05:04:06.208Z,29.62
2023-05-24T05:05:08.257Z,30.12
2023-05-24T05:06:10.559Z,29.93
2023-05-24T05:07:12.500Z,29.70
2023-05-24T05:08:14.381Z,30.23
2023-05-24T05:09:16.266Z,30.37
2023-05-24T05:10:18.130Z,30.02
2023-05-24T05:11:20.678Z,29.89
2023-05-24T05:12:22.601Z,30.15
2023-05-24T05:13:24.477Z,29.66
2023-05-24T05:14:26.371Z,29.63
2023-05-24T05:15:28.306Z,30.28
2023-05-24T05:16:30.287Z,29.51
2023-05-24T05:17:32.159Z,29.75
2023-05-24T05:18:34.727Z,30.38
2023-05-24T05:19:36.717Z,30.34
2023-05-24T05:20:38.683Z,29.42
2023-05-24T05:21:40.668Z,30.32
2023-05-24T05:22:49.470Z,29.98
2023-05-24T05:23:51.399Z,30.18
2023-05-24T05:24:53.402Z,29.35
2023-05-24T05:25:55.285Z,29.30
2023-05-24T05:26:57.228Z,29.44
2023-05-24T05:27:59.148Z,29.44
2023-05-24T05:29:01.054Z,29.24
2023-05-24T05:30:02.990Z,29.45
2023-05-24T05:31:04.987Z,29.62
2023-05-24T05:32:06.849Z,29.13
2023-05-24T05:33:09.448Z,29.80
2023-05-24T05:34:11.445Z,29.58
2023-05-24T05:35:13.304Z,29.04
2023-05-24T05:36:16.066Z,29.55
2023-05-24T05:37:17.854Z,29.28
2023-05-24T05:38:19.651Z,29.48
2023-05-24T05:39:21.508Z,29.16
2023-05-24T05:40:23.365Z,28.85
2023-05-24T05:41:25.172Z,29.04
2023-05-24T05:42:27.064Z,28.59
2023-05-24T05:43:29.265Z,29.02
2023-05-24T05:44:31.225Z,29.15
2023-05-24T05:45:33.117Z,28.74
2023-05-24T05:46:34.988Z,28.81
2023-05-24T05:47:36.867Z,29.27
2023-05-24T05:48:38.830Z,29.25
2023-05-24T05:49:40.751Z,28.50
2023-05-24T05:50:42.791Z,28.36
2023-05-24T05:51:46.272Z,28.77
2023-05-24T05:52:48.140Z,28.69
2023-05-24T05:53:49.942Z,28.60
2023-05-24T05:54:52.146Z,28.88
2023-05-24T05:55:54.070Z,28.18
2023-05-24T05:56:56.118Z,28.97
2023-05-24T05:57:57.987Z,28.48
2023-05-24T05:58:59.806Z,28.49
2023-05-24T06:00:01.913Z,28.10
2023-05-24T06:01:14.261Z,28.11
2023-05-24T06:02:16.213Z,28.36
2023-05-24T06:03:18.407Z,27.98
2023-05-24T06:04:20.546Z,28.63
2023-05-24T06:05:22.479Z,28.75
2023-05-24T06:06:24.273Z,28.56
2023-05-24T06:07:26.333Z,28.36
2023-05-24T06:08:30.922Z,28.39
2023-05-24T06:09:32.815Z,28.24
2023-05-24T06:10:34.794Z,28.48
2023-05-24T06:11:36.828Z,28.11
2023-05-24T06:12:40.572Z,28.41
2023-05-24T06:13:42.429Z,28.11
2023-05-24T06:14:44.381Z,28.52
2023-05-24T06:15:46.210Z,28.36
2023-05-24T06:16:48.621Z,28.12
2023-05-24T06:17:51.970Z,28.08
2023-05-24T06:19:05.446Z,28.27
2023-05-24T06:20:11.209Z,27.99
2023-05-24T06:21:13.851Z,28.66
2023-05-24T06:22:15.892Z,28.70
2023-05-24T06:23:17.784Z,27.98
2023-05-24T06:24:22.966Z,28.25
2023-05-24T06:25:24.861Z,28.54
2023-05-24T06:26:27.235Z,28.68
2023-05-24T06:27:29.088Z,28.06
2023-05-24T06:28:30.942Z,28.63
2023-05-24T06:29:32.824Z,28.52
2023-05-24T06:30:35.045Z,28.01
2023-05-24T06:31:37.144Z,28.15
2023-05-24T06:32:39.153Z,28.66
2023-05-24T06:33:42.712Z,28.05
2023-05-24T06:34:48.644Z,28.65
2023-05-24T06:35:50.745Z,28.72
2023-05-24T06:36:53.071Z,28.30
2023-05-24T06:37:55.042Z,28.19
2023-05-24T06:38:56.919Z,28.30
2023-05-24T06:39:58.800Z,27.99
2023-05-24T06:41:00.758Z,28.78
2023-05-24T06:42:02.757Z,28.32
2023-05-24T06:43:11.336Z,28.24
2023-05-24T06:44:16.510Z,28.48
2023-05-24T06:45:18.453Z,28.76
2023-05-24T06:46:20.880Z,28.80
2023-05-24T06:47:22.800Z,28.25
2023-05-24T06:48:24.935Z,28.81
2023-05-24T06:49:27.381Z,28.63
2023-05-24T06:50:29.386Z,28.70
2023-05-24T06:51:33.496Z,28.94
2023-05-24T06:52:35.848Z,28.21
2023-05-24T06:53:37.709Z,28.85
2023-05-24T06:54:39.689Z,28.33
2023-05-24T06:55:41.773Z,28.73
2023-05-24T06:56:43.652Z,28.59
2023-05-24T06:57:45.723Z,28.60
2023-05-24T06:58:48.073Z,28.82
2023-05-24T06:59:50.015Z,28.23
2023-05-24T07:00:52.295Z,28.81
2023-05-24T07:01:59.393Z,28.86
2023-05-24T07:03:02.105Z,28.49
2023-05-24T07:04:04.165Z,28.33
2023-05-24T07:05:08.375Z,28.27
2023-05-24T07:06:14.179Z,28.22
2023-05-24T07:07:16.193Z,29.02
2023-05-24T07:08:18.018Z,28.76
2023-05-24T07:09:20.157Z,28.43
2023-05-24T07:10:22.229Z,28.62
2023-05-24T07:11:24.201Z,29.03
2023-05-24T07:12:26.267Z,28.63
2023-05-24T07:13:28.339Z,28.40
2023-05-24T07:14:30.139Z,28.40
2023-05-24T07:15:31.957Z,28.97
2023-05-24T07:16:33.837Z,28.49
2023-05-24T07:17:35.938Z,29.16
2023-05-24T07:18:37.805Z,28.87
2023-05-24T07:19:39.675Z,28.83
2023-05-24T07:20:41.846Z,29.21
2023-05-24T07:21:44.074Z,28.90
2023-05-24T07:22:46.122Z,28.71
2023-05-24T07:23:47.969Z,29.15
2023-05-24T07:24:50.012Z,29.23
2023-05-24T07:25:52.228Z,29.58
2023-05-24T07:26:54.133Z,29.62
2023-05-24T07:27:56.036Z,29.83
2023-05-24T07:28:57.847Z,29.71
2023-05-24T07:29:59.633Z,29.17
2023-05-24T07:31:01.737Z,29.24
2023-05-24T07:32:04.113Z,29.52
2023-05-24T07:33:06.045Z,29.39
2023-05-24T07:34:08.115Z,29.17
2023-05-24T07:35:13.156Z,29.15
2023-05-24T07:36:15.906Z,29.44
2023-05-24T07:37:17.747Z,29.19
2023-05-24T07:38:19.711Z,29.44
2023-05-24T07:39:21.615Z,29.20
2023-05-24T07:40:24.107Z,29.63
2023-05-24T07:41:27.673Z,29.12
2023-05-24T07:42:29.659Z,29.39
2023-05-24T07:43:31.501Z,29.34
2023-05-24T07:44:33.685Z,29.31
2023-05-24T07:45:35.656Z,29.71
2023-05-24T07:46:38.093Z,29.47
2023-05-24T07:47:39.997Z,29.51
2023-05-24T07:48:41.912Z,28.97
2023-05-24T07:49:43.733Z,29.63
2023-05-24T07:50:48.787Z,29.43
2023-05-24T07:51:50.727Z,29.53
2023-05-24T07:52:52.608Z,29.11
2023-05-24T07:53:54.653Z,29.73
2023-05-24T07:54:56.564Z,28.98
2023-05-24T07:55:58.385Z,29.27
2023-05-24T07:57:00.318Z,29.54
2023-05-24T07:58:02.154Z,29.32
2023-05-24T07:59:04.935Z,29.25
2023-05-24T08:00:14.664Z,29.09
2023-05-24T08:01:18.569Z,29.66
2023-05-24T08:02:20.443Z,29.20
2023-05-24T08:03:25.997Z,29.14
2023-05-24T08:04:28.225Z,29.37
2023-05-24T08:05:30.523Z,29.74
2023-05-24T08:06:32.977Z,29.33
2023-05-24T08:07:35.312Z,29.84
2023-05-24T08:08:37.203Z,29.71
2023-05-24T08:09:39.400Z,28.99
2023-05-24T08:10:41.308Z,29.74
2023-05-24T08:11:43.184Z,29.69
2023-05-24T08:12:45.076Z,29.30
2023-05-24T08:13:47.391Z,29.66
2023-05-24T08:14:49.216Z,29.61
2023-05-24T08:15:51.122Z,29.49
2023-05-24T08:16:52.932Z,29.46
2023-05-24T08:17:55.016Z,29.67
2023-05-24T08:18:57.094Z,29.48
2023-05-24T08:19:58.995Z,29.16
2023-05-24T08:21:01.132Z,29.79
2023-05-24T08:22:06.017Z,29.23
2023-05-24T08:23:08.220Z,29.77
2023-05-24T08:24:10.069Z,29.75
2023-05-24T08:25:11.962Z,29.51
2023-05-24T08:26:13.961Z,29.69
2023-05-24T08:27:15.897Z,29.12
2023-05-24T08:28:18.289Z,29.02
2023-05-24T08:29:20.196Z,29.02
2023-05-24T08:30:22.032Z,28.76
2023-05-24T08:31:23.929Z,28.95
2023-05-24T08:32:27.076Z,28.88
2023-05-24T08:33:29.931Z,29.00
2023-05-24T08:34:31.812Z,29.32
2023-05-24T08:35:33.777Z,28.79
2023-05-24T08:36:35.596Z,29.32
2023-05-24T08:37:37.538Z,28.57
2023-05-24T08:38:39.416Z,28.84
2023-05-24T08:39:41.531Z,29.12
2023-05-24T08:40:43.428Z,29.27
2023-05-24T08:41:54.276Z,29.14
2023-05-24T08:43:03.139Z,28.93
2023-05-24T08:44:07.573Z,28.60
2023-05-24T08:45:13.046Z,29.01
2023-05-24T08:46:17.375Z,28.75
2023-05-24T08:47:22.350Z,29.09
2023-05-24T08:48:25.793Z,28.74
2023-05-24T08:49:32.162Z,28.78
2023-05-24T08:50:35.966Z,28.85
2023-05-24T08:51:39.760Z,28.94
2023-05-24T08:52:42.669Z,28.12
2023-05-24T08:53:48.875Z,28.82
2023-05-24T08:54:53.213Z,28.58
2023-05-24T08:55:56.229Z,28.58
2023-05-24T08:56:59.421Z,28.49
2023-05-24T08:58:01.373Z,28.14
2023-05-24T08:59:03.293Z,28.03
2023-05-24T09:00:08.337Z,28.16
2023-05-24T09:01:13.214Z,28.64
2023-05-24T09:02:17.610Z,28.32
2023-05-24T09:03:20.081Z,28.10
2023-05-24T09:04:22.946Z,28.51
2023-05-24T09:05:26.117Z,28.45
2023-05-24T09:06:27.974Z,27.93
2023-05-24T09:07:32.392Z,28.20
2023-05-24T09:08:37.437Z,28.04
2023-05-24T09:09:45.301Z,28.65
2023-05-24T09:10:54.935Z,28.08
2023-05-24T09:12:02.217Z,28.14
2023-05-24T09:13:07.200Z,28.25
2023-05-24T09:14:09.643Z,28.35
2023-05-24T09:15:11.905Z,28.26
2023-05-24T09:16:15.290Z,28.27
2023-05-24T09:17:17.481Z,28.48
2023-05-24T09:18:19.531Z,28.05
2023-05-24T09:19:21.413Z,28.12
2023-05-24T09:20:23.410Z,28.20
2023-05-24T09:21:25.766Z,27.88
2023-05-24T09:22:30.711Z,28.15
2023-05-24T09:23:33.053Z,28.57
2023-05-24T09:24:41.804Z,28.29
2023-05-24T09:25:48.055Z,27.99
2023-05-24T09:26:51.056Z,28.09
2023-05-24T09:27:53.829Z,28.28
2023-05-24T09:28:56.640Z,28.29
2023-05-24T09:29:58.742Z,28.34
2023-05-24T09:31:05.522Z,27.98
2023-05-24T09:32:09.357Z,28.48
2023-05-24T09:33:13.476Z,28.09
2023-05-24T09:34:16.680Z,28.01
2023-05-24T09:35:18.967Z,28.32
2023-05-24T09:36:20.988Z,28.44
2023-05-24T09:37:29.897Z,27.94
2023-05-24T09:38:36.532Z,28.23
2023-05-24T09:39:39.417Z,28.03
2023-05-24T09:40:41.803Z,28.00
2023-05-24T09:41:44.039Z,27.84
2023-05-24T09:42:46.555Z,27.93
2023-05-24T09:43:50.002Z,28.20
2023-05-24T09:45:07.919Z,27.91
2023-05-24T09:46:10.814Z,27.92
2023-05-24T09:47:13.090Z,28.11
2023-05-24T09:48:18.042Z,28.18
2023-05-24T09:49:21.726Z,28.08
2023-05-24T09:50:23.595Z,28.06
2023-05-24T09:51:26.225Z,28.16
2023-05-24T09:52:28.523Z,27.75
2023-05-24T09:53:32.450Z,27.83
2023-05-24T09:54:34.500Z,28.16
2023-05-24T09:55:37.497Z,28.01
2023-05-24T09:56:40.710Z,27.82
2023-05-24T09:57:50.537Z,27.93
2023-05-24T09:58:52.513Z,27.88
2023-05-24T09:59:54.415Z,27.77
2023-05-24T10:01:07.691Z,28.29
2023-05-24T10:02:11.066Z,27.84
2023-05-24T10:03:13.570Z,27.58
2023-05-24T10:04:15.761Z,28.18
2023-05-24T10:05:17.685Z,27.77
2023-05-24T10:06:20.285Z,28.16
2023-05-24T10:07:22.669Z,28.12
2023-05-24T10:08:24.691Z,27.83
2023-05-24T10:09:33.756Z,27.64
2023-05-24T10:10:35.751Z,28.00
2023-05-24T10:11:37.639Z,28.30
2023-05-24T10:12:44.066Z,28.28
2023-05-24T10:13:46.934Z,27.78
2023-05-24T10:14:50.153Z,27.84
2023-05-24T10:15:52.070Z,28.09
2023-05-24T10:16:54.439Z,27.92
2023-05-24T10:17:57.267Z,27.88
2023-05-24T10:18:59.620Z,28.47
2023-05-24T10:20:02.271Z,27.80
2023-05-24T10:21:09.654Z,27.98
2023-05-24T10:22:14.281Z,27.75
2023-05-24T10:23:20.912Z,28.44
2023-05-24T10:24:26.058Z,28.12
2023-05-24T10:25:30.014Z,28.04
2023-05-24T10:26:33.858Z,28.02
2023-05-24T10:27:38.324Z,27.99
2023-05-24T10:28:55.111Z,27.63
2023-05-24T10:29:59.258Z,28.05
2023-05-24T10:31:07.463Z,27.52
2023-05-24T10:32:09.563Z,28.10
2023-05-24T10:33:14.173Z,28.24
2023-05-24T10:34:16.814Z,27.97
2023-05-24T10:35:20.387Z,28.06
2023-05-24T10:36:22.851Z,27.94
2023-05-24T10:37:25.551Z,27.98
2023-05-24T10:38:27.405Z,27.67
2023-05-24T10:39:29.498Z,28.14
2023-05-24T10:40:32.294Z,27.93
2023-05-24T10:41:44.236Z,28.04
2023-05-24T10:42:47.554Z,27.32
2023-05-24T10:44:07.948Z,28.19
2023-05-24T10:45:23.131Z,27.46
2023-05-24T10:46:26.082Z,27.50
2023-05-24T10:47:28.833Z,28.08
2023-05-24T10:48:31.253Z,27.60
2023-05-24T10:49:33.054Z,27.58
2023-05-24T10:50:35.034Z,27.88
2023-05-24T10:51:40.723Z,27.96
2023-05-24T10:52:42.590Z,27.88
2023-05-24T10:53:44.433Z,28.09
2023-05-24T10:55:09.857Z,27.66
2023-05-24T10:56:13.739Z,27.63
2023-05-24T10:57:24.608Z,27.90
2023-05-24T10:58:32.989Z,27.83
2023-05-24T10:59:41.265Z,28.02
2023-05-24T11:00:44.587Z,27.70
2023-05-24T11:01:55.450Z,27.58
2023-05-24T11:03:09.087Z,28.03
2023-05-24T11:04:19.007Z,27.55
2023-05-24T11:05:21.132Z,27.86
2023-05-24T11:06:49.744Z,27.34
2023-05-24T11:07:59.294Z,27.76
2023-05-24T11:09:01.214Z,27.81
2023-05-24T11:10:09.597Z,27.88
2023-05-24T11:11:26.715Z,27.94
2023-05-24T11:12:34.681Z,27.95
2023-05-24T11:13:38.077Z,27.91
2023-05-24T11:14:40.212Z,28.11
2023-05-24T11:15:51.343Z,27.94
2023-05-24T11:16:53.343Z,27.72
2023-05-24T11:18:12.357Z,28.05
2023-05-24T11:19:22.409Z,27.92
2023-05-24T11:20:24.490Z,28.07
2023-05-24T11:21:28.010Z,27.76
2023-05-24T11:22:31.700Z,27.66
2023-05-24T11:23:35.400Z,27.82
2023-05-24T11:24:38.635Z,27.79
2023-05-24T11:25:40.612Z,27.67
2023-05-24T11:26:44.143Z,28.10
2023-05-24T11:27:46.828Z,28.04
2023-05-24T11:28:49.633Z,27.75
2023-05-24T11:29:52.197Z,27.75
2023-05-24T11:30:54.022Z,28.02
2023-05-24T11:31:58.433Z,27.70
2023-05-24T11:33:02.411Z,28.24
2023-05-24T11:34:04.320Z,28.10
2023-05-24T11:35:09.094Z,27.49
2023-05-24T11:36:11.134Z,27.56
2023-05-24T11:37:15.274Z,27.91
2023-05-24T11:38:23.411Z,27.54
2023-05-24T11:39:31.555Z,28.10
2023-05-24T11:40:34.576Z,27.51
2023-05-24T11:41:38.235Z,27.72
2023-05-24T11:42:41.129Z,27.71
2023-05-24T11:43:43.067Z,27.45
2023-05-24T11:44:44.974Z,27.88
2023-05-24T11:45:50.056Z,27.70
2023-05-24T11:46:59.471Z,27.99
2023-05-24T11:48:05.457Z,27.63
2023-05-24T11:49:07.352Z,27.79
2023-05-24T11:50:09.631Z,27.60
2023-05-24T11:51:11.772Z,27.33
2023-05-24T11:52:14.822Z,27.19
2023-05-24T11:53:19.228Z,27.91
2023-05-24T11:54:22.431Z,27.38
2023-05-24T11:55:24.773Z,27.82
2023-05-24T11:56:31.570Z,27.78
2023-05-24T11:57:40.248Z,27.74
2023-05-24T11:58:48.819Z,27.80
2023-05-24T11:59:50.800Z,27.44
2023-05-24T12:00:53.000Z,27.65
2023-05-24T12:02:00.244Z,27.89
2023-05-24T12:03:07.514Z,27.64
2023-05-24T12:04:10.167Z,27.76
2023-05-24T12:05:14.237Z,27.44
2023-05-24T12:06:16.073Z,27.48
2023-05-24T12:07:18.039Z,27.72
2023-05-24T12:08:20.512Z,27.33
2023-05-24T12:09:23.600Z,27.28
2023-05-24T12:10:25.486Z,27.75
2023-05-24T12:11:28.510Z,27.72
2023-05-24T12:12:34.302Z,27.34
2023-05-24T12:13:47.311Z,27.68
2023-05-24T12:14:49.177Z,27.34
2023-05-24T12:15:56.624Z,27.71
2023-05-24T12:16:59.930Z,27.58
2023-05-24T12:18:01.839Z,27.05
2023-05-24T12:19:09.505Z,27.83
2023-05-24T12:20:16.337Z,27.11
2023-05-24T12:21:20.214Z,27.31
2023-05-24T12:22:28.388Z,27.60
2023-05-24T12:23:32.679Z,27.23
2023-05-24T12:24:34.827Z,27.25
2023-05-24T12:25:37.637Z,27.45
2023-05-24T12:26:44.088Z,27.39
2023-05-24T12:27:48.246Z,27.64
2023-05-24T12:28:55.187Z,27.51
2023-05-24T12:30:06.282Z,27.69
2023-05-24T12:31:09.084Z,27.16
2023-05-24T12:32:15.664Z,27.10
2023-05-24T12:33:21.290Z,27.27
2023-05-24T12:34:24.441Z,27.43
2023-05-24T12:35:26.384Z,27.11
2023-05-24T12:36:31.273Z,27.61
2023-05-24T12:37:33.769Z,27.49
2023-05-24T12:38:35.585Z,27.06
2023-05-24T12:39:37.830Z,27.08
2023-05-24T12:40:44.605Z,27.20
2023-05-24T12:41:52.126Z,27.16
2023-05-24T12:42:56.145Z,27.19
2023-05-24T12:43:57.959Z,27.54
2023-05-24T12:44:59.802Z,27.35
2023-05-24T12:46:01.931Z,27.42
2023-05-24T12:47:06.727Z,27.51
2023-05-24T12:48:08.937Z,27.29
2023-05-24T12:49:10.785Z,27.50
2023-05-24T12:50:12.940Z,27.25
2023-05-24T12:51:14.846Z,27.73
2023-05-24T12:52:17.752Z,27.48
2023-05-24T12:53:24.034Z,27.33
2023-05-24T12:54:27.821Z,27.11
2023-05-24T12:55:30.526Z,26.89
2023-05-24T12:56:32.378Z,27.64
2023-05-24T12:57:34.265Z,27.53
2023-05-24T12:58:36.105Z,27.07
2023-05-24T12:59:38.154Z,27.05
2023-05-24T13:00:40.152Z,27.50
2023-05-24T13:01:42.471Z,27.56
2023-05-24T13:02:44.466Z,27.38
2023-05-24T13:03:46.337Z,27.25
2023-05-24T13:04:48.628Z,27.38
2023-05-24T13:05:51.039Z,26.99
2023-05-24T13:06:53.110Z,27.42
2023-05-24T13:07:56.741Z,27.33
2023-05-24T13:08:58.835Z,27.63
2023-05-24T13:10:00.706Z,27.60
2023-05-24T13:11:02.724Z,27.12
2023-05-24T13:12:05.947Z,27.23
2023-05-24T13:13:07.805Z,27.49
2023-05-24T13:14:11.558Z,27.37
2023-05-24T13:15:14.145Z,27.06
2023-05-24T13:16:16.218Z,27.04
2023-05-24T13:17:18.226Z,27.47
2023-05-24T13:18:20.275Z,27.61
2023-05-24T13:19:22.497Z,27.14
2023-05-24T13:20:24.611Z,27.16
2023-05-24T13:21:26.978Z,27.36
2023-05-24T13:22:28.882Z,27.50
2023-05-24T13:23:30.966Z,26.99
2023-05-24T13:24:32.824Z,26.90
2023-05-24T13:25:34.633Z,27.41
2023-05-24T13:26:38.067Z,27.03
2023-05-24T13:27:41.148Z,27.13
2023-05-24T13:29:04.983Z,27.33
2023-05-24T13:30:05.767Z,27.43
2023-05-24T13:31:07.821Z,27.03
2023-05-24T13:32:09.784Z,27.43
2023-05-24T13:33:11.658Z,27.01
2023-05-24T13:34:13.694Z,27.20
2023-05-24T13:35:15.522Z,27.24
2023-05-24T13:36:17.452Z,27.50
2023-05-24T13:37:19.594Z,27.27
2023-05-24T13:38:22.286Z,27.49
2023-05-24T13:39:24.921Z,27.25
2023-05-24T13:40:26.865Z,27.45
2023-05-24T13:41:28.756Z,26.84