createdAt,value
2022-09-23T00:01:07.850Z,99766.63
2022-09-23T00:02:09.296Z,99777.75
2022-09-23T00:03:10.926Z,99776.09
2022-09-23T00:04:12.290Z,99767.47
2022-09-23T00:05:13.612Z,99765.69
2022-09-23T00:06:17.299Z,99777.88
2022-09-23T00:07:18.671Z,99769.88
2022-09-23T00:08:19.992Z,99772.50
2022-09-23T00:09:21.332Z,99768.09
2022-09-23T00:10:27.909Z,99771.69
2022-09-23T00:11:29.276Z,99768.19
2022-09-23T00:12:30.607Z,99765.47
2022-09-23T00:13:32.658Z,99762.00
2022-09-23T00:14:33.999Z,99762.94
2022-09-23T00:15:39.157Z,99770.81
2022-09-23T00:16:40.515Z,99759.59
2022-09-23T00:17:41.892Z,99760.31
2022-09-23T00:18:43.595Z,99758.53
2022-09-23T00:19:44.983Z,99759.25
2022-09-23T00:20:46.483Z,99754.81
2022-09-23T00:21:47.823Z,99754.72
2022-09-23T00:22:49.228Z,99756.41
2022-09-23T00:23:50.669Z,99756.41
2022-09-23T00:24:51.982Z,99757.97
2022-09-23T00:25:55.663Z,99755.44
2022-09-23T00:26:57.001Z,99757.13
2022-09-23T00:27:58.322Z,99758.91
2022-09-23T00:28:59.655Z,99750.41
2022-09-23T00:30:01.223Z,99752.09
2022-09-23T00:31:03.723Z,99749.38
2022-09-23T00:32:05.125Z,99748.50
2022-09-23T00:33:06.446Z,99752.09
2022-09-23T00:34:10.425Z,99747.56
2022-09-23T00:35:11.756Z,99747.66
2022-09-23T00:36:14.585Z,99741.22
2022-09-23T00:37:15.915Z,99746.31
2022-09-23T00:38:17.248Z,99744.84
2022-09-23T00:39:18.570Z,99747.81
2022-09-23T00:40:20.561Z,99745.41
2022-09-23T00:41:21.942Z,99750.28
2022-09-23T00:42:24.018Z,99746.66
2022-09-23T00:43:42.546Z,99749.63
2022-09-23T00:44:48.454Z,99745.84
2022-09-23T00:45:50.351Z,99747.03
2022-09-23T00:46:52.156Z,99752.91
2022-09-23T00:47:54.834Z,99747.56
2022-09-23T00:48:59.274Z,99745.31
2022-09-23T00:50:09.815Z,99752.47
2022-09-23T00:51:13.639Z,99751.16
2022-09-23T00:52:18.110Z,99753.16
2022-09-23T00:53:22.005Z,99745.84
2022-09-23T00:54:24.762Z,99745.72
2022-09-23T00:55:46.645Z,99750.00
2022-09-23T00:56:48.094Z,99749.09
2022-09-23T00:57:49.515Z,99745.59
2022-09-23T00:58:51.396Z,99740.25
2022-09-23T00:59:52.782Z,99740.13
2022-09-23T01:00:54.391Z,99739.41
2022-09-23T01:01:57.148Z,99735.00
2022-09-23T01:02:58.499Z,99739.41
2022-09-23T01:03:59.843Z,99747.38
2022-09-23T01:05:03.040Z,99744.75
2022-09-23T01:06:05.028Z,99745.94
2022-09-23T01:07:06.395Z,99746.59
2022-09-23T01:08:09.261Z,99747.28
2022-09-23T01:09:10.604Z,99749.84
2022-09-23T01:10:13.051Z,99746.38
2022-09-23T01:11:23.343Z,99748.19
2022-09-23T01:12:43.891Z,99746.16
2022-09-23T01:14:05.471Z,99754.47
2022-09-23T01:15:12.997Z,99742.00
2022-09-23T01:16:14.371Z,99756.63
2022-09-23T01:17:29.402Z,99753.06
2022-09-23T01:18:39.163Z,99747.72
2022-09-23T01:19:49.362Z,99746.81
2022-09-23T01:20:58.239Z,99745.84
2022-09-23T01:22:13.156Z,99751.84
2022-09-23T01:23:28.443Z,99743.66
2022-09-23T01:24:43.363Z,99748.03
2022-09-23T01:26:03.601Z,99751.41
2022-09-23T01:27:13.784Z,99738.72
2022-09-23T01:28:29.532Z,99736.41
2022-09-23T01:29:49.723Z,99736.84
2022-09-23T01:30:57.561Z,99736.53
2022-09-23T01:32:01.946Z,99733.69
2022-09-23T01:33:10.103Z,99727.72
2022-09-23T01:34:14.243Z,99732.53
2022-09-23T01:35:18.744Z,99726.88
2022-09-23T01:36:39.491Z,99731.38
2022-09-23T01:37:40.792Z,99733.16
2022-09-23T01:38:52.644Z,99738.28
2022-09-23T01:39:59.892Z,99730.59
2022-09-23T01:41:39.830Z,99731.66
2022-09-23T01:42:43.742Z,99728.59
2022-09-23T01:43:45.032Z,99727.84
2022-09-23T01:44:50.647Z,99730.69
2022-09-23T01:45:54.320Z,99725.25
2022-09-23T01:46:58.815Z,99719.19
2022-09-23T01:48:06.137Z,99729.66
2022-09-23T01:49:11.264Z,99722.19
2022-09-23T01:50:19.964Z,99727.63
2022-09-23T01:51:25.651Z,99725.22
2022-09-23T01:52:47.235Z,99728.06
2022-09-23T01:53:52.206Z,99728.50
2022-09-23T01:55:16.000Z,99730.69
2022-09-23T01:56:20.622Z,99731.66
2022-09-23T01:57:25.651Z,99739.19
2022-09-23T01:58:30.325Z,99739.09
2022-09-23T01:59:37.375Z,99727.97
2022-09-23T02:00:41.280Z,99735.44
2022-09-23T02:01:42.677Z,99727.16
2022-09-23T02:02:44.129Z,99731.28
2022-09-23T02:03:54.810Z,99724.03
2022-09-23T02:05:02.977Z,99730.84
2022-09-23T02:06:08.998Z,99734.06
2022-09-23T02:07:13.114Z,99735.88
2022-09-23T02:08:16.510Z,99739.97
2022-09-23T02:09:23.220Z,99731.16
2022-09-23T02:10:31.510Z,99736.31
2022-09-23T02:11:35.027Z,99737.97
2022-09-23T02:12:38.246Z,99739.75
2022-09-23T02:13:45.365Z,99732.00
2022-09-23T02:14:55.941Z,99734.31
2022-09-23T02:15:59.467Z,99734.94
2022-09-23T02:17:03.264Z,99734.94
2022-09-23T02:18:09.830Z,99741.75
2022-09-23T02:19:13.538Z,99738.31
2022-09-23T02:20:17.790Z,99734.75
2022-09-23T02:21:21.532Z,99730.31
2022-09-23T02:22:25.851Z,99739.13
2022-09-23T02:23:29.799Z,99731.91
2022-09-23T02:24:32.792Z,99735.34
2022-09-23T02:25:39.842Z,99728.13
2022-09-23T02:26:47.044Z,99730.66
2022-09-23T02:28:04.747Z,99733.38
2022-09-23T02:29:25.184Z,99731.59
2022-09-23T02:30:28.916Z,99732.41
2022-09-23T02:31:42.509Z,99727.94
2022-09-23T02:32:49.750Z,99736.72
2022-09-23T02:33:55.415Z,99730.56
2022-09-23T02:35:15.239Z,99720.59
2022-09-23T02:36:23.328Z,99724.16
2022-09-23T02:37:41.734Z,99718.69
2022-09-23T02:38:46.274Z,99725.31
2022-09-23T02:40:06.281Z,99712.63
2022-09-23T02:41:10.766Z,99726.56
2022-09-23T02:42:18.839Z,99720.56
2022-09-23T02:43:35.203Z,99724.03
2022-09-23T02:44:36.635Z,99721.34
2022-09-23T02:45:38.306Z,99725.72
2022-09-23T02:46:39.738Z,99725.09
2022-09-23T02:47:42.468Z,99728.78
2022-09-23T02:48:43.783Z,99728.13
2022-09-23T02:49:45.136Z,99727.06
2022-09-23T02:50:46.595Z,99732.00
2022-09-23T02:51:48.009Z,99728.56
2022-09-23T02:52:49.592Z,99726.03
2022-09-23T02:53:51.545Z,99729.69
2022-09-23T02:54:52.962Z,99731.47
2022-09-23T02:55:54.312Z,99728.88
2022-09-23T02:56:55.811Z,99730.63
2022-09-23T02:57:57.675Z,99729.81
2022-09-23T02:58:59.246Z,99730.03
2022-09-23T03:00:00.662Z,99724.03
2022-09-23T03:01:07.495Z,99730.22
2022-09-23T03:02:19.721Z,99727.59
2022-09-23T03:03:50.242Z,99723.19
2022-09-23T03:05:06.923Z,99725.88
2022-09-23T03:06:15.423Z,99724.38
2022-09-23T03:07:19.215Z,99724.50
2022-09-23T03:08:39.367Z,99716.59
2022-09-23T03:09:50.354Z,99727.66
2022-09-23T03:10:54.670Z,99731.63
2022-09-23T03:12:03.387Z,99722.63
2022-09-23T03:13:10.722Z,99720.28
2022-09-23T03:14:22.187Z,99727.22
2022-09-23T03:15:41.856Z,99730.09
2022-09-23T03:16:50.620Z,99720.78
2022-09-23T03:18:15.433Z,99728.44
2022-09-23T03:19:37.019Z,99727.13
2022-09-23T03:20:58.610Z,99725.03
2022-09-23T03:21:59.926Z,99725.22
2022-09-23T03:23:03.255Z,99724.66
2022-09-23T03:24:06.986Z,99728.28
2022-09-23T03:25:11.950Z,99727.78
2022-09-23T03:26:16.297Z,99728.28
2022-09-23T03:27:20.700Z,99731.66
2022-09-23T03:28:22.950Z,99723.75
2022-09-23T03:29:24.325Z,99731.69
2022-09-23T03:30:25.887Z,99727.75
2022-09-23T03:31:27.327Z,99728.19
2022-09-23T03:32:28.976Z,99731.19
2022-09-23T03:33:30.738Z,99728.44
2022-09-23T03:34:34.515Z,99733.88
2022-09-23T03:35:38.240Z,99730.31
2022-09-23T03:36:43.150Z,99727.31
2022-09-23T03:37:47.733Z,99727.50
2022-09-23T03:38:51.085Z,99727.41
2022-09-23T03:39:57.160Z,99730.88
2022-09-23T03:40:59.504Z,99721.03
2022-09-23T03:42:03.542Z,99713.34
2022-09-23T03:43:04.940Z,99723.38
2022-09-23T03:44:07.531Z,99729.78
2022-09-23T03:45:13.357Z,99724.16
2022-09-23T03:46:14.805Z,99723.91
2022-09-23T03:47:16.919Z,99724.66
2022-09-23T03:48:18.267Z,99723.16
2022-09-23T03:49:24.560Z,99726.69
2022-09-23T03:50:25.911Z,99720.72
2022-09-23T03:51:27.275Z,99724.00
2022-09-23T03:52:28.643Z,99721.94
2022-09-23T03:53:29.962Z,99723.72
2022-09-23T03:54:31.315Z,99721.00
2022-09-23T03:55:33.080Z,99719.41
2022-09-23T03:56:34.533Z,99725.88
2022-09-23T03:57:36.263Z,99723.81
2022-09-23T03:58:37.961Z,99726.06
2022-09-23T03:59:39.466Z,99726.81
2022-09-23T04:00:40.942Z,99729.50
2022-09-23T04:01:42.644Z,99725.88
2022-09-23T04:02:44.204Z,99728.84
2022-09-23T04:03:45.653Z,99728.75
2022-09-23T04:04:47.322Z,99732.22
2022-09-23T04:05:48.729Z,99733.06
2022-09-23T04:06:50.165Z,99733.13
2022-09-23T04:07:51.626Z,99730.97
2022-09-23T04:08:53.044Z,99732.22
2022-09-23T04:09:55.288Z,99734.25
2022-09-23T04:11:00.404Z,99732.78
2022-09-23T04:12:02.109Z,99736.44
2022-09-23T04:13:03.546Z,99730.72
2022-09-23T04:14:05.047Z,99739.31
2022-09-23T04:15:06.794Z,99733.34
2022-09-23T04:16:08.278Z,99733.34
2022-09-23T04:17:09.958Z,99733.97
2022-09-23T04:18:11.362Z,99734.06
2022-09-23T04:19:13.412Z,99733.97
2022-09-23T04:20:15.060Z,99733.78
2022-09-23T04:21:16.703Z,99732.66
2022-09-23T04:22:18.147Z,99738.53
2022-09-23T04:23:19.634Z,99737.41
2022-09-23T04:24:21.068Z,99727.06
2022-09-23T04:25:22.516Z,99732.41
2022-09-23T04:26:23.994Z,99735.66
2022-09-23T04:27:25.428Z,99726.53
2022-09-23T04:28:26.863Z,99732.50
2022-09-23T04:29:28.307Z,99731.00
2022-09-23T04:30:29.752Z,99728.88
2022-09-23T04:31:31.733Z,99732.13
2022-09-23T04:32:33.175Z,99731.09
2022-09-23T04:33:34.701Z,99734.44
2022-09-23T04:34:36.247Z,99733.22
2022-09-23T04:35:40.202Z,99741.00
2022-09-23T04:36:42.254Z,99731.94
2022-09-23T04:37:43.691Z,99733.06
2022-09-23T04:38:45.742Z,99729.91
2022-09-23T04:39:47.183Z,99725.69
2022-09-23T04:40:48.985Z,99728.31
2022-09-23T04:41:50.470Z,99728.84
2022-09-23T04:42:51.908Z,99722.69
2022-09-23T04:43:53.340Z,99726.72
2022-09-23T04:44:54.804Z,99728.22
2022-09-23T04:46:00.167Z,99725.81
2022-09-23T04:47:01.673Z,99720.66
2022-09-23T04:48:03.912Z,99732.38
2022-09-23T04:49:06.035Z,99731.91
2022-09-23T04:50:07.691Z,99726.34
2022-09-23T04:51:16.286Z,99731.84
2022-09-23T04:52:17.875Z,99729.69
2022-09-23T04:53:19.323Z,99731.28
2022-09-23T04:54:20.770Z,99731.06
2022-09-23T04:55:22.424Z,99738.09
2022-09-23T04:56:25.455Z,99729.19
2022-09-23T04:57:26.899Z,99728.84
2022-09-23T04:58:28.803Z,99732.28
2022-09-23T04:59:30.226Z,99731.06
2022-09-23T05:00:31.733Z,99726.88
2022-09-23T05:01:33.941Z,99728.00
2022-09-23T05:02:35.465Z,99728.94
2022-09-23T05:03:37.005Z,99730.16
2022-09-23T05:04:38.437Z,99730.81
2022-09-23T05:05:39.860Z,99739.22
2022-09-23T05:06:41.311Z,99731.53
2022-09-23T05:07:42.729Z,99730.34
2022-09-23T05:08:51.006Z,99730.53
2022-09-23T05:09:52.420Z,99742.47
2022-09-23T05:10:57.585Z,99735.47
2022-09-23T05:11:59.164Z,99731.28
2022-09-23T05:13:00.606Z,99733.97
2022-09-23T05:14:02.040Z,99732.09
2022-09-23T05:15:03.594Z,99737.31
2022-09-23T05:16:06.244Z,99731.47
2022-09-23T05:17:07.699Z,99736.88
2022-09-23T05:18:09.140Z,99743.88
2022-09-23T05:19:10.621Z,99736.78
2022-09-23T05:20:12.128Z,99740.25
2022-09-23T05:21:14.968Z,99738.56
2022-09-23T05:22:16.452Z,99736.69
2022-09-23T05:23:17.896Z,99740.88
2022-09-23T05:24:19.336Z,99740.72
2022-09-23T05:25:20.871Z,99746.56
2022-09-23T05:26:23.792Z,99740.25
2022-09-23T05:27:25.276Z,99739.56
2022-09-23T05:28:27.721Z,99742.91
2022-09-23T05:29:29.175Z,99745.09
2022-09-23T05:30:30.615Z,99746.97
2022-09-23T05:31:32.090Z,99742.97
2022-09-23T05:32:33.582Z,99742.38
2022-09-23T05:33:35.731Z,99741.03
2022-09-23T05:34:37.153Z,99742.59
2022-09-23T05:35:38.601Z,99743.75
2022-09-23T05:36:40.064Z,99739.75
2022-09-23T05:37:41.518Z,99743.72
2022-09-23T05:38:42.962Z,99745.75
2022-09-23T05:39:44.387Z,99739.63
2022-09-23T05:40:45.908Z,99743.78
2022-09-23T05:41:47.389Z,99744.03
2022-09-23T05:42:48.838Z,99743.47
2022-09-23T05:43:50.728Z,99747.94
2022-09-23T05:44:52.168Z,99745.31
2022-09-23T05:46:07.939Z,99742.94
2022-09-23T05:47:09.937Z,99743.22
2022-09-23T05:48:11.392Z,99746.34
2022-09-23T05:49:12.918Z,99742.19
2022-09-23T05:50:14.519Z,99746.03
2022-09-23T05:51:17.499Z,99748.53
2022-09-23T05:52:18.944Z,99750.22
2022-09-23T05:53:20.369Z,99746.53
2022-09-23T05:54:21.806Z,99750.94
2022-09-23T05:55:23.244Z,99751.41
2022-09-23T05:56:26.018Z,99751.13
2022-09-23T05:57:27.456Z,99747.41
2022-09-23T05:58:28.919Z,99752.91
2022-09-23T05:59:30.321Z,99748.56
2022-09-23T06:00:31.733Z,99753.13
2022-09-23T06:01:34.457Z,99752.41
2022-09-23T06:02:36.020Z,99754.03
2022-09-23T06:03:37.530Z,99757.13
2022-09-23T06:04:38.982Z,99759.13
2022-09-23T06:05:40.434Z,99751.81
2022-09-23T06:06:42.479Z,99759.16
2022-09-23T06:07:43.937Z,99755.44
2022-09-23T06:08:45.889Z,99756.00
2022-09-23T06:09:47.347Z,99753.59
2022-09-23T06:10:53.616Z,99753.69
2022-09-23T06:11:55.923Z,99753.06
2022-09-23T06:12:57.373Z,99760.34
2022-09-23T06:13:59.265Z,99765.06
2022-09-23T06:15:00.723Z,99768.00
2022-09-23T06:16:02.357Z,99764.91
2022-09-23T06:17:03.815Z,99770.16
2022-09-23T06:18:05.760Z,99770.03
2022-09-23T06:19:07.331Z,99765.72
2022-09-23T06:20:09.052Z,99763.00
2022-09-23T06:21:12.529Z,99761.00
2022-09-23T06:22:13.982Z,99759.19
2022-09-23T06:23:15.418Z,99762.78
2022-09-23T06:24:20.028Z,99760.78
2022-09-23T06:25:23.658Z,99757.19
2022-09-23T06:26:25.075Z,99769.28
2022-09-23T06:27:26.503Z,99762.75
2022-09-23T06:28:36.111Z,99763.97
2022-09-23T06:29:37.550Z,99759.00
2022-09-23T06:30:39.277Z,99757.28
2022-09-23T06:31:41.038Z,99761.84
2022-09-23T06:32:47.599Z,99758.56
2022-09-23T06:33:49.504Z,99759.47
2022-09-23T06:34:52.173Z,99763.91
2022-09-23T06:35:59.896Z,99761.03
2022-09-23T06:37:12.156Z,99756.72
2022-09-23T06:38:18.403Z,99761.56
2022-09-23T06:39:19.821Z,99756.88
2022-09-23T06:40:21.807Z,99764.41
2022-09-23T06:41:23.279Z,99763.25
2022-09-23T06:42:24.707Z,99758.72
2022-09-23T06:43:26.444Z,99757.66
2022-09-23T06:44:27.877Z,99763.00
2022-09-23T06:45:30.023Z,99759.53
2022-09-23T06:46:31.606Z,99758.56
2022-09-23T06:47:33.084Z,99761.94
2022-09-23T06:48:34.818Z,99762.78
2022-09-23T06:49:36.262Z,99766.25
2022-09-23T06:50:37.777Z,99756.34
2022-09-23T06:51:39.214Z,99757.53
2022-09-23T06:52:40.635Z,99762.91
2022-09-23T06:53:42.105Z,99756.19
2022-09-23T06:54:43.549Z,99761.81
2022-09-23T06:55:45.029Z,99762.03
2022-09-23T06:56:46.446Z,99761.66
2022-09-23T06:57:47.897Z,99769.56
2022-09-23T06:58:51.311Z,99769.91
2022-09-23T06:59:52.740Z,99769.22
2022-09-23T07:00:54.507Z,99763.69
2022-09-23T07:01:56.065Z,99766.56
2022-09-23T07:02:57.583Z,99767.97
2022-09-23T07:03:59.177Z,99770.34
2022-09-23T07:05:00.670Z,99768.78
2022-09-23T07:07:05.301Z,99765.28
2022-09-23T07:08:08.096Z,99767.66
2022-09-23T07:09:09.858Z,99777.00
2022-09-23T07:10:12.178Z,99764.53
2022-09-23T07:11:14.908Z,99771.47
2022-09-23T07:12:16.478Z,99771.09
2022-09-23T07:13:18.109Z,99769.66
2022-09-23T07:14:19.661Z,99767.75
2022-09-23T07:15:21.395Z,99773.13
2022-09-23T07:16:23.038Z,99764.56
2022-09-23T07:17:25.457Z,99771.72
2022-09-23T07:18:30.991Z,99772.88
2022-09-23T07:19:34.677Z,99755.44
2022-09-23T07:20:36.244Z,99776.69
2022-09-23T07:21:37.848Z,99773.03
2022-09-23T07:22:39.407Z,99773.28
2022-09-23T07:23:50.158Z,99767.59
2022-09-23T07:24:54.979Z,99768.38
2022-09-23T07:25:58.486Z,99770.81
2022-09-23T07:27:00.405Z,99771.13
2022-09-23T07:28:02.194Z,99774.69
2022-09-23T07:29:03.808Z,99763.06
2022-09-23T07:30:06.316Z,99768.78
2022-09-23T07:31:12.273Z,99765.97
2022-09-23T07:32:14.516Z,99767.75
2022-09-23T07:33:29.552Z,99764.72
2022-09-23T07:34:32.848Z,99767.44
2022-09-23T07:35:38.103Z,99766.47
2022-09-23T07:36:40.236Z,99762.38
2022-09-23T07:37:41.785Z,99770.41
2022-09-23T07:38:45.687Z,99766.28
2022-09-23T07:39:47.457Z,99769.41
2022-09-23T07:40:49.154Z,99764.28
2022-09-23T07:41:50.805Z,99758.72
2022-09-23T07:42:53.448Z,99760.00
2022-09-23T07:43:56.223Z,99756.66
2022-09-23T07:44:57.784Z,99758.16
2022-09-23T07:46:05.909Z,99758.44
2022-09-23T07:47:07.506Z,99758.00
2022-09-23T07:48:09.211Z,99764.69
2022-09-23T07:49:10.828Z,99759.56
2022-09-23T07:50:12.443Z,99764.69
2022-09-23T07:51:22.084Z,99754.69
2022-09-23T07:52:23.955Z,99757.34
2022-09-23T07:53:26.091Z,99766.22
2022-09-23T07:54:27.665Z,99766.47
2022-09-23T07:55:29.227Z,99762.47
2022-09-23T07:56:31.537Z,99773.44
2022-09-23T07:57:33.968Z,99761.22
2022-09-23T07:58:35.582Z,99764.69
2022-09-23T07:59:37.153Z,99765.50
2022-09-23T08:00:38.714Z,99767.16
2022-09-23T08:01:43.647Z,99764.09
2022-09-23T08:02:47.498Z,99765.75
2022-09-23T08:03:52.292Z,99770.25
2022-09-23T08:04:53.828Z,99767.00
2022-09-23T08:06:03.794Z,99762.94
2022-09-23T08:07:05.832Z,99763.25
2022-09-23T08:08:07.411Z,99766.31
2022-09-23T08:09:09.824Z,99769.09
2022-09-23T08:10:11.435Z,99767.38
2022-09-23T08:11:14.111Z,99762.72
2022-09-23T08:12:17.982Z,99767.03
2022-09-23T08:13:19.536Z,99766.91
2022-09-23T08:14:21.554Z,99763.09
2022-09-23T08:15:23.145Z,99764.03
2022-09-23T08:16:24.865Z,99769.03
2022-09-23T08:17:26.670Z,99769.69
2022-09-23T08:18:28.243Z,99764.94
2022-09-23T08:19:29.828Z,99763.53
2022-09-23T08:20:31.378Z,99762.56
2022-09-23T08:21:33.609Z,99767.16
2022-09-23T08:22:35.368Z,99768.88
2022-09-23T08:23:36.987Z,99763.38
2022-09-23T08:24:38.626Z,99756.84
2022-09-23T08:25:43.661Z,99756.75
2022-09-23T08:26:47.951Z,99756.94
2022-09-23T08:27:49.523Z,99757.75
2022-09-23T08:28:51.828Z,99760.38
2022-09-23T08:29:53.432Z,99766.75
2022-09-23T08:30:55.574Z,99750.94
2022-09-23T08:31:57.235Z,99759.81
2022-09-23T08:32:58.811Z,99756.41
2022-09-23T08:34:00.421Z,99762.09
2022-09-23T08:35:02.064Z,99748.38
2022-09-23T08:36:04.255Z,99752.78
2022-09-23T08:37:10.293Z,99755.22
2022-09-23T08:38:11.884Z,99753.09
2022-09-23T08:39:15.264Z,99747.47
2022-09-23T08:40:18.387Z,99747.34
2022-09-23T08:41:58.421Z,99744.38
2022-09-23T08:43:00.954Z,99749.97
2022-09-23T08:44:09.821Z,99745.03
2022-09-23T08:45:26.625Z,99740.13
2022-09-23T08:46:37.437Z,99741.63
2022-09-23T08:47:51.509Z,99743.22
2022-09-23T08:48:55.284Z,99734.19
2022-09-23T08:50:11.559Z,99739.03
2022-09-23T08:51:15.764Z,99729.94
2022-09-23T08:52:32.939Z,99731.75
2022-09-23T08:53:36.540Z,99732.41
2022-09-23T08:54:38.127Z,99730.94
2022-09-23T08:55:47.387Z,99735.91
2022-09-23T08:56:51.450Z,99737.13
2022-09-23T08:58:24.449Z,99731.41
2022-09-23T08:59:41.557Z,99728.31
2022-09-23T09:00:44.372Z,99728.47
2022-09-23T09:01:47.845Z,99728.16
2022-09-23T09:02:49.987Z,99729.81
2022-09-23T09:03:57.475Z,99723.38
2022-09-23T09:05:05.915Z,99728.50
2022-09-23T09:06:15.834Z,99724.03
2022-09-23T09:07:37.476Z,99726.56
2022-09-23T09:08:40.663Z,99728.72
2022-09-23T09:09:47.848Z,99729.09
2022-09-23T09:10:53.724Z,99722.84
2022-09-23T09:12:04.809Z,99726.09
2022-09-23T09:13:15.976Z,99729.09
2022-09-23T09:14:41.073Z,99730.34
2022-09-23T09:15:59.622Z,99731.38
2022-09-23T09:17:05.255Z,99728.41
2022-09-23T09:18:20.218Z,99728.06
2022-09-23T09:19:30.653Z,99727.22
2022-09-23T09:21:11.032Z,99723.78
2022-09-23T09:22:20.550Z,99732.88
2022-09-23T09:23:55.669Z,99721.66
2022-09-23T09:25:05.236Z,99731.50
2022-09-23T09:26:15.731Z,99724.03
2022-09-23T09:27:17.495Z,99720.25
2022-09-23T09:28:23.684Z,99718.44
2022-09-23T09:29:35.299Z,99720.47
2022-09-23T09:30:38.572Z,99724.50
2022-09-23T09:31:45.799Z,99720.38
2022-09-23T09:32:54.997Z,99717.88
2022-09-23T09:34:20.676Z,99714.13
2022-09-23T09:35:31.037Z,99705.69
2022-09-23T09:36:44.927Z,99705.50
2022-09-23T09:37:47.672Z,99703.66
2022-09-23T09:38:49.670Z,99698.69
2022-09-23T09:39:51.251Z,99703.84
2022-09-23T09:40:55.764Z,99701.19
2022-09-23T09:41:57.396Z,99698.34
2022-09-23T09:42:58.956Z,99702.84
2022-09-23T09:44:02.738Z,99694.03
2022-09-23T09:45:27.063Z,99688.88
2022-09-23T09:46:43.301Z,99685.72
2022-09-23T09:47:48.650Z,99685.56
2022-09-23T09:49:04.363Z,99685.22
2022-09-23T09:50:17.676Z,99683.25
2022-09-23T09:51:22.123Z,99674.56
2022-09-23T09:52:26.398Z,99672.09
2022-09-23T09:53:30.225Z,99666.09
2022-09-23T09:54:31.781Z,99662.78
2022-09-23T09:55:33.387Z,99666.09
2022-09-23T09:56:36.331Z,99667.09
2022-09-23T09:57:59.332Z,99667.91
2022-09-23T09:59:08.406Z,99668.59
2022-09-23T10:00:21.883Z,99660.25
2022-09-23T10:01:32.352Z,99660.75
2022-09-23T10:02:36.873Z,99662.22
2022-09-23T10:03:43.628Z,99652.59
2022-09-23T10:04:45.325Z,99656.91
2022-09-23T10:05:46.877Z,99662.06
2022-09-23T10:07:15.665Z,99653.09
2022-09-23T10:08:36.378Z,99652.47
2022-09-23T10:09:40.155Z,99656.59
2022-09-23T10:10:51.320Z,99658.91
2022-09-23T10:12:11.385Z,99655.91
2022-09-23T10:13:15.991Z,99660.09
2022-09-23T10:14:18.491Z,99658.09
2022-09-23T10:15:31.687Z,99653.94
2022-09-23T10:16:34.348Z,99660.75
2022-09-23T10:17:36.459Z,99664.38
2022-09-23T10:18:49.195Z,99655.59
2022-09-23T10:19:56.336Z,99653.78
2022-09-23T10:21:13.331Z,99653.13
2022-09-23T10:22:21.922Z,99655.13
2022-09-23T10:23:28.266Z,99661.97
2022-09-23T10:24:32.255Z,99656.13
2022-09-23T10:25:36.233Z,99650.47
2022-09-23T10:26:55.670Z,99659.13
2022-09-23T10:27:57.214Z,99656.81
2022-09-23T10:29:01.932Z,99657.66
2022-09-23T10:30:24.399Z,99650.66
2022-09-23T10:31:27.586Z,99650.13
2022-09-23T10:32:32.952Z,99646.94
2022-09-23T10:33:41.162Z,99657.25
2022-09-23T10:34:45.051Z,99653.13
2022-09-23T10:35:53.752Z,99651.47
2022-09-23T10:37:32.348Z,99651.94
2022-09-23T10:38:33.921Z,99651.47
2022-09-23T10:39:35.492Z,99649.00
2022-09-23T10:40:43.088Z,99648.16
2022-09-23T10:41:57.891Z,99653.13
2022-09-23T10:43:51.750Z,99653.25
2022-09-23T10:45:17.303Z,99659.88
2022-09-23T10:46:24.980Z,99652.41
2022-09-23T10:47:54.429Z,99663.06
2022-09-23T10:49:23.841Z,99655.13
2022-09-23T10:50:41.493Z,99651.97
2022-09-23T10:52:13.929Z,99655.31
2022-09-23T10:53:24.632Z,99650.47
2022-09-23T10:54:35.304Z,99644.16
2022-09-23T10:55:41.572Z,99644.44
2022-09-23T10:57:04.674Z,99649.41
2022-09-23T10:58:33.960Z,99640.72
2022-09-23T11:00:04.603Z,99644.09
2022-09-23T11:01:22.613Z,99641.03
2022-09-23T11:02:42.564Z,99644.59
2022-09-23T11:04:36.598Z,99640.63
2022-09-23T11:06:06.043Z,99637.16
2022-09-23T11:07:22.705Z,99640.16
2022-09-23T11:08:39.510Z,99632.28
2022-09-23T11:09:53.643Z,99637.94
2022-09-23T11:11:23.197Z,99635.41
2022-09-23T11:12:46.998Z,99642.09
2022-09-23T11:14:21.928Z,99639.53
2022-09-23T11:15:42.090Z,99636.81
2022-09-23T11:17:09.244Z,99631.88
2022-09-23T11:18:25.787Z,99628.09
2022-09-23T11:19:43.394Z,99624.75
2022-09-23T11:21:35.042Z,99629.44
2022-09-23T11:23:01.086Z,99631.44
2022-09-23T11:24:19.005Z,99621.00
2022-09-23T11:25:35.726Z,99629.47
2022-09-23T11:27:15.788Z,99622.34
2022-09-23T11:28:20.433Z,99619.56
2022-09-23T11:29:42.217Z,99620.25
2022-09-23T11:31:05.320Z,99620.06
2022-09-23T11:32:35.099Z,99612.59
2022-09-23T11:33:54.549Z,99614.13
2022-09-23T11:35:17.909Z,99620.06
2022-09-23T11:36:35.763Z,99620.03
2022-09-23T11:37:43.169Z,99616.72
2022-09-23T11:38:48.825Z,99610.41
2022-09-23T11:40:01.295Z,99617.78
2022-09-23T11:41:29.177Z,99608.63
2022-09-23T11:42:38.152Z,99611.09
2022-09-23T11:43:42.121Z,99611.75
2022-09-23T11:44:49.670Z,99604.28
2022-09-23T11:46:00.275Z,99604.75
2022-09-23T11:47:08.008Z,99606.56
2022-09-23T11:48:16.241Z,99612.22
2022-09-23T11:49:39.816Z,99603.03
2022-09-23T11:50:50.059Z,99607.19
2022-09-23T11:52:01.551Z,99604.81
2022-09-23T11:53:19.818Z,99595.00
2022-09-23T11:54:29.606Z,99600.44
2022-09-23T11:55:48.155Z,99598.78
2022-09-23T11:57:00.192Z,99602.31
2022-09-23T11:58:22.940Z,99597.09
2022-09-23T11:59:55.221Z,99599.56
2022-09-23T12:01:02.347Z,99600.34
2022-09-23T12:02:19.440Z,99596.78
2022-09-23T12:04:19.784Z,99587.00
2022-09-23T12:05:30.848Z,99594.59
2022-09-23T12:06:45.301Z,99589.59
2022-09-23T12:07:55.203Z,99592.09
2022-09-23T12:09:03.811Z,99590.25
2022-09-23T12:10:08.301Z,99589.25
2022-09-23T12:11:26.495Z,99587.75
2022-09-23T12:12:37.211Z,99587.13
2022-09-23T12:13:49.766Z,99587.13
2022-09-23T12:14:57.088Z,99585.63
2022-09-23T12:16:07.642Z,99582.31
2022-09-23T12:17:20.827Z,99579.00
2022-09-23T12:18:37.581Z,99578.81
2022-09-23T12:20:20.946Z,99581.06
2022-09-23T12:21:54.992Z,99577.44
2022-09-23T12:23:08.611Z,99579.25
2022-09-23T12:24:31.720Z,99577.09
2022-09-23T12:25:54.906Z,99567.63
2022-09-23T12:27:01.547Z,99564.84
2022-09-23T12:28:16.561Z,99563.25
2022-09-23T12:29:18.455Z,99565.06
2022-09-23T12:30:26.699Z,99570.56
2022-09-23T12:31:30.023Z,99561.88
2022-09-23T12:32:33.400Z,99565.53
2022-09-23T12:33:36.364Z,99561.56
2022-09-23T12:34:41.775Z,99560.88
2022-09-23T12:35:45.830Z,99564.00
2022-09-23T12:36:47.748Z,99559.44
2022-09-23T12:37:51.021Z,99552.38
2022-09-23T12:38:57.745Z,99556.38
2022-09-23T12:40:05.041Z,99550.72
2022-09-23T12:41:23.716Z,99551.22
2022-09-23T12:42:30.161Z,99552.22
2022-09-23T12:43:35.043Z,99554.53
2022-09-23T12:44:42.025Z,99547.06
2022-09-23T12:45:44.952Z,99544.38
2022-09-23T12:46:46.762Z,99547.16
2022-09-23T12:47:48.343Z,99539.56
2022-09-23T12:48:55.658Z,99536.88
2022-09-23T12:49:57.526Z,99532.38
2022-09-23T12:51:05.012Z,99533.13
2022-09-23T12:52:12.779Z,99528.13
2022-09-23T12:53:32.931Z,99529.41
2022-09-23T12:54:34.529Z,99527.59
2022-09-23T12:55:36.048Z,99525.59
2022-09-23T12:56:37.548Z,99526.47
2022-09-23T12:57:40.933Z,99527.78
2022-09-23T12:58:42.443Z,99528.72
2022-09-23T12:59:57.308Z,99531.69
2022-09-23T13:01:17.369Z,99529.53
2022-09-23T13:02:28.001Z,99528.94
2022-09-23T13:03:29.882Z,99530.72
2022-09-23T13:04:56.321Z,99524.53
2022-09-23T13:06:01.579Z,99520.41