createdAt,value
2023-01-17T00:00:32.870Z,48.40
2023-01-17T00:02:59.635Z,49.00
2023-01-17T00:05:45.070Z,48.30
2023-01-17T00:08:30.756Z,49.30
2023-01-17T00:10:58.386Z,48.60
2023-01-17T00:13:24.986Z,48.20
2023-01-17T00:15:52.149Z,47.30
2023-01-17T00:18:18.983Z,47.90
2023-01-17T00:21:04.314Z,48.70
2023-01-17T00:23:49.796Z,48.30
2023-01-17T00:26:18.283Z,48.00
2023-01-17T00:28:45.689Z,47.60
2023-01-17T00:31:13.157Z,48.30
2023-01-17T00:33:39.865Z,48.10
2023-01-17T00:36:06.800Z,47.80
2023-01-17T00:38:34.363Z,48.00
2023-01-17T00:41:01.799Z,48.00
2023-01-17T00:43:48.143Z,48.80
2023-01-17T00:46:33.638Z,47.70
2023-01-17T00:49:18.704Z,47.90
2023-01-17T00:52:03.975Z,47.70
2023-01-17T00:54:49.226Z,48.00
2023-01-17T00:57:34.723Z,47.90
2023-01-17T01:00:19.968Z,47.80
2023-01-17T01:03:05.947Z,48.00
2023-01-17T01:05:51.262Z,48.10
2023-01-17T01:08:41.368Z,48.00
2023-01-17T01:11:28.197Z,48.00
2023-01-17T01:14:14.485Z,47.90
2023-01-17T01:16:59.667Z,47.90
2023-01-17T01:19:44.786Z,48.70
2023-01-17T01:22:29.796Z,48.00
2023-01-17T01:25:14.984Z,48.10
2023-01-17T01:28:00.230Z,47.60
2023-01-17T01:30:45.433Z,48.10
2023-01-17T01:33:19.939Z,49.40
2023-01-17T01:35:50.338Z,48.50
2023-01-17T01:38:17.837Z,48.40
2023-01-17T01:40:49.050Z,48.30
2023-01-17T01:43:16.810Z,48.10
2023-01-17T01:45:55.570Z,48.20
2023-01-17T01:48:45.516Z,48.30
2023-01-17T01:51:13.437Z,48.30
2023-01-17T01:53:42.627Z,48.70
2023-01-17T01:56:12.079Z,48.20
2023-01-17T01:58:40.345Z,48.90
2023-01-17T02:01:08.331Z,48.80
2023-01-17T02:03:36.017Z,48.20
2023-01-17T02:06:06.810Z,48.30
2023-01-17T02:08:33.497Z,48.60
2023-01-17T02:11:00.571Z,48.80
2023-01-17T02:13:28.426Z,48.10
2023-01-17T02:16:03.852Z,48.30
2023-01-17T02:18:30.839Z,48.30
2023-01-17T02:21:14.885Z,48.40
2023-01-17T02:24:00.441Z,48.50
2023-01-17T02:26:29.989Z,48.30
2023-01-17T02:29:15.759Z,48.30
2023-01-17T02:31:47.559Z,48.40
2023-01-17T02:34:20.230Z,48.70
2023-01-17T02:36:52.674Z,48.10
2023-01-17T02:39:24.190Z,48.50
2023-01-17T02:41:56.851Z,48.60
2023-01-17T02:44:23.994Z,48.60
2023-01-17T02:46:53.291Z,48.80
2023-01-17T02:49:21.555Z,49.20
2023-01-17T02:51:56.808Z,48.90
2023-01-17T02:54:23.361Z,48.70
2023-01-17T02:57:08.971Z,49.40
2023-01-17T02:59:38.605Z,48.90
2023-01-17T03:02:12.240Z,49.10
2023-01-17T03:04:44.416Z,48.90
2023-01-17T03:07:16.311Z,48.80
2023-01-17T03:09:45.819Z,49.00
2023-01-17T03:12:13.048Z,49.70
2023-01-17T03:14:39.747Z,49.60
2023-01-17T03:17:06.474Z,48.80
2023-01-17T03:19:33.667Z,49.50
2023-01-17T03:22:00.353Z,48.80
2023-01-17T03:24:26.919Z,48.70
2023-01-17T03:26:53.986Z,49.50
2023-01-17T03:29:20.555Z,49.00
2023-01-17T03:31:47.211Z,49.10
2023-01-17T03:34:13.807Z,49.00
2023-01-17T03:36:40.423Z,49.90
2023-01-17T03:39:07.085Z,48.90
2023-01-17T03:41:33.714Z,49.50
2023-01-17T03:44:00.941Z,49.20
2023-01-17T03:46:28.710Z,49.30
2023-01-17T03:48:55.401Z,50.00
2023-01-17T03:51:21.990Z,49.90
2023-01-17T03:53:49.913Z,49.60
2023-01-17T03:56:16.597Z,49.40
2023-01-17T03:58:43.231Z,48.90
2023-01-17T04:01:10.245Z,49.80
2023-01-17T04:03:36.876Z,49.90
2023-01-17T04:06:03.531Z,50.10
2023-01-17T04:08:30.519Z,49.30
2023-01-17T04:10:57.181Z,49.50
2023-01-17T04:13:23.812Z,50.30
2023-01-17T04:15:51.086Z,50.30
2023-01-17T04:18:18.335Z,50.20
2023-01-17T04:20:44.968Z,50.20
2023-01-17T04:23:11.590Z,50.50
2023-01-17T04:25:38.220Z,50.60
2023-01-17T04:28:04.882Z,49.60
2023-01-17T04:30:32.113Z,49.50
2023-01-17T04:32:58.795Z,50.20
2023-01-17T04:35:25.438Z,50.90
2023-01-17T04:37:52.236Z,51.10
2023-01-17T04:40:18.871Z,49.90
2023-01-17T04:42:45.496Z,49.80
2023-01-17T04:45:12.343Z,50.10
2023-01-17T04:47:39.393Z,50.80
2023-01-17T04:50:06.454Z,50.10
2023-01-17T04:52:33.165Z,49.80
2023-01-17T04:54:59.741Z,51.20
2023-01-17T04:57:26.498Z,50.40
2023-01-17T04:59:56.134Z,50.60
2023-01-17T05:02:22.925Z,50.20
2023-01-17T05:04:49.534Z,50.50
2023-01-17T05:07:23.614Z,51.30
2023-01-17T05:09:50.235Z,50.70
2023-01-17T05:12:16.915Z,50.60
2023-01-17T05:14:43.467Z,50.30
2023-01-17T05:17:11.264Z,50.80
2023-01-17T05:19:37.935Z,51.00
2023-01-17T05:22:15.036Z,51.10
2023-01-17T05:24:45.562Z,51.00
2023-01-17T05:27:12.810Z,50.40
2023-01-17T05:29:39.671Z,51.40
2023-01-17T05:32:06.292Z,50.80
2023-01-17T05:34:32.941Z,50.60
2023-01-17T05:36:59.622Z,50.50
2023-01-17T05:39:26.516Z,50.50
2023-01-17T05:41:53.228Z,50.40
2023-01-17T05:44:19.855Z,51.00
2023-01-17T05:46:46.493Z,50.50
2023-01-17T05:49:13.097Z,50.60
2023-01-17T05:51:39.767Z,50.60
2023-01-17T05:54:06.699Z,51.00
2023-01-17T05:56:33.845Z,51.00
2023-01-17T05:59:00.434Z,50.80
2023-01-17T06:01:27.107Z,50.80
2023-01-17T06:03:53.761Z,50.70
2023-01-17T06:06:20.336Z,50.80
2023-01-17T06:08:46.941Z,51.00
2023-01-17T06:11:13.609Z,50.90
2023-01-17T06:13:40.180Z,50.80
2023-01-17T06:16:06.978Z,50.90
2023-01-17T06:18:33.602Z,50.90
2023-01-17T06:21:00.390Z,50.90
2023-01-17T06:23:27.095Z,50.90
2023-01-17T06:25:53.713Z,51.00
2023-01-17T06:28:21.807Z,51.20
2023-01-17T06:30:48.819Z,51.80
2023-01-17T06:33:15.477Z,51.00
2023-01-17T06:35:49.335Z,51.00
2023-01-17T06:38:16.168Z,51.10
2023-01-17T06:40:42.801Z,51.20
2023-01-17T06:43:09.422Z,51.00
2023-01-17T06:45:36.103Z,51.00
2023-01-17T06:48:05.056Z,51.20
2023-01-17T06:50:32.448Z,51.30
2023-01-17T06:53:00.252Z,51.70
2023-01-17T06:55:30.299Z,51.10
2023-01-17T06:57:59.335Z,51.20
2023-01-17T07:00:26.831Z,51.40
2023-01-17T07:02:53.647Z,51.30
2023-01-17T07:05:20.436Z,51.20
2023-01-17T07:07:47.468Z,51.20
2023-01-17T07:10:14.760Z,51.40
2023-01-17T07:12:41.456Z,52.20
2023-01-17T07:15:08.400Z,51.60
2023-01-17T07:17:35.348Z,51.40
2023-01-17T07:20:01.959Z,52.20
2023-01-17T07:22:28.517Z,51.20
2023-01-17T07:24:58.543Z,51.30
2023-01-17T07:27:26.136Z,51.10
2023-01-17T07:29:54.203Z,51.10
2023-01-17T07:32:21.038Z,51.20
2023-01-17T07:34:47.674Z,50.90
2023-01-17T07:37:15.315Z,51.00
2023-01-17T07:39:42.167Z,51.10
2023-01-17T07:42:09.248Z,51.20
2023-01-17T07:44:36.109Z,50.90
2023-01-17T07:47:04.195Z,51.00
2023-01-17T07:49:31.015Z,51.30
2023-01-17T07:51:57.574Z,50.90
2023-01-17T07:54:24.199Z,50.90
2023-01-17T07:56:50.748Z,50.90
2023-01-17T07:59:18.071Z,50.90
2023-01-17T08:01:44.821Z,51.60
2023-01-17T08:04:11.705Z,52.10
2023-01-17T08:06:39.131Z,51.00
2023-01-17T08:09:05.710Z,50.90
2023-01-17T08:11:32.289Z,51.50
2023-01-17T08:13:59.740Z,51.10
2023-01-17T08:16:27.021Z,51.10
2023-01-17T08:18:54.449Z,51.00
2023-01-17T08:21:21.043Z,51.20
2023-01-17T08:23:51.640Z,51.00
2023-01-17T08:26:22.427Z,51.00
2023-01-17T08:28:50.037Z,51.00
2023-01-17T08:31:17.621Z,51.00
2023-01-17T08:33:44.307Z,51.20
2023-01-17T08:36:11.211Z,51.20
2023-01-17T08:38:37.795Z,51.30
2023-01-17T08:41:04.730Z,51.90
2023-01-17T08:43:31.383Z,50.90
2023-01-17T08:45:58.012Z,50.80
2023-01-17T08:48:24.759Z,51.20
2023-01-17T08:50:51.520Z,51.00
2023-01-17T08:53:23.154Z,51.90
2023-01-17T08:55:56.762Z,51.40
2023-01-17T08:58:23.333Z,52.00
2023-01-17T09:00:50.028Z,51.30
2023-01-17T09:03:19.579Z,52.30
2023-01-17T09:05:46.156Z,51.60
2023-01-17T09:08:12.738Z,51.40
2023-01-17T09:10:39.362Z,52.10
2023-01-17T09:13:06.928Z,51.50
2023-01-17T09:15:33.512Z,52.30
2023-01-17T09:18:01.357Z,51.40
2023-01-17T09:20:30.165Z,51.30
2023-01-17T09:22:57.535Z,52.30
2023-01-17T09:25:24.313Z,51.50
2023-01-17T09:27:50.890Z,51.20
2023-01-17T09:30:17.569Z,51.20
2023-01-17T09:32:44.195Z,51.20
2023-01-17T09:35:10.857Z,51.10
2023-01-17T09:37:37.509Z,51.00
2023-01-17T09:40:04.393Z,50.90
2023-01-17T09:42:33.309Z,51.00
2023-01-17T09:45:00.258Z,51.10
2023-01-17T09:47:36.031Z,50.80
2023-01-17T09:50:07.663Z,50.80
2023-01-17T09:52:34.802Z,50.90
2023-01-17T09:55:01.944Z,50.70
2023-01-17T09:57:34.866Z,50.80
2023-01-17T10:00:20.306Z,50.80
2023-01-17T10:02:47.028Z,50.80
2023-01-17T10:05:25.902Z,50.80
2023-01-17T10:08:00.429Z,50.70
2023-01-17T10:10:48.572Z,50.80
2023-01-17T10:13:18.212Z,50.80
2023-01-17T10:15:51.902Z,50.80
2023-01-17T10:18:37.298Z,51.20
2023-01-17T10:21:10.824Z,50.90
2023-01-17T10:24:10.901Z,51.00
2023-01-17T10:26:38.347Z,51.00
2023-01-17T10:29:08.618Z,51.00
2023-01-17T10:31:55.844Z,51.90
2023-01-17T10:34:27.907Z,51.50
2023-01-17T10:37:01.836Z,51.60
2023-01-17T10:39:29.261Z,51.50
2023-01-17T10:41:58.861Z,51.90
2023-01-17T10:44:25.434Z,51.60
2023-01-17T10:47:15.311Z,51.60
2023-01-17T10:49:46.958Z,51.60
2023-01-17T10:52:19.678Z,51.60
2023-01-17T10:54:50.048Z,51.70
2023-01-17T10:57:23.867Z,51.60
2023-01-17T10:59:50.700Z,51.80
2023-01-17T11:02:23.295Z,51.80
2023-01-17T11:04:52.116Z,51.70
2023-01-17T11:07:23.346Z,51.80
2023-01-17T11:09:51.336Z,51.70
2023-01-17T11:12:36.797Z,51.70
2023-01-17T11:15:06.324Z,51.80
2023-01-17T11:17:33.698Z,51.80
2023-01-17T11:20:12.539Z,51.80
2023-01-17T11:22:39.368Z,51.90
2023-01-17T11:25:06.988Z,51.90
2023-01-17T11:27:34.489Z,52.00
2023-01-17T11:30:06.945Z,52.10
2023-01-17T11:32:34.187Z,52.00
2023-01-17T11:35:13.035Z,52.10
2023-01-17T11:37:48.720Z,52.20
2023-01-17T11:40:15.298Z,53.20
2023-01-17T11:42:41.930Z,52.40
2023-01-17T11:45:22.786Z,52.50
2023-01-17T11:47:49.461Z,52.40
2023-01-17T11:50:23.663Z,52.50
2023-01-17T11:52:50.234Z,53.10
2023-01-17T11:55:17.276Z,52.30
2023-01-17T11:57:49.116Z,52.20
2023-01-17T12:00:22.375Z,52.30
2023-01-17T12:02:52.131Z,52.10
2023-01-17T12:05:30.939Z,52.30
2023-01-17T12:08:03.551Z,52.30
2023-01-17T12:10:30.100Z,52.30
2023-01-17T12:13:21.282Z,52.30
2023-01-17T12:15:53.728Z,52.20
2023-01-17T12:18:41.078Z,52.20
2023-01-17T12:21:26.182Z,52.10
2023-01-17T12:23:55.748Z,52.30
2023-01-17T12:26:34.455Z,52.30
2023-01-17T12:29:01.091Z,52.20
2023-01-17T12:31:42.372Z,52.10
2023-01-17T12:34:24.267Z,52.30
2023-01-17T12:36:54.748Z,52.30
2023-01-17T12:39:26.070Z,52.30
2023-01-17T12:41:59.938Z,52.90
2023-01-17T12:44:45.511Z,52.30
2023-01-17T12:47:13.900Z,52.30
2023-01-17T12:49:59.083Z,52.40
2023-01-17T12:52:34.777Z,52.50
2023-01-17T12:55:05.692Z,52.50
2023-01-17T12:57:34.808Z,52.80
2023-01-17T13:00:10.352Z,52.50
2023-01-17T13:02:39.974Z,52.60
2023-01-17T13:05:23.767Z,52.70
2023-01-17T13:07:53.424Z,52.50
2023-01-17T13:10:23.298Z,52.60
2023-01-17T13:12:50.666Z,52.50
2023-01-17T13:15:19.284Z,52.60
2023-01-17T13:17:48.111Z,52.50
2023-01-17T13:20:34.766Z,51.60
2023-01-17T13:23:07.832Z,52.60
2023-01-17T13:25:44.322Z,52.80
2023-01-17T13:28:10.840Z,52.60
2023-01-17T13:30:37.381Z,52.40
2023-01-17T13:33:18.183Z,52.40
2023-01-17T13:35:50.946Z,52.50
2023-01-17T13:38:36.366Z,53.10
2023-01-17T13:41:12.126Z,52.50
2023-01-17T13:43:40.397Z,52.50
2023-01-17T13:46:07.218Z,52.80
2023-01-17T13:48:37.104Z,52.20
2023-01-17T13:51:03.774Z,52.30
2023-01-17T13:53:39.827Z,52.30
2023-01-17T13:56:18.774Z,52.30
2023-01-17T13:58:47.089Z,52.50
2023-01-17T14:01:13.776Z,52.60
2023-01-17T14:03:46.487Z,52.40
2023-01-17T14:06:30.400Z,52.40
2023-01-17T14:09:01.507Z,52.40
2023-01-17T14:11:28.150Z,52.30
2023-01-17T14:13:55.203Z,52.20
2023-01-17T14:16:21.781Z,52.10
2023-01-17T14:18:48.906Z,52.10
2023-01-17T14:21:21.557Z,52.30
2023-01-17T14:24:00.672Z,52.20
2023-01-17T14:26:29.849Z,52.10
2023-01-17T14:28:57.844Z,52.30
2023-01-17T14:31:24.789Z,52.10
2023-01-17T14:33:51.391Z,52.60
2023-01-17T14:36:26.936Z,51.90
2023-01-17T14:38:53.592Z,52.10
2023-01-17T14:41:26.023Z,52.60
2023-01-17T14:43:53.041Z,52.10
2023-01-17T14:46:22.645Z,51.90
2023-01-17T14:48:49.955Z,52.10
2023-01-17T14:51:21.513Z,52.80
2023-01-17T14:53:58.354Z,52.10
2023-01-17T14:56:26.463Z,52.10
2023-01-17T14:59:06.447Z,52.10
2023-01-17T15:01:34.023Z,52.10
2023-01-17T15:04:00.801Z,51.90
2023-01-17T15:06:34.716Z,52.00
2023-01-17T15:09:03.302Z,52.10
2023-01-17T15:11:31.954Z,52.00
2023-01-17T15:14:00.354Z,52.60
2023-01-17T15:16:33.273Z,52.10
2023-01-17T15:19:00.217Z,51.90
2023-01-17T15:21:40.483Z,51.90
2023-01-17T15:24:08.292Z,52.00
2023-01-17T15:26:36.126Z,52.10
2023-01-17T15:29:07.057Z,52.10
2023-01-17T15:31:47.067Z,52.10
2023-01-17T15:34:49.371Z,52.00
2023-01-17T15:37:24.853Z,52.10
2023-01-17T15:39:51.596Z,52.00
2023-01-17T15:42:25.981Z,52.00
2023-01-17T15:44:54.649Z,52.00
2023-01-17T15:47:26.714Z,51.90
2023-01-17T15:49:53.503Z,52.00
2023-01-17T15:52:21.471Z,52.20
2023-01-17T15:54:51.191Z,52.50
2023-01-17T15:57:23.748Z,53.30
2023-01-17T15:59:59.456Z,52.40
2023-01-17T16:02:33.967Z,52.70
2023-01-17T16:05:02.523Z,52.80
2023-01-17T16:07:31.414Z,53.00
2023-01-17T16:10:31.796Z,53.20
2023-01-17T16:12:59.536Z,52.90
2023-01-17T16:15:26.809Z,52.80
2023-01-17T16:17:56.286Z,53.10
2023-01-17T16:20:24.886Z,52.60
2023-01-17T16:22:52.197Z,52.50
2023-01-17T16:25:22.937Z,52.90
2023-01-17T16:27:50.424Z,52.80
2023-01-17T16:30:21.612Z,52.20
2023-01-17T16:32:48.984Z,53.40
2023-01-17T16:35:22.651Z,52.40
2023-01-17T16:37:50.425Z,52.80
2023-01-17T16:40:17.877Z,52.50
2023-01-17T16:42:44.743Z,52.20
2023-01-17T16:45:11.434Z,52.30
2023-01-17T16:47:40.028Z,51.60
2023-01-17T16:50:06.835Z,51.10
2023-01-17T16:52:33.628Z,50.60
2023-01-17T16:55:00.214Z,51.00
2023-01-17T16:57:26.781Z,50.80
2023-01-17T16:59:53.358Z,50.70
2023-01-17T17:02:19.949Z,50.90
2023-01-17T17:04:46.599Z,51.20
2023-01-17T17:07:13.181Z,51.20
2023-01-17T17:09:39.857Z,51.30
2023-01-17T17:12:06.521Z,51.40
2023-01-17T17:14:33.130Z,51.50
2023-01-17T17:17:02.580Z,50.90
2023-01-17T17:19:29.192Z,51.00
2023-01-17T17:21:59.200Z,51.30
2023-01-17T17:24:25.874Z,51.70
2023-01-17T17:26:52.443Z,51.90
2023-01-17T17:29:19.019Z,51.90
2023-01-17T17:31:46.108Z,51.70
2023-01-17T17:34:13.798Z,52.20
2023-01-17T17:36:40.797Z,51.70
2023-01-17T17:39:09.247Z,51.90
2023-01-17T17:41:36.680Z,52.50
2023-01-17T17:44:03.718Z,52.70
2023-01-17T17:46:30.848Z,51.90
2023-01-17T17:48:58.032Z,52.50
2023-01-17T17:51:26.206Z,52.20
2023-01-17T17:53:54.605Z,52.10
2023-01-17T17:56:22.610Z,52.20
2023-01-17T17:58:49.638Z,52.10
2023-01-17T18:01:16.475Z,52.30
2023-01-17T18:03:43.144Z,52.00
2023-01-17T18:06:10.873Z,51.90
2023-01-17T18:08:38.557Z,52.30
2023-01-17T18:11:06.719Z,51.50
2023-01-17T18:13:34.421Z,52.10
2023-01-17T18:16:28.413Z,52.00
2023-01-17T18:18:55.909Z,51.00
2023-01-17T18:21:25.228Z,52.70
2023-01-17T18:23:53.540Z,53.10
2023-01-17T18:26:24.362Z,51.60
2023-01-17T18:28:51.886Z,51.90
2023-01-17T18:31:18.596Z,52.00
2023-01-17T18:33:45.380Z,51.70
2023-01-17T18:36:12.611Z,51.20
2023-01-17T18:38:46.827Z,51.20
2023-01-17T18:41:15.168Z,51.20
2023-01-17T18:43:42.228Z,51.70
2023-01-17T18:46:09.637Z,51.20
2023-01-17T18:48:36.870Z,50.90
2023-01-17T18:51:05.250Z,50.40
2023-01-17T18:53:32.935Z,50.80
2023-01-17T18:56:00.412Z,51.20
2023-01-17T18:58:27.857Z,51.30
2023-01-17T19:00:54.731Z,51.20
2023-01-17T19:03:25.738Z,51.30
2023-01-17T19:05:52.317Z,52.00
2023-01-17T19:08:18.964Z,50.20
2023-01-17T19:10:45.685Z,50.80
2023-01-17T19:13:12.359Z,51.40
2023-01-17T19:15:38.997Z,51.30
2023-01-17T19:18:05.608Z,50.70
2023-01-17T19:20:33.778Z,51.00
2023-01-17T19:23:00.338Z,50.70
2023-01-17T19:25:27.732Z,50.80
2023-01-17T19:27:54.589Z,51.30
2023-01-17T19:30:21.370Z,50.60
2023-01-17T19:32:51.291Z,50.90
2023-01-17T19:35:18.464Z,51.10
2023-01-17T19:37:45.904Z,51.10
2023-01-17T19:40:16.180Z,50.90
2023-01-17T19:42:42.787Z,50.90
2023-01-17T19:45:10.121Z,51.40
2023-01-17T19:47:37.012Z,50.50
2023-01-17T19:50:04.617Z,50.70
2023-01-17T19:52:31.287Z,51.30
2023-01-17T19:54:57.873Z,50.90
2023-01-17T19:57:27.723Z,50.80
2023-01-17T19:59:54.347Z,51.40
2023-01-17T20:02:21.107Z,51.60
2023-01-17T20:04:48.521Z,51.30
2023-01-17T20:07:15.173Z,50.30
2023-01-17T20:09:41.734Z,50.90
2023-01-17T20:12:08.392Z,50.70
2023-01-17T20:14:35.015Z,50.90
2023-01-17T20:17:01.574Z,50.10
2023-01-17T20:19:28.138Z,50.20
2023-01-17T20:21:54.965Z,50.50
2023-01-17T20:24:21.602Z,50.90
2023-01-17T20:26:48.119Z,50.50
2023-01-17T20:29:15.691Z,50.10
2023-01-17T20:31:42.971Z,50.40
2023-01-17T20:34:11.532Z,50.70
2023-01-17T20:36:38.648Z,50.50
2023-01-17T20:39:06.382Z,49.80
2023-01-17T20:41:37.439Z,50.20
2023-01-17T20:44:04.889Z,49.90
2023-01-17T20:46:35.222Z,49.60
2023-01-17T20:49:03.866Z,49.60
2023-01-17T20:51:30.807Z,50.30
2023-01-17T20:53:59.698Z,50.30
2023-01-17T20:56:26.641Z,49.60
2023-01-17T20:58:54.089Z,49.90
2023-01-17T21:01:21.724Z,49.60
2023-01-17T21:03:51.096Z,49.90
2023-01-17T21:06:18.819Z,50.80
2023-01-17T21:08:45.732Z,49.40
2023-01-17T21:11:13.752Z,50.20
2023-01-17T21:13:40.429Z,50.30
2023-01-17T21:16:08.243Z,50.00
2023-01-17T21:18:35.021Z,49.80
2023-01-17T21:21:22.044Z,49.90
2023-01-17T21:23:49.556Z,50.40
2023-01-17T21:26:16.969Z,50.40
2023-01-17T21:28:44.493Z,50.00
2023-01-17T21:31:25.691Z,49.80
2023-01-17T21:33:59.447Z,49.40
2023-01-17T21:36:27.518Z,49.80
2023-01-17T21:38:56.801Z,49.50
2023-01-17T21:41:25.553Z,48.70
2023-01-17T21:43:56.150Z,49.00
2023-01-17T21:46:22.868Z,49.70
2023-01-17T21:48:49.450Z,49.00
2023-01-17T21:51:16.178Z,49.70
2023-01-17T21:53:42.886Z,48.90
2023-01-17T21:56:29.738Z,49.30
2023-01-17T21:58:57.189Z,49.00
2023-01-17T22:01:25.545Z,49.00
2023-01-17T22:03:53.335Z,50.10
2023-01-17T22:06:20.875Z,49.30
2023-01-17T22:08:47.599Z,49.20
2023-01-17T22:11:15.417Z,49.30
2023-01-17T22:13:42.712Z,49.90
2023-01-17T22:16:13.535Z,49.30
2023-01-17T22:18:40.605Z,49.40
2023-01-17T22:21:26.554Z,49.30
2023-01-17T22:23:54.724Z,49.40
2023-01-17T22:26:22.266Z,49.40
2023-01-17T22:28:48.896Z,49.30
2023-01-17T22:31:23.329Z,49.70
2023-01-17T22:33:57.228Z,49.30
2023-01-17T22:36:23.815Z,49.20
2023-01-17T22:38:50.606Z,50.10
2023-01-17T22:41:19.934Z,49.20
2023-01-17T22:43:47.682Z,49.00
2023-01-17T22:46:15.423Z,49.90
2023-01-17T22:48:42.260Z,49.00
2023-01-17T22:51:10.322Z,49.20
2023-01-17T22:53:44.625Z,49.50
2023-01-17T22:56:18.502Z,49.60
2023-01-17T22:58:45.323Z,49.80
2023-01-17T23:01:13.034Z,49.40
2023-01-17T23:03:44.603Z,49.50
2023-01-17T23:06:12.575Z,49.90
2023-01-17T23:08:40.072Z,49.60
2023-01-17T23:11:34.778Z,49.30
2023-01-17T23:14:01.405Z,50.20
2023-01-17T23:16:46.782Z,49.40
2023-01-17T23:19:22.197Z,49.20
2023-01-17T23:22:13.241Z,49.30
2023-01-17T23:24:43.275Z,49.40
2023-01-17T23:27:29.764Z,49.60
2023-01-17T23:29:56.403Z,49.50
2023-01-17T23:32:22.959Z,49.20
2023-01-17T23:34:49.681Z,48.80
2023-01-17T23:37:16.768Z,49.00
2023-01-17T23:39:43.401Z,50.20
2023-01-17T23:42:28.749Z,49.20
2023-01-17T23:44:56.190Z,50.00
2023-01-17T23:47:22.773Z,49.70
2023-01-17T23:49:49.471Z,49.30
2023-01-17T23:52:16.206Z,49.20
2023-01-17T23:54:42.820Z,49.20
2023-01-17T23:57:09.366Z,49.40
2023-01-17T23:59:35.977Z,49.00
