createdAt,value
2018-09-05T00:00:59.916Z,53.02
2018-09-05T00:01:59.872Z,52.92
2018-09-05T00:02:59.829Z,52.92
2018-09-05T00:03:59.783Z,52.73
2018-09-05T00:04:59.740Z,52.92
2018-09-05T00:05:59.696Z,52.92
2018-09-05T00:06:59.651Z,52.82
2018-09-05T00:07:59.607Z,52.92
2018-09-05T00:08:59.565Z,52.92
2018-09-05T00:09:59.520Z,52.92
2018-09-05T00:10:59.475Z,53.21
2018-09-05T00:11:59.431Z,53.31
2018-09-05T00:12:59.388Z,53.11
2018-09-05T00:13:59.344Z,53.02
2018-09-05T00:14:59.301Z,52.73
2018-09-05T00:15:59.255Z,53.02
2018-09-05T00:16:59.213Z,52.73
2018-09-05T00:17:59.171Z,53.11
2018-09-05T00:18:59.126Z,52.73
2018-09-05T00:19:59.080Z,52.73
2018-09-05T00:20:59.037Z,52.73
2018-09-05T00:21:58.991Z,53.41
2018-09-05T00:22:58.949Z,53.21
2018-09-05T00:23:58.914Z,53.02
2018-09-05T00:24:58.859Z,53.21
2018-09-05T00:25:58.816Z,53.02
2018-09-05T00:26:58.771Z,53.11
2018-09-05T00:27:58.727Z,53.11
2018-09-05T00:28:58.686Z,53.31
2018-09-05T00:29:58.644Z,53.11
2018-09-05T00:30:58.597Z,53.02
2018-09-05T00:31:58.553Z,53.11
2018-09-05T00:32:58.511Z,53.11
2018-09-05T00:33:58.466Z,53.11
2018-09-05T00:34:58.421Z,53.21
2018-09-05T00:35:58.377Z,53.41
2018-09-05T00:36:58.332Z,53.79
2018-09-05T00:37:58.288Z,53.31
2018-09-05T00:38:58.244Z,53.59
2018-09-05T00:39:58.209Z,53.41
2018-09-05T00:40:58.158Z,53.89
2018-09-05T00:41:58.111Z,53.79
2018-09-05T00:42:58.069Z,53.89
2018-09-05T00:43:58.025Z,53.89
2018-09-05T00:44:57.981Z,53.89
2018-09-05T00:45:57.936Z,53.89
2018-09-05T00:46:57.892Z,53.99
2018-09-05T00:47:57.848Z,53.99
2018-09-05T00:48:57.803Z,53.99
2018-09-05T00:49:57.764Z,53.89
2018-09-05T00:50:57.716Z,53.79
2018-09-05T00:51:57.673Z,53.69
2018-09-05T00:52:57.629Z,53.69
2018-09-05T00:53:57.585Z,53.41
2018-09-05T00:54:57.539Z,53.79
2018-09-05T00:55:57.496Z,53.69
2018-09-05T00:56:57.452Z,53.41
2018-09-05T00:57:57.407Z,53.41
2018-09-05T00:58:57.365Z,53.79
2018-09-05T00:59:57.323Z,53.69
2018-09-05T01:00:57.279Z,53.79
2018-09-05T01:01:57.233Z,53.41
2018-09-05T01:02:57.187Z,53.79
2018-09-05T01:03:57.143Z,53.79
2018-09-05T01:04:57.101Z,53.59
2018-09-05T01:05:57.059Z,53.31
2018-09-05T01:06:57.010Z,53.31
2018-09-05T01:07:56.967Z,53.69
2018-09-05T01:08:56.924Z,53.50
2018-09-05T01:09:56.879Z,53.41
2018-09-05T01:10:56.836Z,53.41
2018-09-05T01:11:56.792Z,53.50
2018-09-05T01:12:56.749Z,53.50
2018-09-05T01:13:56.705Z,53.50
2018-09-05T01:14:56.659Z,53.59
2018-09-05T01:15:56.618Z,53.59
2018-09-05T01:16:56.577Z,53.69
2018-09-05T01:17:56.527Z,53.41
2018-09-05T01:18:56.486Z,53.59
2018-09-05T01:19:56.440Z,53.59
2018-09-05T01:20:56.395Z,53.59
2018-09-05T01:21:56.350Z,53.41
2018-09-05T01:22:56.307Z,53.50
2018-09-05T01:23:56.264Z,53.59
2018-09-05T01:24:56.219Z,53.89
2018-09-05T01:25:56.174Z,53.69
2018-09-05T01:26:56.131Z,53.59
2018-09-05T01:27:56.088Z,53.69
2018-09-05T01:28:56.043Z,53.59
2018-09-05T01:29:56.003Z,53.69
2018-09-05T01:30:55.955Z,53.89
2018-09-05T01:31:55.911Z,53.59
2018-09-05T01:32:55.867Z,53.59
2018-09-05T01:33:55.821Z,53.89
2018-09-05T01:34:55.779Z,54.37
2018-09-05T01:35:55.733Z,53.79
2018-09-05T01:36:55.690Z,54.17
2018-09-05T01:37:55.646Z,54.27
2018-09-05T01:38:55.602Z,54.17
2018-09-05T01:39:55.558Z,54.27
2018-09-05T01:40:55.513Z,53.99
2018-09-05T01:41:55.470Z,53.99
2018-09-05T01:42:55.426Z,54.08
2018-09-05T01:43:55.381Z,54.08
2018-09-05T01:44:55.339Z,54.27
2018-09-05T01:45:55.292Z,54.27
2018-09-05T01:46:55.248Z,54.08
2018-09-05T01:47:55.204Z,54.27
2018-09-05T01:48:55.162Z,54.08
2018-09-05T01:49:55.126Z,54.08
2018-09-05T01:50:55.073Z,54.08
2018-09-05T01:51:55.028Z,54.17
2018-09-05T01:52:54.985Z,54.08
2018-09-05T01:53:54.939Z,54.08
2018-09-05T01:54:54.898Z,54.17
2018-09-05T01:55:54.855Z,54.08
2018-09-05T01:56:54.809Z,54.08
2018-09-05T01:57:54.764Z,54.17
2018-09-05T01:58:54.724Z,53.99
2018-09-05T01:59:54.676Z,54.08
2018-09-05T02:00:54.633Z,53.99
2018-09-05T02:01:54.588Z,54.08
2018-09-05T02:02:54.544Z,54.08
2018-09-05T02:03:54.500Z,54.08
2018-09-05T02:04:54.460Z,54.17
2018-09-05T02:05:54.413Z,53.89
2018-09-05T02:06:54.369Z,53.99
2018-09-05T02:07:54.324Z,54.08
2018-09-05T02:08:54.280Z,54.37
2018-09-05T02:09:54.227Z,53.89
2018-09-05T02:10:54.184Z,53.89
2018-09-05T02:11:54.152Z,53.89
2018-09-05T02:12:54.095Z,53.99
2018-09-05T02:13:54.050Z,54.27
2018-09-05T02:14:54.016Z,54.27
2018-09-05T02:15:53.965Z,54.08
2018-09-05T02:16:53.919Z,54.08
2018-09-05T02:17:53.874Z,54.08
2018-09-05T02:18:53.830Z,54.08
2018-09-05T02:19:53.786Z,54.17
2018-09-05T02:20:53.766Z,54.08
2018-09-05T02:21:53.697Z,54.17
2018-09-05T02:22:53.653Z,54.27
2018-09-05T02:23:53.610Z,54.37
2018-09-05T02:24:53.566Z,54.27
2018-09-05T02:25:53.521Z,54.17
2018-09-05T02:26:53.477Z,54.27
2018-09-05T02:27:53.433Z,54.27
2018-09-05T02:28:53.389Z,54.35
2018-09-05T02:29:53.348Z,54.47
2018-09-05T02:30:53.300Z,54.35
2018-09-05T02:31:53.257Z,54.57
2018-09-05T02:32:53.214Z,54.57
2018-09-05T02:33:53.168Z,54.75
2018-09-05T02:34:53.124Z,54.75
2018-09-05T02:35:53.167Z,54.73
2018-09-05T02:36:53.037Z,54.75
2018-09-05T02:37:52.991Z,54.66
2018-09-05T02:38:52.947Z,54.95
2018-09-05T02:39:52.905Z,54.95
2018-09-05T02:40:52.956Z,55.05
2018-09-05T02:41:52.816Z,54.85
2018-09-05T02:42:52.772Z,54.75
2018-09-05T02:43:52.727Z,54.63
2018-09-05T02:44:52.683Z,54.75
2018-09-05T02:45:52.638Z,54.37
2018-09-05T02:46:52.602Z,54.95
2018-09-05T02:47:52.599Z,55.34
2018-09-05T02:48:52.556Z,55.34
2018-09-05T02:49:52.464Z,55.34
2018-09-05T02:50:52.417Z,55.05
2018-09-05T02:51:52.373Z,55.05
2018-09-05T02:52:52.329Z,55.11
2018-09-05T02:53:52.290Z,55.24
2018-09-05T02:54:52.240Z,55.24
2018-09-05T02:55:52.198Z,54.73
2018-09-05T02:56:52.152Z,54.95
2018-09-05T02:57:52.107Z,54.95
2018-09-05T02:58:52.064Z,54.95
2018-09-05T02:59:52.020Z,54.95
2018-09-05T03:00:51.976Z,54.73
2018-09-05T03:01:51.932Z,54.75
2018-09-05T03:02:51.888Z,54.75
2018-09-05T03:03:51.842Z,55.05
2018-09-05T03:04:51.898Z,54.63
2018-09-05T03:05:51.754Z,55.05
2018-09-05T03:06:51.710Z,55.02
2018-09-05T03:07:51.666Z,55.34
2018-09-05T03:08:51.622Z,54.73
2018-09-05T03:09:51.577Z,55.41
2018-09-05T03:10:51.534Z,54.83
2018-09-05T03:11:51.493Z,55.31
2018-09-05T03:12:51.445Z,54.93
2018-09-05T03:13:51.400Z,55.02
2018-09-05T03:14:51.357Z,55.05
2018-09-05T03:15:51.313Z,54.93
2018-09-05T03:16:51.269Z,54.83
2018-09-05T03:17:51.224Z,54.93
2018-09-05T03:18:51.180Z,54.93
2018-09-05T03:19:51.135Z,55.11
2018-09-05T03:20:51.092Z,55.02
2018-09-05T03:21:51.048Z,54.83
2018-09-05T03:22:51.003Z,54.73
2018-09-05T03:23:50.961Z,55.11
2018-09-05T03:24:50.915Z,55.21
2018-09-05T03:25:50.870Z,55.31
2018-09-05T03:26:50.832Z,55.02
2018-09-05T03:27:50.782Z,55.21
2018-09-05T03:28:50.739Z,55.21
2018-09-05T03:29:50.694Z,55.11
2018-09-05T03:30:50.649Z,55.31
2018-09-05T03:31:50.606Z,55.21
2018-09-05T03:32:50.713Z,55.51
2018-09-05T03:33:50.518Z,55.41
2018-09-05T03:34:50.473Z,55.41
2018-09-05T03:35:50.428Z,55.11
2018-09-05T03:36:50.385Z,55.21
2018-09-05T03:37:50.340Z,54.83
2018-09-05T03:38:50.296Z,55.02
2018-09-05T03:39:50.252Z,55.41
2018-09-05T03:40:50.208Z,55.41
2018-09-05T03:41:50.263Z,55.51
2018-09-05T03:42:50.119Z,55.70
2018-09-05T03:43:50.079Z,55.41
2018-09-05T03:44:50.032Z,55.60
2018-09-05T03:45:49.988Z,55.70
2018-09-05T03:46:49.942Z,55.70
2018-09-05T03:47:49.898Z,55.70
2018-09-05T03:48:49.854Z,55.70
2018-09-05T03:49:49.848Z,55.79
2018-09-05T03:50:49.766Z,55.89
2018-09-05T03:51:49.821Z,56.09
2018-09-05T03:52:49.678Z,55.99
2018-09-05T03:53:49.634Z,56.09
2018-09-05T03:54:49.589Z,55.99
2018-09-05T03:55:49.545Z,56.09
2018-09-05T03:56:49.501Z,55.89
2018-09-05T03:57:49.459Z,55.89
2018-09-05T03:58:49.412Z,56.09
2018-09-05T03:59:49.369Z,55.70
2018-09-05T04:00:49.324Z,55.70
2018-09-05T04:01:49.279Z,55.79
2018-09-05T04:02:49.235Z,55.99
2018-09-05T04:03:49.192Z,55.60
2018-09-05T04:04:49.148Z,55.60
2018-09-05T04:05:49.102Z,55.70
2018-09-05T04:06:49.059Z,55.70
2018-09-05T04:07:49.016Z,55.70
2018-09-05T04:08:48.975Z,55.79
2018-09-05T04:09:48.927Z,55.79
2018-09-05T04:10:48.881Z,55.70
2018-09-05T04:11:48.838Z,55.89
2018-09-05T04:12:48.794Z,55.89
2018-09-05T04:13:48.750Z,56.37
2018-09-05T04:14:48.707Z,55.89
2018-09-05T04:15:48.660Z,56.37
2018-09-05T04:16:48.617Z,56.47
2018-09-05T04:17:48.571Z,56.18
2018-09-05T04:18:48.528Z,56.47
2018-09-05T04:19:48.484Z,56.28
2018-09-05T04:20:48.440Z,56.28
2018-09-05T04:21:48.395Z,56.37
2018-09-05T04:22:48.351Z,56.37
2018-09-05T04:23:48.308Z,56.28
2018-09-05T04:24:48.264Z,56.28
2018-09-05T04:25:48.225Z,56.18
2018-09-05T04:26:48.174Z,56.18
2018-09-05T04:27:48.131Z,56.18
2018-09-05T04:28:48.087Z,56.18
2018-09-05T04:29:48.118Z,56.18
2018-09-05T04:30:47.997Z,56.18
2018-09-05T04:31:47.954Z,55.79
2018-09-05T04:32:47.909Z,55.99
2018-09-05T04:33:47.865Z,56.09
2018-09-05T04:34:47.825Z,56.09
2018-09-05T04:35:47.777Z,56.09
2018-09-05T04:36:47.736Z,56.09
2018-09-05T04:37:47.690Z,56.18
2018-09-05T04:38:47.647Z,56.28
2018-09-05T04:39:47.601Z,56.28
2018-09-05T04:40:47.556Z,56.28
2018-09-05T04:41:47.512Z,56.18
2018-09-05T04:42:47.469Z,56.09
2018-09-05T04:43:47.428Z,56.18
2018-09-05T04:44:47.379Z,55.89
2018-09-05T04:45:47.337Z,55.99
2018-09-05T04:46:47.290Z,56.28
2018-09-05T04:47:47.246Z,56.18
2018-09-05T04:48:47.203Z,56.09
2018-09-05T04:49:47.161Z,56.09
2018-09-05T04:50:47.117Z,56.18
2018-09-05T04:51:47.069Z,56.28
2018-09-05T04:52:47.148Z,55.99
2018-09-05T04:53:46.983Z,56.18
2018-09-05T04:54:46.936Z,56.28
2018-09-05T04:55:46.892Z,56.28
2018-09-05T04:56:46.849Z,56.09
2018-09-05T04:57:46.803Z,56.28
2018-09-05T04:58:46.760Z,55.99
2018-09-05T04:59:46.722Z,56.18
2018-09-05T05:00:46.672Z,56.28
2018-09-05T05:01:46.627Z,56.18
2018-09-05T05:02:46.583Z,56.28
2018-09-05T05:03:46.538Z,56.28
2018-09-05T05:04:46.502Z,56.09
2018-09-05T05:05:46.474Z,56.18
2018-09-05T05:06:46.406Z,55.70
2018-09-05T05:07:46.363Z,56.09
2018-09-05T05:08:46.318Z,56.09
2018-09-05T05:09:46.273Z,56.28
2018-09-05T05:10:46.229Z,56.37
2018-09-05T05:11:46.185Z,56.28
2018-09-05T05:12:46.142Z,56.28
2018-09-05T05:13:46.105Z,55.79
2018-09-05T05:14:46.054Z,56.18
2018-09-05T05:15:46.008Z,56.09
2018-09-05T05:16:45.964Z,56.28
2018-09-05T05:17:45.919Z,56.18
2018-09-05T05:18:45.876Z,56.09
2018-09-05T05:19:45.831Z,56.37
2018-09-05T05:20:45.788Z,56.09
2018-09-05T05:21:45.742Z,56.28
2018-09-05T05:22:45.700Z,56.37
2018-09-05T05:23:45.654Z,56.28
2018-09-05T05:24:45.610Z,56.18
2018-09-05T05:25:45.565Z,56.18
2018-09-05T05:26:45.521Z,56.28
2018-09-05T05:27:45.477Z,56.09
2018-09-05T05:28:45.434Z,55.99
2018-09-05T05:29:45.388Z,55.89
2018-09-05T05:30:45.344Z,56.09
2018-09-05T05:31:45.300Z,56.18
2018-09-05T05:32:45.358Z,56.28
2018-09-05T05:33:45.212Z,56.28
2018-09-05T05:34:45.167Z,56.47
2018-09-05T05:35:45.124Z,56.09
2018-09-05T05:36:45.082Z,56.09
2018-09-05T05:37:45.035Z,56.18
2018-09-05T05:38:44.990Z,56.47
2018-09-05T05:39:44.951Z,56.57
2018-09-05T05:40:44.902Z,56.47
2018-09-05T05:41:44.858Z,56.57
2018-09-05T05:42:44.816Z,56.28
2018-09-05T05:43:44.770Z,56.67
2018-09-05T05:44:44.729Z,56.57
2018-09-05T05:45:44.680Z,56.37
2018-09-05T05:46:44.659Z,56.57
2018-09-05T05:47:44.593Z,56.47
2018-09-05T05:48:44.549Z,56.47
2018-09-05T05:49:44.503Z,56.67
2018-09-05T05:50:44.460Z,56.67
2018-09-05T05:51:44.415Z,56.76
2018-09-05T05:52:44.372Z,56.67
2018-09-05T05:53:44.327Z,56.47
2018-09-05T05:54:44.283Z,56.67
2018-09-05T05:55:44.239Z,56.57
2018-09-05T05:56:44.195Z,56.57
2018-09-05T05:57:44.150Z,56.67
2018-09-05T05:58:44.115Z,56.57
2018-09-05T05:59:44.062Z,56.67
2018-09-05T06:00:44.063Z,56.76
2018-09-05T06:01:43.973Z,56.47
2018-09-05T06:02:43.929Z,56.47
2018-09-05T06:03:43.885Z,56.67
2018-09-05T06:04:43.841Z,56.57
2018-09-05T06:05:43.797Z,56.57
2018-09-05T06:06:43.752Z,56.57
2018-09-05T06:07:43.707Z,56.47
2018-09-05T06:08:43.664Z,56.95
2018-09-05T06:09:43.619Z,57.15
2018-09-05T06:10:43.575Z,57.51
2018-09-05T06:11:43.532Z,58.28
2018-09-05T06:12:43.489Z,59.02
2018-09-05T06:13:43.442Z,59.12
2018-09-05T06:14:43.400Z,59.89
2018-09-05T06:15:43.354Z,60.28
2018-09-05T06:16:43.310Z,60.96
2018-09-05T06:17:43.352Z,60.44
2018-09-05T06:18:43.221Z,60.73
2018-09-05T06:19:43.184Z,61.31
2018-09-05T06:20:43.133Z,61.02
2018-09-05T06:21:43.087Z,61.31
2018-09-05T06:22:43.042Z,61.80
2018-09-05T06:23:43.000Z,61.99
2018-09-05T06:24:42.956Z,61.80
2018-09-05T06:25:42.910Z,61.80
2018-09-05T06:26:42.865Z,61.67
2018-09-05T06:27:42.832Z,62.15
2018-09-05T06:28:42.776Z,61.77
2018-09-05T06:29:42.732Z,61.80
2018-09-05T06:30:42.863Z,62.44
2018-09-05T06:31:42.644Z,62.44
2018-09-05T06:32:42.600Z,62.15
2018-09-05T06:33:42.554Z,61.96
2018-09-05T06:34:42.510Z,62.73
2018-09-05T06:35:42.465Z,62.54
2018-09-05T06:36:42.421Z,62.44
2018-09-05T06:37:42.379Z,62.63
2018-09-05T06:38:42.332Z,62.92
2018-09-05T06:39:42.288Z,63.31
2018-09-05T06:40:42.243Z,63.02
2018-09-05T06:41:42.198Z,62.92
2018-09-05T06:42:42.154Z,62.92
2018-09-05T06:43:42.112Z,63.12
2018-09-05T06:44:42.065Z,63.31
2018-09-05T06:45:42.020Z,63.21
2018-09-05T06:46:41.975Z,63.40
2018-09-05T06:47:41.935Z,63.50
2018-09-05T06:48:41.888Z,63.12
2018-09-05T06:49:41.841Z,63.31
2018-09-05T06:50:41.797Z,63.21
2018-09-05T06:51:41.753Z,63.70
2018-09-05T06:52:41.708Z,63.40
2018-09-05T06:53:41.663Z,63.40
2018-09-05T06:54:41.619Z,63.60
2018-09-05T06:55:41.579Z,63.31
2018-09-05T06:56:41.630Z,63.21
2018-09-05T06:57:41.485Z,63.12
2018-09-05T06:58:41.441Z,63.02
2018-09-05T06:59:41.397Z,62.82
2018-09-05T07:00:41.355Z,63.12
2018-09-05T07:01:41.312Z,63.40
2018-09-05T07:02:41.262Z,63.40
2018-09-05T07:03:41.316Z,62.95
2018-09-05T07:04:41.174Z,62.76
2018-09-05T07:05:41.129Z,62.57
2018-09-05T07:06:41.100Z,61.92
2018-09-05T07:07:41.041Z,62.21
2018-09-05T07:08:41.047Z,61.54
2018-09-05T07:09:40.952Z,62.02
2018-09-05T07:10:40.908Z,61.63
2018-09-05T07:11:40.863Z,61.92
2018-09-05T07:12:40.820Z,61.83
2018-09-05T07:13:40.775Z,62.02
2018-09-05T07:14:40.820Z,61.92
2018-09-05T07:15:40.687Z,61.99
2018-09-05T07:16:40.643Z,61.70
2018-09-05T07:17:40.664Z,61.80
2018-09-05T07:18:40.554Z,61.73
2018-09-05T07:19:40.514Z,61.92
2018-09-05T07:20:40.466Z,61.73
2018-09-05T07:21:40.424Z,61.25
2018-09-05T07:22:40.378Z,61.25
2018-09-05T07:23:40.336Z,60.69
2018-09-05T07:24:40.290Z,60.50
2018-09-05T07:25:40.245Z,60.24
2018-09-05T07:26:40.202Z,59.28
2018-09-05T07:27:40.193Z,58.92
2018-09-05T07:28:40.115Z,58.63
2018-09-05T07:29:40.071Z,58.44
2018-09-05T07:30:40.267Z,57.88
2018-09-05T07:31:39.985Z,57.88
2018-09-05T07:32:39.942Z,58.07
2018-09-05T07:33:39.900Z,57.50
2018-09-05T07:34:39.855Z,57.40
2018-09-05T07:35:39.818Z,57.01
2018-09-05T07:36:39.770Z,57.01
2018-09-05T07:37:39.727Z,57.01
2018-09-05T07:38:39.684Z,57.20
2018-09-05T07:39:39.642Z,57.30
2018-09-05T07:40:39.599Z,57.20
2018-09-05T07:41:39.555Z,57.01
2018-09-05T07:42:39.514Z,56.16
2018-09-05T07:43:39.524Z,56.07
2018-09-05T07:44:39.429Z,56.07
2018-09-05T07:45:39.386Z,56.46
2018-09-05T07:46:39.344Z,55.78
2018-09-05T07:47:39.302Z,55.88
2018-09-05T07:48:39.268Z,56.07
2018-09-05T07:49:39.268Z,56.46
2018-09-05T07:50:39.243Z,56.46
2018-09-05T07:51:39.134Z,56.16
2018-09-05T07:52:39.093Z,56.36
2018-09-05T07:53:39.049Z,56.16
2018-09-05T07:54:39.008Z,56.36
2018-09-05T07:55:38.967Z,56.07
2018-09-05T07:56:38.924Z,56.07
2018-09-05T07:57:38.883Z,56.16
2018-09-05T07:58:38.840Z,56.36
2018-09-05T07:59:38.799Z,56.36
2018-09-05T08:00:38.758Z,56.26
2018-09-05T08:01:38.716Z,56.14
2018-09-05T08:02:38.675Z,56.14
2018-09-05T08:03:38.633Z,56.14
2018-09-05T08:04:38.593Z,56.14
2018-09-05T08:05:38.550Z,56.07
2018-09-05T08:06:38.510Z,56.16
2018-09-05T08:07:38.468Z,56.26
2018-09-05T08:08:38.428Z,56.46
2018-09-05T08:09:38.386Z,56.36
2018-09-05T08:10:38.346Z,56.46
2018-09-05T08:11:38.328Z,56.36
2018-09-05T08:12:38.264Z,56.34
2018-09-05T08:13:38.223Z,56.34
2018-09-05T08:14:38.184Z,56.24
2018-09-05T08:15:38.143Z,55.85
2018-09-05T08:16:38.102Z,56.24
2018-09-05T08:17:38.061Z,56.14
2018-09-05T08:18:38.024Z,56.14
2018-09-05T08:19:37.980Z,55.94
2018-09-05T08:20:37.940Z,56.14
2018-09-05T08:21:37.898Z,55.85
2018-09-05T08:22:37.857Z,56.14
2018-09-05T08:23:37.817Z,55.94
2018-09-05T08:24:37.924Z,56.14
2018-09-05T08:25:37.742Z,56.43
2018-09-05T08:26:37.701Z,56.24
2018-09-05T08:27:37.655Z,56.24
2018-09-05T08:28:37.614Z,56.34
2018-09-05T08:29:37.571Z,56.14
2018-09-05T08:30:37.532Z,56.14
2018-09-05T08:31:37.491Z,56.34
2018-09-05T08:32:37.451Z,56.24
2018-09-05T08:33:37.409Z,56.24
2018-09-05T08:34:37.397Z,56.52
2018-09-05T08:35:37.534Z,56.24
2018-09-05T08:36:37.635Z,56.60
2018-09-05T08:37:37.421Z,56.43
2018-09-05T08:38:37.256Z,56.60
2018-09-05T08:39:37.164Z,56.60
2018-09-05T08:40:37.128Z,56.70
2018-09-05T08:41:37.161Z,56.79
2018-09-05T08:42:37.063Z,56.60
2018-09-05T08:43:37.039Z,56.04
2018-09-05T08:44:37.036Z,56.34
2018-09-05T08:45:37.027Z,56.14
2018-09-05T08:46:36.876Z,56.14
2018-09-05T08:47:36.837Z,55.85
2018-09-05T08:48:36.909Z,56.34
2018-09-05T08:49:36.761Z,56.04
2018-09-05T08:50:36.716Z,55.94
2018-09-05T08:51:36.677Z,55.94
2018-09-05T08:52:36.639Z,55.46
2018-09-05T08:53:36.598Z,55.20
2018-09-05T08:54:36.559Z,55.36
2018-09-05T08:55:36.519Z,55.00
2018-09-05T08:56:36.505Z,55.20
2018-09-05T08:57:36.444Z,54.98
2018-09-05T08:58:36.451Z,55.00
2018-09-05T08:59:36.364Z,55.30
2018-09-05T09:00:36.329Z,54.81
2018-09-05T09:01:36.287Z,54.91
2018-09-05T09:02:36.248Z,55.20
2018-09-05T09:03:36.217Z,55.20
2018-09-05T09:04:36.244Z,55.40
2018-09-05T09:05:36.133Z,55.10
2018-09-05T09:06:36.094Z,54.98
2018-09-05T09:07:36.106Z,55.40
2018-09-05T09:08:36.017Z,55.27
2018-09-05T09:09:35.982Z,55.07
2018-09-05T09:10:35.940Z,54.81
2018-09-05T09:11:35.903Z,54.81
2018-09-05T09:12:35.865Z,54.52
2018-09-05T09:13:35.820Z,54.33
2018-09-05T09:14:35.780Z,54.03
2018-09-05T09:15:35.740Z,54.52
2018-09-05T09:16:35.701Z,54.13
2018-09-05T09:17:35.663Z,54.13
2018-09-05T09:18:35.618Z,54.23
2018-09-05T09:19:35.578Z,54.23
2018-09-05T09:20:35.538Z,54.13
2018-09-05T09:21:35.496Z,54.13
2018-09-05T09:22:35.456Z,54.23
2018-09-05T09:23:35.417Z,54.52
2018-09-05T09:24:35.375Z,53.85
2018-09-05T09:25:35.333Z,53.55
2018-09-05T09:26:35.291Z,53.85
2018-09-05T09:27:35.262Z,53.45
2018-09-05T09:28:35.208Z,53.55
2018-09-05T09:29:35.166Z,53.65
2018-09-05T09:30:35.124Z,53.94
2018-09-05T09:31:35.084Z,53.17
2018-09-05T09:32:35.042Z,53.36
2018-09-05T09:33:34.999Z,53.17
2018-09-05T09:34:34.958Z,52.87
2018-09-05T09:35:34.916Z,53.26
2018-09-05T09:36:34.873Z,52.66
2018-09-05T09:37:34.831Z,53.07
2018-09-05T09:38:34.788Z,52.78
2018-09-05T09:39:34.746Z,52.58
2018-09-05T09:40:34.705Z,52.29
2018-09-05T09:41:34.663Z,52.58
2018-09-05T09:42:34.624Z,52.58
2018-09-05T09:43:34.577Z,52.39
2018-09-05T09:44:34.535Z,52.39
2018-09-05T09:45:34.492Z,52.10
2018-09-05T09:46:34.462Z,52.39
2018-09-05T09:47:34.407Z,52.10
2018-09-05T09:48:34.368Z,52.29
2018-09-05T09:49:34.322Z,52.39
2018-09-05T09:50:34.283Z,52.36
2018-09-05T09:51:34.239Z,52.66
2018-09-05T09:52:34.195Z,52.36
2018-09-05T09:53:34.151Z,52.58
2018-09-05T09:54:34.109Z,52.36
2018-09-05T09:55:34.067Z,52.46
2018-09-05T09:56:34.083Z,52.66
2018-09-05T09:57:33.980Z,52.46
2018-09-05T09:58:33.936Z,52.27
2018-09-05T09:59:33.896Z,52.17
2018-09-05T10:00:33.852Z,52.27
2018-09-05T10:01:33.809Z,52.36
2018-09-05T10:02:33.766Z,51.98
2018-09-05T10:03:33.867Z,52.08
2018-09-05T10:04:33.681Z,52.46
2018-09-05T10:05:33.636Z,51.98
2018-09-05T10:06:33.594Z,52.27
2018-09-05T10:07:33.552Z,51.59
2018-09-05T10:08:33.509Z,51.98
2018-09-05T10:09:33.503Z,51.88
2018-09-05T10:10:33.443Z,51.98
2018-09-05T10:11:33.380Z,51.98
2018-09-05T10:12:33.342Z,52.27
2018-09-05T10:13:33.294Z,51.88
2018-09-05T10:14:33.251Z,52.08
2018-09-05T10:15:33.208Z,52.08
2018-09-05T10:16:33.165Z,51.88
2018-09-05T10:17:33.121Z,51.59
2018-09-05T10:18:33.078Z,51.30
2018-09-05T10:19:33.036Z,51.50
2018-09-05T10:20:32.997Z,51.78
2018-09-05T10:21:32.948Z,51.68
2018-09-05T10:22:32.939Z,51.40
2018-09-05T10:23:32.866Z,51.59
2018-09-05T10:24:32.820Z,51.68
2018-09-05T10:25:32.776Z,51.68
2018-09-05T10:26:32.734Z,51.88
2018-09-05T10:27:32.743Z,51.88
2018-09-05T10:28:32.648Z,51.59
2018-09-05T10:29:32.603Z,51.50
2018-09-05T10:30:32.561Z,51.30
2018-09-05T10:31:32.552Z,51.40
2018-09-05T10:32:32.478Z,51.50
2018-09-05T10:33:32.431Z,51.20
2018-09-05T10:34:32.389Z,51.88
2018-09-05T10:35:32.348Z,51.98
2018-09-05T10:36:32.309Z,51.59
2018-09-05T10:37:32.261Z,51.98
2018-09-05T10:38:32.215Z,51.78
2018-09-05T10:39:32.172Z,51.78
2018-09-05T10:40:32.130Z,52.08
2018-09-05T10:41:32.086Z,52.08
2018-09-05T10:42:32.043Z,52.08
2018-09-05T10:43:31.999Z,52.08
2018-09-05T10:44:31.959Z,51.98
2018-09-05T10:45:31.913Z,52.08
2018-09-05T10:46:31.879Z,52.17
2018-09-05T10:47:31.828Z,51.98
2018-09-05T10:48:31.783Z,52.27
2018-09-05T10:49:31.739Z,51.88
2018-09-05T10:50:31.700Z,51.88
2018-09-05T10:51:31.653Z,52.08
2018-09-05T10:52:31.616Z,51.88
2018-09-05T10:53:31.574Z,51.81
2018-09-05T10:54:31.523Z,51.68
2018-09-05T10:55:31.483Z,51.88
2018-09-05T10:56:31.435Z,52.10
2018-09-05T10:57:31.393Z,51.78
2018-09-05T10:58:31.349Z,51.88
2018-09-05T10:59:31.306Z,51.78
2018-09-05T11:00:31.264Z,51.78
2018-09-05T11:01:31.220Z,52.08
2018-09-05T11:02:31.177Z,51.90
2018-09-05T11:03:31.133Z,52.08
2018-09-05T11:04:31.090Z,51.50
2018-09-05T11:05:31.048Z,51.59
2018-09-05T11:06:31.004Z,51.40
2018-09-05T11:07:30.960Z,51.50
2018-09-05T11:08:30.916Z,51.68
2018-09-05T11:09:30.873Z,51.88
2018-09-05T11:10:30.890Z,51.68
2018-09-05T11:11:30.787Z,51.78
2018-09-05T11:12:30.744Z,51.68
2018-09-05T11:13:30.699Z,51.50
2018-09-05T11:14:30.656Z,51.50
2018-09-05T11:15:30.613Z,51.50
2018-09-05T11:16:30.572Z,51.30
2018-09-05T11:17:30.525Z,51.01
2018-09-05T11:18:30.481Z,51.01
2018-09-05T11:19:30.445Z,51.01
2018-09-05T11:20:30.396Z,51.10
2018-09-05T11:21:30.355Z,50.92
2018-09-05T11:22:30.308Z,50.82
2018-09-05T11:23:30.264Z,50.52
2018-09-05T11:24:30.224Z,50.62
2018-09-05T11:25:30.215Z,50.82
2018-09-05T11:26:30.172Z,50.82
2018-09-05T11:27:30.126Z,50.82
2018-09-05T11:28:30.098Z,50.52
2018-09-05T11:29:30.004Z,50.43
2018-09-05T11:30:29.961Z,50.24
2018-09-05T11:31:29.918Z,50.33
2018-09-05T11:32:29.875Z,50.43
2018-09-05T11:33:29.830Z,50.43
2018-09-05T11:34:29.787Z,50.04
2018-09-05T11:35:29.749Z,50.43
2018-09-05T11:36:29.702Z,50.14
2018-09-05T11:37:29.656Z,50.33
2018-09-05T11:38:29.613Z,50.14
2018-09-05T11:39:29.569Z,50.43
2018-09-05T11:40:29.527Z,50.24
2018-09-05T11:41:29.485Z,50.33
2018-09-05T11:42:29.447Z,50.24
2018-09-05T11:43:29.396Z,50.14
2018-09-05T11:44:29.359Z,50.33
2018-09-05T11:45:29.309Z,50.14
2018-09-05T11:46:29.266Z,50.43
2018-09-05T11:47:29.222Z,50.24
2018-09-05T11:48:29.180Z,50.04
2018-09-05T11:49:29.136Z,49.65
2018-09-05T11:50:29.092Z,50.04
2018-09-05T11:51:29.049Z,49.95
2018-09-05T11:52:29.013Z,50.04
2018-09-05T11:53:28.962Z,50.14
2018-09-05T11:54:28.918Z,49.37
2018-09-05T11:55:28.875Z,49.07
2018-09-05T11:56:28.833Z,49.17
2018-09-05T11:57:28.788Z,48.97
2018-09-05T11:58:28.794Z,49.07
2018-09-05T11:59:28.705Z,49.07
2018-09-05T12:00:28.658Z,48.79
2018-09-05T12:01:28.614Z,48.97
2018-09-05T12:02:28.578Z,48.79
2018-09-05T12:03:28.528Z,48.69
2018-09-05T12:04:28.483Z,48.49
2018-09-05T12:05:28.440Z,48.69
2018-09-05T12:06:28.397Z,48.69
2018-09-05T12:07:28.353Z,48.88
2018-09-05T12:08:28.310Z,48.97
2018-09-05T12:09:28.267Z,49.07
2018-09-05T12:10:28.223Z,48.39
2018-09-05T12:11:28.184Z,48.01
2018-09-05T12:12:28.137Z,48.11
2018-09-05T12:13:28.092Z,48.11
2018-09-05T12:14:28.049Z,48.39
2018-09-05T12:15:28.006Z,48.11
2018-09-05T12:16:27.963Z,48.30
2018-09-05T12:17:27.921Z,48.30
2018-09-05T12:18:27.876Z,48.20
2018-09-05T12:19:27.833Z,48.01
2018-09-05T12:20:27.789Z,48.03
2018-09-05T12:21:27.746Z,48.32
2018-09-05T12:22:27.702Z,48.39
2018-09-05T12:23:27.659Z,48.11
2018-09-05T12:24:27.616Z,48.20
2018-09-05T12:25:27.572Z,48.39
2018-09-05T12:26:27.529Z,47.81
2018-09-05T12:27:27.487Z,48.11
2018-09-05T12:28:27.443Z,47.94
2018-09-05T12:29:27.399Z,47.43
2018-09-05T12:30:27.356Z,47.55
2018-09-05T12:31:27.312Z,47.24
2018-09-05T12:32:27.274Z,47.43
2018-09-05T12:33:27.226Z,47.24
2018-09-05T12:34:27.183Z,47.52
2018-09-05T12:35:27.191Z,48.01
2018-09-05T12:36:27.098Z,47.36
2018-09-05T12:37:27.054Z,46.94
2018-09-05T12:38:27.131Z,46.94
2018-09-05T12:39:26.970Z,47.26
2018-09-05T12:40:26.923Z,47.33
2018-09-05T12:41:26.879Z,47.14
2018-09-05T12:42:26.836Z,47.24
2018-09-05T12:43:26.792Z,47.43
2018-09-05T12:44:26.751Z,46.94
2018-09-05T12:45:26.706Z,47.04
2018-09-05T12:46:26.663Z,48.01
2018-09-05T12:47:26.619Z,47.81
2018-09-05T12:48:26.576Z,47.52
2018-09-05T12:49:26.533Z,47.45
2018-09-05T12:50:26.490Z,47.33
2018-09-05T12:51:26.450Z,47.72
2018-09-05T12:52:26.404Z,47.43