createdAt,value
2022-11-20T00:02:51.482Z,98982.16
2022-11-20T00:05:55.320Z,98987.00
2022-11-20T00:09:01.412Z,98980.72
2022-11-20T00:12:05.530Z,98989.09
2022-11-20T00:15:12.252Z,99007.72
2022-11-20T00:18:19.489Z,98986.72
2022-11-20T00:21:26.096Z,98990.31
2022-11-20T00:24:29.660Z,98996.94
2022-11-20T00:27:33.341Z,98985.44
2022-11-20T00:30:38.551Z,98969.97
2022-11-20T00:33:42.729Z,98986.84
2022-11-20T00:36:46.434Z,98991.13
2022-11-20T00:39:50.131Z,99001.63
2022-11-20T00:42:53.740Z,98982.06
2022-11-20T00:46:02.165Z,98997.38
2022-11-20T00:49:05.977Z,98971.59
2022-11-20T00:52:10.359Z,98973.03
2022-11-20T00:55:14.060Z,98993.13
2022-11-20T00:58:17.877Z,98988.34
2022-11-20T01:01:25.469Z,98990.97
2022-11-20T01:04:29.630Z,98988.78
2022-11-20T01:07:34.856Z,98991.66
2022-11-20T01:10:41.311Z,98995.03
2022-11-20T01:13:49.001Z,98976.84
2022-11-20T01:16:54.358Z,98994.41
2022-11-20T01:19:57.857Z,98970.97
2022-11-20T01:23:01.467Z,98961.28
2022-11-20T01:26:08.600Z,98947.06
2022-11-20T01:29:16.100Z,98965.91
2022-11-20T01:32:21.178Z,98958.56
2022-11-20T01:35:24.859Z,98949.25
2022-11-20T01:38:28.580Z,98946.81
2022-11-20T01:41:51.239Z,98951.78
2022-11-20T01:44:58.219Z,98947.78
2022-11-20T01:48:03.349Z,98936.44
2022-11-20T01:51:11.059Z,98929.00
2022-11-20T01:54:19.570Z,98929.34
2022-11-20T01:57:26.259Z,98921.19
2022-11-20T02:00:29.947Z,98921.34
2022-11-20T02:03:35.290Z,98918.91
2022-11-20T02:06:43.535Z,98938.56
2022-11-20T02:09:47.251Z,98924.22
2022-11-20T02:13:08.370Z,98921.59
2022-11-20T02:16:16.645Z,98918.06
2022-11-20T02:19:27.335Z,98921.59
2022-11-20T02:22:38.294Z,98921.16
2022-11-20T02:25:45.380Z,98918.78
2022-11-20T02:28:50.133Z,98911.41
2022-11-20T02:31:56.858Z,98897.25
2022-11-20T02:35:00.940Z,98886.31
2022-11-20T02:38:05.658Z,98876.75
2022-11-20T02:41:10.801Z,98897.16
2022-11-20T02:44:15.162Z,98879.00
2022-11-20T02:47:18.725Z,98898.75
2022-11-20T02:50:22.909Z,98910.38
2022-11-20T02:53:26.543Z,98915.63
2022-11-20T02:56:34.991Z,98904.97
2022-11-20T02:59:38.570Z,98905.25
2022-11-20T03:02:42.291Z,98900.81
2022-11-20T03:05:45.938Z,98890.50
2022-11-20T03:08:49.605Z,98888.88
2022-11-20T03:11:54.730Z,98890.25
2022-11-20T03:14:58.970Z,98902.72
2022-11-20T03:18:02.731Z,98911.03
2022-11-20T03:21:06.900Z,98904.09
2022-11-20T03:24:13.631Z,98894.53
2022-11-20T03:27:18.676Z,98881.69
2022-11-20T03:30:26.256Z,98871.31
2022-11-20T03:33:33.014Z,98881.19
2022-11-20T03:36:37.125Z,98885.00
2022-11-20T03:39:40.681Z,98896.44
2022-11-20T03:42:48.339Z,98900.97
2022-11-20T03:45:51.999Z,98897.03
2022-11-20T03:48:56.329Z,98894.75
2022-11-20T03:51:59.881Z,98899.91
2022-11-20T03:55:04.001Z,98902.91
2022-11-20T03:58:09.190Z,98893.16
2022-11-20T04:01:16.021Z,98892.38
2022-11-20T04:04:19.969Z,98897.91
2022-11-20T04:07:23.501Z,98897.34
2022-11-20T04:10:27.152Z,98897.63
2022-11-20T04:13:32.270Z,98905.13
2022-11-20T04:16:37.861Z,98899.00
2022-11-20T04:19:41.479Z,98905.78
2022-11-20T04:22:45.276Z,98907.22
2022-11-20T04:25:48.951Z,98907.47
2022-11-20T04:28:54.526Z,98906.75
2022-11-20T04:31:58.078Z,98916.53
2022-11-20T04:35:01.713Z,98907.22
2022-11-20T04:38:05.900Z,98899.88
2022-11-20T04:41:15.040Z,98896.19
2022-11-20T04:44:20.272Z,98908.41
2022-11-20T04:47:24.013Z,98907.25
2022-11-20T04:50:27.713Z,98904.34
2022-11-20T04:53:31.461Z,98900.69
2022-11-20T04:56:35.204Z,98904.78
2022-11-20T04:59:40.161Z,98904.94
2022-11-20T05:02:43.780Z,98907.00
2022-11-20T05:05:47.395Z,98900.44
2022-11-20T05:08:51.001Z,98894.34
2022-11-20T05:11:54.750Z,98882.69
2022-11-20T05:14:59.891Z,98917.63
2022-11-20T05:18:03.786Z,98928.34
2022-11-20T05:21:08.580Z,98907.97
2022-11-20T05:24:12.877Z,98923.91
2022-11-20T05:27:16.589Z,98922.94
2022-11-20T05:30:21.759Z,98916.50
2022-11-20T05:33:25.313Z,98902.31
2022-11-20T05:36:28.924Z,98900.56
2022-11-20T05:39:32.778Z,98914.28
2022-11-20T05:42:36.860Z,98908.59
2022-11-20T05:45:42.102Z,98910.81
2022-11-20T05:48:48.689Z,98912.66
2022-11-20T05:51:52.397Z,98915.59
2022-11-20T05:54:55.924Z,98919.97
2022-11-20T05:57:59.560Z,98903.72
2022-11-20T06:01:10.501Z,98921.38
2022-11-20T06:04:14.190Z,98918.84
2022-11-20T06:07:18.133Z,98925.09
2022-11-20T06:10:21.901Z,98933.09
2022-11-20T06:13:26.071Z,98932.84
2022-11-20T06:16:31.241Z,98920.63
2022-11-20T06:19:34.961Z,98951.28
2022-11-20T06:22:38.917Z,98924.50
2022-11-20T06:25:43.439Z,98936.00
2022-11-20T06:28:47.671Z,98944.38
2022-11-20T06:31:52.750Z,98956.97
2022-11-20T06:34:56.560Z,98945.28
2022-11-20T06:38:00.269Z,98967.19
2022-11-20T06:41:03.989Z,98959.75
2022-11-20T06:44:07.770Z,98954.66
2022-11-20T06:47:12.859Z,98958.53
2022-11-20T06:50:16.701Z,98967.38
2022-11-20T06:53:20.252Z,98953.50
2022-11-20T06:56:24.008Z,98974.44
2022-11-20T06:59:27.720Z,98961.00
2022-11-20T07:02:32.930Z,98961.28
2022-11-20T07:05:37.300Z,98969.28
2022-11-20T07:08:40.918Z,98951.38
2022-11-20T07:11:44.577Z,98965.28
2022-11-20T07:14:48.330Z,98960.78
2022-11-20T07:17:53.659Z,98943.22
2022-11-20T07:20:58.690Z,98962.00
2022-11-20T07:24:02.422Z,98982.47
2022-11-20T07:27:07.101Z,98969.63
2022-11-20T07:30:11.600Z,98957.63
2022-11-20T07:33:16.680Z,98968.66
2022-11-20T07:36:20.342Z,98969.91
2022-11-20T07:39:24.149Z,98983.06
2022-11-20T07:42:28.129Z,98982.28
2022-11-20T07:45:33.544Z,98991.63
2022-11-20T07:48:38.724Z,98994.34
2022-11-20T07:51:42.552Z,98982.47
2022-11-20T07:54:46.282Z,98981.88
2022-11-20T07:57:57.523Z,98987.16
2022-11-20T08:01:04.727Z,98973.53
2022-11-20T08:04:10.541Z,98971.41
2022-11-20T08:07:14.396Z,98966.31
2022-11-20T08:10:18.700Z,98967.56
2022-11-20T08:13:39.331Z,98970.47
2022-11-20T08:16:44.220Z,98988.34
2022-11-20T08:19:49.312Z,98994.84
2022-11-20T08:22:52.961Z,98979.25
2022-11-20T08:25:56.659Z,98965.91
2022-11-20T08:29:00.931Z,98967.78
2022-11-20T08:32:04.710Z,98974.91
2022-11-20T08:35:10.841Z,98970.50
2022-11-20T08:38:14.550Z,98968.47
2022-11-20T08:41:28.100Z,98953.84
2022-11-20T08:44:31.823Z,98947.28
2022-11-20T08:47:35.599Z,98947.50
2022-11-20T08:50:40.750Z,98949.84
2022-11-20T08:53:44.911Z,98959.38
2022-11-20T08:56:48.530Z,98958.66
2022-11-20T09:00:05.509Z,98958.28
2022-11-20T09:03:10.310Z,98949.34
2022-11-20T09:06:16.180Z,98953.91
2022-11-20T09:09:20.599Z,98954.97
2022-11-20T09:12:24.470Z,98954.97
2022-11-20T09:15:29.330Z,98960.06
2022-11-20T09:18:34.061Z,98950.31
2022-11-20T09:21:39.223Z,98949.97
2022-11-20T09:24:43.918Z,98937.78
2022-11-20T09:27:47.723Z,98932.63
2022-11-20T09:30:51.450Z,98918.59
2022-11-20T09:33:55.249Z,98916.88
2022-11-20T09:37:03.092Z,98913.78
2022-11-20T09:40:22.812Z,98907.97
2022-11-20T09:43:42.558Z,98896.91
2022-11-20T09:46:55.950Z,98888.66
2022-11-20T09:50:13.290Z,98884.72
2022-11-20T09:53:30.938Z,98873.91
2022-11-20T09:56:36.622Z,98864.34
2022-11-20T09:59:43.328Z,98863.53
2022-11-20T10:02:51.290Z,98869.50
2022-11-20T10:05:57.492Z,98878.19
2022-11-20T10:09:24.962Z,98884.72
2022-11-20T10:12:40.960Z,98878.19
2022-11-20T10:15:55.871Z,98873.94
2022-11-20T10:19:13.329Z,98867.25
2022-11-20T10:22:28.783Z,98868.53
2022-11-20T10:25:41.069Z,98866.00
2022-11-20T10:28:59.828Z,98865.63
2022-11-20T10:32:06.060Z,98863.41
2022-11-20T10:35:21.660Z,98859.25
2022-11-20T10:38:33.130Z,98855.34
2022-11-20T10:41:43.052Z,98840.28
2022-11-20T10:45:06.360Z,98836.63
2022-11-20T10:48:29.360Z,98837.22
2022-11-20T10:51:40.022Z,98826.34
2022-11-20T10:54:49.760Z,98827.13
2022-11-20T10:58:03.985Z,98817.69
2022-11-20T11:01:08.551Z,98823.81
2022-11-20T11:04:38.351Z,98817.03
2022-11-20T11:07:43.200Z,98814.00
2022-11-20T11:10:52.830Z,98819.19
2022-11-20T11:14:07.353Z,98807.97
2022-11-20T11:17:23.550Z,98800.09
2022-11-20T11:20:28.453Z,98791.69
2022-11-20T11:23:35.270Z,98788.41
2022-11-20T11:26:39.109Z,98789.59
2022-11-20T11:29:44.466Z,98787.28
2022-11-20T11:32:48.850Z,98782.31
2022-11-20T11:35:54.990Z,98784.75
2022-11-20T11:38:58.782Z,98790.75
2022-11-20T11:42:03.858Z,98771.59
2022-11-20T11:45:18.519Z,98778.69
2022-11-20T11:48:22.870Z,98782.41
2022-11-20T11:51:31.570Z,98786.91
2022-11-20T11:54:41.363Z,98784.34
2022-11-20T11:57:52.489Z,98796.41
2022-11-20T12:01:03.172Z,98794.84
2022-11-20T12:04:16.862Z,98793.00
2022-11-20T12:10:58.610Z,98788.78
2022-11-20T12:14:12.157Z,98780.78
2022-11-20T12:17:17.270Z,98778.03
2022-11-20T12:20:24.980Z,98766.31
2022-11-20T12:23:35.311Z,98757.31
2022-11-20T12:26:54.664Z,98767.00
2022-11-20T12:30:04.113Z,98782.94
2022-11-20T12:33:22.820Z,98763.34
2022-11-20T12:36:37.231Z,98757.75
2022-11-20T12:39:44.420Z,98755.81
2022-11-20T12:43:21.094Z,98748.31
2022-11-20T12:46:35.956Z,98748.53
2022-11-20T12:49:50.100Z,98751.28
2022-11-20T12:52:59.731Z,98747.00
2022-11-20T12:56:16.688Z,98753.88
2022-11-20T12:59:33.561Z,98765.69
2022-11-20T13:02:48.050Z,98754.94
2022-11-20T13:06:07.291Z,98754.34
2022-11-20T13:09:17.390Z,98750.84
2022-11-20T13:12:32.742Z,98762.66
2022-11-20T13:15:52.238Z,98765.78
2022-11-20T13:18:56.241Z,98777.38
2022-11-20T13:22:01.470Z,98779.91
2022-11-20T13:25:05.499Z,98769.09
2022-11-20T13:28:29.860Z,98774.31
2022-11-20T13:31:36.333Z,98786.38
2022-11-20T13:34:40.041Z,98789.75
2022-11-20T13:37:45.070Z,98794.25
2022-11-20T13:40:54.632Z,98800.84
2022-11-20T13:44:07.732Z,98803.75
2022-11-20T13:47:23.681Z,98804.34
2022-11-20T13:50:42.542Z,98816.56
2022-11-20T13:54:04.102Z,98810.69
2022-11-20T13:57:23.490Z,98816.13
2022-11-20T14:00:28.578Z,98849.66
2022-11-20T14:04:05.762Z,98837.56
2022-11-20T14:07:01.184Z,98850.63
2022-11-20T14:10:07.161Z,98845.97
2022-11-20T14:13:20.160Z,98839.69
2022-11-20T14:16:24.530Z,98839.28
2022-11-20T14:19:31.573Z,98818.19
2022-11-20T14:22:35.470Z,98831.31
2022-11-20T14:25:45.284Z,98827.47
2022-11-20T14:28:52.380Z,98814.97
2022-11-20T14:31:58.050Z,98840.38
2022-11-20T14:35:10.291Z,98838.19
2022-11-20T14:38:16.540Z,98829.09
2022-11-20T14:41:23.109Z,98826.88
2022-11-20T14:44:30.690Z,98821.03
2022-11-20T14:47:34.750Z,98807.72
2022-11-20T14:50:40.691Z,98798.94
2022-11-20T14:53:44.410Z,98790.50
2022-11-20T14:56:58.768Z,98787.00
2022-11-20T15:00:21.161Z,98785.91
2022-11-20T15:03:30.639Z,98787.53
2022-11-20T15:06:35.874Z,98787.88
2022-11-20T15:09:39.588Z,98799.31
2022-11-20T15:12:51.370Z,98791.34
2022-11-20T15:15:57.310Z,98787.53
2022-11-20T15:19:02.572Z,98777.94
2022-11-20T15:22:13.945Z,98791.28
2022-11-20T15:25:20.189Z,98807.03
2022-11-20T15:28:31.971Z,98800.75
2022-11-20T15:31:36.060Z,98802.09
2022-11-20T15:34:39.911Z,98813.47
2022-11-20T15:37:44.192Z,98833.44
2022-11-20T15:40:47.980Z,98823.97
2022-11-20T15:43:53.128Z,98816.81
2022-11-20T15:46:56.830Z,98813.38
2022-11-20T15:50:00.639Z,98814.97
2022-11-20T15:53:04.510Z,98811.75
2022-11-20T15:56:08.460Z,98812.03
2022-11-20T15:59:15.239Z,98823.22
2022-11-20T16:02:19.628Z,98825.03
2022-11-20T16:05:24.489Z,98820.38
2022-11-20T16:08:28.240Z,98836.00
2022-11-20T16:11:33.240Z,98839.69
2022-11-20T16:14:55.880Z,98851.66
2022-11-20T16:17:59.644Z,98884.59
2022-11-20T16:21:03.703Z,98889.66
2022-11-20T16:24:09.572Z,98874.47
2022-11-20T16:27:13.861Z,98889.31
2022-11-20T16:30:19.270Z,98901.50
2022-11-20T16:33:22.960Z,98891.56
2022-11-20T16:36:29.694Z,98889.94
2022-11-20T16:39:33.371Z,98880.19
2022-11-20T16:42:37.969Z,98879.94
2022-11-20T16:45:47.162Z,98877.50
2022-11-20T16:48:56.199Z,98886.38
2022-11-20T16:51:59.960Z,98902.06
2022-11-20T16:55:03.740Z,98905.56
2022-11-20T16:58:07.477Z,98911.03
2022-11-20T17:01:15.357Z,98900.47
2022-11-20T17:04:19.330Z,98906.38
2022-11-20T17:07:23.160Z,98891.56
2022-11-20T17:10:26.960Z,98902.13
2022-11-20T17:13:37.198Z,98905.34
2022-11-20T17:16:45.370Z,98890.75
2022-11-20T17:19:49.101Z,98885.06
2022-11-20T17:22:52.801Z,98870.47
2022-11-20T17:26:02.890Z,98858.06
2022-11-20T17:29:10.249Z,98853.19
2022-11-20T17:32:15.473Z,98862.13
2022-11-20T17:35:19.261Z,98860.13
2022-11-20T17:38:23.010Z,98852.41
2022-11-20T17:41:28.129Z,98851.00
2022-11-20T17:44:31.791Z,98867.41
2022-11-20T17:47:38.469Z,98878.13
2022-11-20T17:50:42.417Z,98867.84
2022-11-20T17:53:48.320Z,98864.78
2022-11-20T17:57:09.188Z,98878.13
2022-11-20T18:00:14.000Z,98877.53
2022-11-20T18:03:19.190Z,98875.69
2022-11-20T18:06:24.320Z,98850.34
2022-11-20T18:09:28.010Z,98824.38
2022-11-20T18:12:31.741Z,98799.66
2022-11-20T18:15:35.458Z,98804.09
2022-11-20T18:18:40.701Z,98840.69
2022-11-20T18:21:44.648Z,98839.56
2022-11-20T18:24:48.510Z,98833.50
2022-11-20T18:27:52.172Z,98835.16
2022-11-20T18:30:55.899Z,98829.66
2022-11-20T18:34:01.090Z,98819.34
2022-11-20T18:37:06.320Z,98821.75
2022-11-20T18:40:11.920Z,98819.31
2022-11-20T18:43:33.000Z,98801.88
2022-11-20T18:46:36.849Z,98798.03
2022-11-20T18:49:42.138Z,98800.88
2022-11-20T18:52:47.091Z,98792.75
2022-11-20T18:55:50.850Z,98806.16
2022-11-20T18:58:54.728Z,98801.66
2022-11-20T19:02:01.290Z,98818.38
2022-11-20T19:05:06.933Z,98808.88
2022-11-20T19:08:10.740Z,98814.38
2022-11-20T19:11:15.122Z,98806.50
2022-11-20T19:14:18.817Z,98800.66
2022-11-20T19:17:22.611Z,98811.59
2022-11-20T19:20:28.120Z,98809.97
2022-11-20T19:23:32.381Z,98821.75
2022-11-20T19:26:37.611Z,98820.75
2022-11-20T19:29:41.310Z,98840.34
2022-11-20T19:32:45.110Z,98839.94
2022-11-20T19:35:50.929Z,98825.94
2022-11-20T19:38:56.069Z,98832.56
2022-11-20T19:41:59.699Z,98816.00
2022-11-20T19:45:03.780Z,98770.03
2022-11-20T19:48:08.650Z,98752.97
2022-11-20T19:51:16.220Z,98726.78
2022-11-20T19:54:20.043Z,98736.09
2022-11-20T19:57:23.710Z,98749.97
2022-11-20T20:00:32.419Z,98756.47
2022-11-20T20:03:36.671Z,98768.22
2022-11-20T20:06:42.881Z,98762.53
2022-11-20T20:09:48.890Z,98763.78
2022-11-20T20:12:52.581Z,98762.97
2022-11-20T20:15:57.011Z,98757.91
2022-11-20T20:19:02.680Z,98765.78
2022-11-20T20:22:10.180Z,98755.25
2022-11-20T20:25:14.375Z,98763.38
2022-11-20T20:28:18.140Z,98745.94
2022-11-20T20:31:24.381Z,98748.66
2022-11-20T20:34:29.919Z,98748.72
2022-11-20T20:37:37.010Z,98746.59
2022-11-20T20:40:40.800Z,98710.06
2022-11-20T20:44:01.830Z,98712.69
2022-11-20T20:47:05.710Z,98719.16
2022-11-20T20:50:12.160Z,98708.66
2022-11-20T20:53:17.519Z,98711.91
2022-11-20T20:56:21.519Z,98696.94
2022-11-20T20:59:25.730Z,98702.38
2022-11-20T21:02:29.810Z,98706.44
2022-11-20T21:05:33.500Z,98691.63
2022-11-20T21:08:41.077Z,98698.34
2022-11-20T21:11:45.810Z,98688.41
2022-11-20T21:14:49.530Z,98678.50
2022-11-20T21:17:53.239Z,98669.56
2022-11-20T21:21:15.879Z,98666.94
2022-11-20T21:24:21.430Z,98652.34
2022-11-20T21:27:25.257Z,98675.44
2022-11-20T21:30:28.930Z,98659.44
2022-11-20T21:33:41.040Z,98661.66
2022-11-20T21:36:45.144Z,98659.25
2022-11-20T21:39:52.230Z,98654.00
2022-11-20T21:42:55.942Z,98659.03
2022-11-20T21:46:03.890Z,98658.63
2022-11-20T21:49:08.031Z,98660.03
2022-11-20T21:52:11.842Z,98661.16
2022-11-20T21:55:17.000Z,98644.63
2022-11-20T21:58:20.712Z,98646.41
2022-11-20T22:01:26.134Z,98657.94
2022-11-20T22:04:29.950Z,98655.13
2022-11-20T22:07:33.660Z,98681.34
2022-11-20T22:10:38.860Z,98693.25
2022-11-20T22:14:00.450Z,98707.16
2022-11-20T22:17:04.124Z,98697.84
2022-11-20T22:20:09.659Z,98694.59
2022-11-20T22:23:13.381Z,98689.75
2022-11-20T22:26:20.460Z,98695.41
2022-11-20T22:29:24.031Z,98659.22
2022-11-20T22:32:27.690Z,98625.66
2022-11-20T22:35:31.730Z,98612.25
2022-11-20T22:38:39.305Z,98603.22
2022-11-20T22:41:44.810Z,98599.19
2022-11-20T22:44:48.400Z,98578.56
2022-11-20T22:47:52.070Z,98568.25
2022-11-20T22:51:01.190Z,98541.78
2022-11-20T22:54:05.370Z,98533.47
2022-11-20T22:57:10.473Z,98514.25
2022-11-20T23:00:15.359Z,98496.03
2022-11-20T23:03:19.235Z,98482.69
2022-11-20T23:06:23.601Z,98468.91
2022-11-20T23:09:27.381Z,98461.66
2022-11-20T23:12:32.520Z,98459.03
2022-11-20T23:15:36.821Z,98455.38
2022-11-20T23:18:41.051Z,98456.81
2022-11-20T23:21:45.117Z,98451.56
2022-11-20T23:24:48.871Z,98443.16
2022-11-20T23:27:54.800Z,98440.41
2022-11-20T23:30:58.881Z,98427.66
2022-11-20T23:34:03.260Z,98422.94
2022-11-20T23:37:07.003Z,98411.81
2022-11-20T23:40:11.751Z,98401.34
2022-11-20T23:43:17.142Z,98403.00
2022-11-20T23:46:20.791Z,98405.94
2022-11-20T23:49:24.533Z,98397.25
2022-11-20T23:52:28.261Z,98390.38
2022-11-20T23:55:31.920Z,98372.38
2022-11-20T23:58:38.722Z,98356.47
